createdAt,value
2022-11-27T00:01:18.713Z,13.30
2022-11-27T00:04:08.450Z,13.30
2022-11-27T00:06:56.012Z,13.30
2022-11-27T00:09:43.758Z,13.30
2022-11-27T00:12:31.731Z,13.10
2022-11-27T00:15:19.145Z,13.30
2022-11-27T00:18:06.590Z,13.40
2022-11-27T00:20:53.970Z,13.40
2022-11-27T00:23:41.977Z,13.30
2022-11-27T00:26:37.233Z,13.30
2022-11-27T00:29:29.317Z,13.20
2022-11-27T00:32:16.865Z,13.20
2022-11-27T00:35:04.720Z,13.10
2022-11-27T00:37:52.222Z,13.00
2022-11-27T00:40:39.645Z,13.00
2022-11-27T00:43:27.081Z,13.00
2022-11-27T00:46:16.910Z,13.00
2022-11-27T00:49:07.467Z,13.00
2022-11-27T00:51:54.866Z,12.90
2022-11-27T00:54:42.549Z,13.00
2022-11-27T00:57:30.327Z,13.00
2022-11-27T01:00:18.741Z,12.80
2022-11-27T01:03:06.339Z,12.80
2022-11-27T01:05:54.882Z,12.70
2022-11-27T01:08:42.501Z,12.80
2022-11-27T01:11:33.779Z,12.70
2022-11-27T01:14:21.162Z,12.60
2022-11-27T01:17:08.621Z,12.60
2022-11-27T01:19:55.990Z,12.60
2022-11-27T01:22:43.386Z,12.50
2022-11-27T01:25:30.856Z,12.50
2022-11-27T01:28:18.351Z,12.50
2022-11-27T01:31:14.545Z,12.50
2022-11-27T01:34:09.232Z,12.50
2022-11-27T01:36:56.632Z,12.50
2022-11-27T01:39:44.083Z,12.60
2022-11-27T01:42:31.501Z,12.50
2022-11-27T01:45:21.386Z,12.50
2022-11-27T01:48:13.091Z,11.70
2022-11-27T01:51:00.941Z,11.60
2022-11-27T01:53:49.700Z,11.60
2022-11-27T01:56:40.393Z,11.70
2022-11-27T01:59:27.985Z,11.90
2022-11-27T02:02:15.829Z,12.00
2022-11-27T02:05:03.801Z,12.10
2022-11-27T02:07:53.228Z,11.90
2022-11-27T02:10:59.746Z,12.10
2022-11-27T02:14:23.948Z,12.10
2022-11-27T02:17:21.415Z,12.10
2022-11-27T02:20:30.176Z,12.40
2022-11-27T02:23:45.486Z,12.60
2022-11-27T02:26:52.496Z,12.50
2022-11-27T02:29:42.722Z,12.70
2022-11-27T02:32:51.941Z,12.70
2022-11-27T02:35:55.281Z,12.50
2022-11-27T02:38:53.281Z,12.50
2022-11-27T02:41:50.651Z,12.50
2022-11-27T02:44:47.551Z,12.50
2022-11-27T02:47:35.430Z,12.40
2022-11-27T02:50:26.827Z,12.50
2022-11-27T02:53:29.517Z,12.50
2022-11-27T02:56:22.521Z,12.60
2022-11-27T02:59:13.989Z,12.50
2022-11-27T03:02:10.190Z,12.60
2022-11-27T03:05:03.483Z,12.50
2022-11-27T03:08:28.676Z,12.50
2022-11-27T03:11:17.077Z,12.30
2022-11-27T03:14:10.125Z,12.40
2022-11-27T03:17:21.886Z,12.50
2022-11-27T03:20:33.507Z,12.40
2022-11-27T03:23:21.031Z,12.30
2022-11-27T03:26:08.723Z,12.20
2022-11-27T03:28:59.889Z,12.10
2022-11-27T03:31:48.512Z,11.90
2022-11-27T03:34:36.898Z,11.90
2022-11-27T03:37:25.319Z,11.80
2022-11-27T03:40:14.186Z,11.70
2022-11-27T03:43:17.991Z,11.70
2022-11-27T03:46:22.610Z,11.90
2022-11-27T03:49:28.677Z,12.00
2022-11-27T03:52:53.237Z,12.00
2022-11-27T03:56:16.827Z,12.10
2022-11-27T03:59:27.607Z,12.20
2022-11-27T04:02:18.029Z,12.30
2022-11-27T04:05:06.157Z,12.40
2022-11-27T04:07:53.694Z,12.70
2022-11-27T04:10:41.187Z,12.60
2022-11-27T04:13:28.748Z,12.70
2022-11-27T04:16:16.282Z,12.70
2022-11-27T04:19:04.321Z,12.80
2022-11-27T04:21:51.727Z,12.90
2022-11-27T04:24:39.403Z,12.90
2022-11-27T04:27:27.053Z,13.00
2022-11-27T04:30:15.022Z,12.80
2022-11-27T04:33:02.633Z,13.00
2022-11-27T04:35:51.641Z,13.00
2022-11-27T04:38:39.401Z,13.10
2022-11-27T04:41:26.841Z,13.20
2022-11-27T04:44:14.982Z,13.20
2022-11-27T04:47:02.929Z,13.10
2022-11-27T04:49:50.586Z,13.20
2022-11-27T04:52:38.211Z,13.20
2022-11-27T04:55:25.681Z,13.10
2022-11-27T04:58:13.171Z,13.20
2022-11-27T05:01:00.635Z,13.20
2022-11-27T05:03:49.161Z,13.20
2022-11-27T05:06:36.658Z,13.20
2022-11-27T05:09:24.326Z,13.30
2022-11-27T05:12:11.817Z,13.30
2022-11-27T05:15:04.058Z,13.50
2022-11-27T05:17:51.940Z,13.50
2022-11-27T05:20:39.791Z,13.50
2022-11-27T05:23:28.204Z,13.50
2022-11-27T05:26:15.663Z,13.50
2022-11-27T05:29:04.117Z,13.40
2022-11-27T05:31:52.600Z,13.30
2022-11-27T05:34:40.709Z,13.50
2022-11-27T05:37:28.341Z,13.50
2022-11-27T05:40:15.881Z,13.50
2022-11-27T05:43:03.992Z,13.40
2022-11-27T05:45:51.838Z,13.40
2022-11-27T05:48:39.478Z,13.70
2022-11-27T05:51:27.201Z,13.70
2022-11-27T05:54:14.802Z,13.60
2022-11-27T05:57:02.412Z,13.60
2022-11-27T05:59:49.956Z,13.60
2022-11-27T06:02:37.720Z,13.50
2022-11-27T06:05:25.797Z,13.50
2022-11-27T06:08:15.962Z,13.50
2022-11-27T06:11:12.872Z,13.50
2022-11-27T06:14:00.472Z,13.40
2022-11-27T06:16:48.050Z,13.70
2022-11-27T06:19:35.499Z,13.50
2022-11-27T06:22:23.142Z,13.70
2022-11-27T06:25:10.732Z,13.60
2022-11-27T06:27:58.757Z,13.40
2022-11-27T06:30:46.562Z,13.40
2022-11-27T06:33:34.751Z,13.30
2022-11-27T06:36:26.917Z,13.40
2022-11-27T06:39:14.817Z,13.30
2022-11-27T06:42:02.676Z,13.30
2022-11-27T06:44:50.286Z,13.40
2022-11-27T06:47:37.948Z,13.40
2022-11-27T06:50:26.631Z,13.30
2022-11-27T06:53:14.053Z,13.00
2022-11-27T06:56:05.792Z,13.00
2022-11-27T06:58:56.228Z,12.90
2022-11-27T07:01:44.189Z,13.10
2022-11-27T07:04:31.646Z,12.90
2022-11-27T07:07:19.744Z,12.90
2022-11-27T07:10:08.667Z,13.20
2022-11-27T07:12:56.313Z,13.40
2022-11-27T07:15:44.422Z,13.50
2022-11-27T07:18:37.162Z,12.90
2022-11-27T07:21:25.802Z,12.60
2022-11-27T07:24:13.307Z,12.80
2022-11-27T07:27:00.701Z,13.00
2022-11-27T07:29:48.432Z,13.30
2022-11-27T07:32:35.829Z,13.10
2022-11-27T07:35:23.351Z,13.10
2022-11-27T07:38:10.842Z,13.10
2022-11-27T07:41:03.532Z,13.50
2022-11-27T07:43:51.087Z,13.00
2022-11-27T07:46:38.741Z,13.50
2022-11-27T07:49:26.267Z,13.60
2022-11-27T07:52:14.074Z,13.70
2022-11-27T07:55:01.792Z,13.60
2022-11-27T07:57:49.260Z,13.80
2022-11-27T08:00:38.146Z,13.60
2022-11-27T08:03:26.731Z,13.60
2022-11-27T08:06:24.203Z,13.80
2022-11-27T08:09:11.817Z,13.90
2022-11-27T08:11:59.568Z,13.80
2022-11-27T08:14:47.081Z,13.80
2022-11-27T08:17:35.076Z,13.90
2022-11-27T08:20:22.751Z,13.90
2022-11-27T08:23:10.587Z,13.80
2022-11-27T08:25:58.013Z,13.50
2022-11-27T08:28:45.682Z,13.10
2022-11-27T08:31:34.246Z,13.30
2022-11-27T08:34:21.821Z,13.10
2022-11-27T08:37:09.802Z,12.70
2022-11-27T08:39:57.502Z,12.70
2022-11-27T08:42:44.971Z,12.90
2022-11-27T08:45:33.185Z,13.00
2022-11-27T08:48:23.063Z,13.30
2022-11-27T08:51:16.088Z,13.10
2022-11-27T08:54:03.926Z,13.10
2022-11-27T08:56:54.226Z,13.20
2022-11-27T08:59:41.612Z,13.10
2022-11-27T09:02:29.152Z,13.70
2022-11-27T09:05:17.156Z,13.50
2022-11-27T09:08:05.781Z,13.80
2022-11-27T09:10:53.321Z,14.10
2022-11-27T09:13:42.757Z,14.10
2022-11-27T09:16:31.195Z,13.70
2022-11-27T09:19:19.710Z,14.00
2022-11-27T09:22:07.485Z,13.90
2022-11-27T09:24:55.172Z,14.10
2022-11-27T09:27:42.882Z,14.00
2022-11-27T09:30:30.432Z,14.20
2022-11-27T09:33:17.905Z,13.50
2022-11-27T09:36:11.875Z,13.60
2022-11-27T09:39:00.345Z,13.60
2022-11-27T09:41:55.239Z,13.40
2022-11-27T09:44:59.871Z,13.80
2022-11-27T09:48:02.613Z,14.10
2022-11-27T09:50:54.762Z,14.10
2022-11-27T09:54:00.641Z,14.00
2022-11-27T09:56:53.784Z,13.90
2022-11-27T09:59:51.088Z,13.70
2022-11-27T10:02:38.720Z,13.30
2022-11-27T10:05:36.648Z,13.40
2022-11-27T10:08:42.167Z,13.30
2022-11-27T10:12:00.262Z,13.40
2022-11-27T10:14:50.586Z,13.60
2022-11-27T10:17:43.566Z,13.30
2022-11-27T10:21:02.283Z,13.20
2022-11-27T10:24:17.031Z,13.50
2022-11-27T10:27:28.071Z,13.20
2022-11-27T10:30:21.586Z,13.40
2022-11-27T10:33:23.867Z,13.30
2022-11-27T10:36:22.094Z,13.30
2022-11-27T10:39:54.166Z,13.10
2022-11-27T10:42:49.622Z,13.30
2022-11-27T10:46:05.367Z,13.30
2022-11-27T10:48:53.475Z,13.90
2022-11-27T10:51:42.146Z,13.60
2022-11-27T10:54:39.977Z,13.90
2022-11-27T10:58:17.701Z,14.20
2022-11-27T11:01:18.692Z,14.30
2022-11-27T11:04:36.866Z,13.70
2022-11-27T11:07:30.284Z,14.10
2022-11-27T11:10:30.191Z,14.10
2022-11-27T11:13:30.286Z,13.80
2022-11-27T11:16:27.341Z,14.40
2022-11-27T11:19:31.867Z,13.90
2022-11-27T11:22:20.173Z,14.10
2022-11-27T11:25:19.376Z,14.00
2022-11-27T11:28:07.072Z,14.10
2022-11-27T11:31:09.326Z,13.90
2022-11-27T11:34:05.469Z,14.30
2022-11-27T11:37:05.941Z,14.10
2022-11-27T11:40:06.021Z,13.40
2022-11-27T11:43:05.937Z,13.40
2022-11-27T11:45:53.435Z,14.00
2022-11-27T11:48:40.988Z,14.10
2022-11-27T11:51:49.822Z,14.10
2022-11-27T11:55:11.126Z,14.10
2022-11-27T11:59:04.441Z,14.00
2022-11-27T12:02:24.058Z,14.50
2022-11-27T12:06:17.744Z,14.30
2022-11-27T12:09:20.950Z,14.20
2022-11-27T12:12:35.706Z,14.20
2022-11-27T12:15:49.781Z,13.90
2022-11-27T12:19:32.766Z,13.80
2022-11-27T12:22:40.336Z,13.80
2022-11-27T12:25:36.818Z,14.20
2022-11-27T12:29:17.155Z,14.40
2022-11-27T12:32:43.402Z,13.70
2022-11-27T12:35:42.463Z,14.10
2022-11-27T12:38:59.383Z,14.30
2022-11-27T12:42:00.345Z,14.80
2022-11-27T12:44:48.122Z,14.80
2022-11-27T12:47:53.621Z,14.80
2022-11-27T12:51:04.032Z,14.10
2022-11-27T12:54:04.195Z,14.30
2022-11-27T12:56:58.264Z,13.80
2022-11-27T13:00:02.159Z,13.70
2022-11-27T13:03:25.157Z,14.10
2022-11-27T13:06:19.946Z,14.10
2022-11-27T13:09:26.271Z,14.10
2022-11-27T13:12:29.715Z,13.80
2022-11-27T13:15:30.492Z,14.00
2022-11-27T13:18:31.069Z,14.20
2022-11-27T13:21:29.293Z,14.80
2022-11-27T13:24:17.086Z,15.10
2022-11-27T13:27:18.524Z,14.70
2022-11-27T13:30:09.643Z,14.50
2022-11-27T13:33:01.839Z,15.00
2022-11-27T13:35:50.002Z,15.10
2022-11-27T13:38:42.025Z,14.90
2022-11-27T13:41:41.367Z,14.80
2022-11-27T13:44:31.056Z,14.80
2022-11-27T13:47:22.759Z,15.40
2022-11-27T13:50:18.017Z,14.60
2022-11-27T13:53:07.499Z,14.50
2022-11-27T13:55:58.105Z,14.40
2022-11-27T13:58:45.788Z,14.70
2022-11-27T14:01:33.307Z,14.90
2022-11-27T14:04:20.822Z,15.20
2022-11-27T14:07:16.230Z,15.00
2022-11-27T14:10:17.540Z,15.40
2022-11-27T14:13:10.152Z,14.90
2022-11-27T14:16:02.223Z,14.80
2022-11-27T14:18:53.492Z,15.20
2022-11-27T14:21:44.135Z,15.00
2022-11-27T14:24:45.041Z,15.00
2022-11-27T14:27:36.489Z,15.20
2022-11-27T14:30:33.223Z,15.10
2022-11-27T14:33:27.917Z,15.00
2022-11-27T14:36:30.801Z,15.00
2022-11-27T14:39:31.652Z,15.20
2022-11-27T14:42:30.083Z,15.30
2022-11-27T14:45:22.407Z,15.40
2022-11-27T14:48:21.425Z,15.30
2022-11-27T14:51:22.447Z,15.00
2022-11-27T14:54:29.807Z,14.90
2022-11-27T14:57:27.960Z,14.70
2022-11-27T15:00:17.321Z,14.60
2022-11-27T15:03:11.361Z,14.40
2022-11-27T15:06:05.341Z,14.20
2022-11-27T15:09:23.591Z,14.10
2022-11-27T15:12:17.307Z,13.80
2022-11-27T15:15:30.272Z,13.60
2022-11-27T15:18:23.696Z,13.40
2022-11-27T15:21:20.527Z,13.30
2022-11-27T15:24:35.541Z,13.10
2022-11-27T15:27:23.580Z,13.00
2022-11-27T15:30:16.896Z,12.90
2022-11-27T15:33:04.446Z,12.80
2022-11-27T15:35:54.025Z,12.70
2022-11-27T15:38:43.004Z,12.60
2022-11-27T15:41:31.006Z,12.50
2022-11-27T15:44:18.901Z,12.30
2022-11-27T15:47:29.087Z,12.30
2022-11-27T15:50:17.519Z,12.10
2022-11-27T15:53:04.954Z,12.00
2022-11-27T15:55:52.356Z,11.90
2022-11-27T15:58:40.019Z,11.90
2022-11-27T16:01:27.579Z,11.70
2022-11-27T16:04:14.977Z,11.70
2022-11-27T16:07:02.427Z,11.60
2022-11-27T16:09:49.848Z,11.50
2022-11-27T16:12:38.993Z,11.50
2022-11-27T16:15:32.613Z,11.40
2022-11-27T16:18:20.786Z,11.30
2022-11-27T16:21:12.336Z,11.20
2022-11-27T16:24:03.464Z,11.20
2022-11-27T16:26:51.012Z,11.10
2022-11-27T16:29:38.572Z,11.10
2022-11-27T16:32:26.011Z,11.00
2022-11-27T16:35:13.755Z,11.00
2022-11-27T16:38:01.430Z,11.00
2022-11-27T16:40:50.496Z,11.00
2022-11-27T16:43:45.562Z,11.00
2022-11-27T16:46:33.076Z,11.00
2022-11-27T16:49:21.980Z,10.90
2022-11-27T16:52:11.261Z,10.90
2022-11-27T16:54:58.697Z,10.80
2022-11-27T16:57:47.177Z,10.70
2022-11-27T17:00:34.699Z,10.70
2022-11-27T17:03:22.286Z,10.70
2022-11-27T17:06:12.543Z,10.80
2022-11-27T17:09:03.528Z,10.70
2022-11-27T17:11:51.391Z,10.70
2022-11-27T17:14:39.741Z,10.60
2022-11-27T17:17:27.548Z,10.60
2022-11-27T17:20:15.413Z,10.60
2022-11-27T17:23:03.408Z,10.50
2022-11-27T17:25:51.131Z,10.50
2022-11-27T17:28:39.108Z,10.40
2022-11-27T17:31:32.943Z,10.50
2022-11-27T17:34:21.159Z,10.50
2022-11-27T17:37:09.081Z,10.50
2022-11-27T17:39:56.836Z,10.40
2022-11-27T17:42:44.521Z,10.40
2022-11-27T17:45:32.514Z,10.40
2022-11-27T17:48:20.186Z,10.40
2022-11-27T17:51:08.046Z,10.40
2022-11-27T17:53:58.072Z,10.20
2022-11-27T17:56:51.251Z,10.30
2022-11-27T17:59:39.304Z,10.20
2022-11-27T18:02:27.621Z,10.10
2022-11-27T18:05:15.232Z,10.10
2022-11-27T18:08:02.967Z,9.90
2022-11-27T18:10:50.909Z,9.90
2022-11-27T18:13:38.820Z,9.90
2022-11-27T18:16:32.378Z,10.40
2022-11-27T18:19:20.902Z,10.80
2022-11-27T18:22:09.361Z,10.60
2022-11-27T18:24:56.993Z,10.70
2022-11-27T18:27:44.874Z,10.50
2022-11-27T18:30:34.606Z,10.50
2022-11-27T18:33:22.172Z,10.40
2022-11-27T18:36:12.455Z,10.30
2022-11-27T18:39:04.199Z,10.60
2022-11-27T18:41:53.008Z,10.60
2022-11-27T18:44:44.834Z,10.50
2022-11-27T18:47:33.638Z,10.40
2022-11-27T18:50:24.355Z,10.10
2022-11-27T18:53:14.692Z,10.20
2022-11-27T18:56:11.806Z,10.40
2022-11-27T18:59:07.263Z,10.60
2022-11-27T19:01:54.859Z,10.50
2022-11-27T19:04:44.951Z,10.60
2022-11-27T19:07:33.060Z,10.40
2022-11-27T19:10:21.561Z,10.50
2022-11-27T19:13:09.501Z,10.40
2022-11-27T19:15:58.597Z,10.40
2022-11-27T19:18:47.698Z,10.40
2022-11-27T19:21:36.671Z,10.40
2022-11-27T19:24:24.331Z,10.60
2022-11-27T19:27:12.205Z,10.80
2022-11-27T19:29:59.837Z,11.00
2022-11-27T19:32:48.416Z,11.10
2022-11-27T19:35:37.013Z,11.00
2022-11-27T19:38:24.666Z,11.00
2022-11-27T19:41:18.013Z,11.10
2022-11-27T19:44:07.385Z,11.00
2022-11-27T19:46:55.161Z,11.00
2022-11-27T19:49:43.286Z,10.90
2022-11-27T19:52:30.711Z,10.80
2022-11-27T19:55:18.361Z,10.70
2022-11-27T19:58:05.905Z,10.60
2022-11-27T20:00:54.350Z,10.30
2022-11-27T20:03:44.347Z,10.20
2022-11-27T20:06:32.348Z,10.10
2022-11-27T20:09:20.018Z,10.00
2022-11-27T20:12:07.561Z,9.90
2022-11-27T20:14:55.213Z,9.80
2022-11-27T20:17:44.333Z,9.80
2022-11-27T20:20:34.189Z,9.60
2022-11-27T20:23:22.064Z,9.60
2022-11-27T20:26:15.545Z,9.50
2022-11-27T20:29:03.227Z,9.50
2022-11-27T20:31:50.786Z,9.70
2022-11-27T20:34:38.552Z,9.50
2022-11-27T20:37:27.453Z,9.50
2022-11-27T20:40:15.271Z,9.50
2022-11-27T20:43:02.905Z,9.50
2022-11-27T20:45:53.352Z,9.70
2022-11-27T20:48:41.313Z,9.80
2022-11-27T20:51:34.119Z,9.90
2022-11-27T20:54:21.788Z,10.10
2022-11-27T20:57:14.070Z,10.10
2022-11-27T21:00:01.866Z,9.80
2022-11-27T21:02:49.494Z,9.80
2022-11-27T21:05:37.312Z,9.70
2022-11-27T21:08:24.901Z,9.70
2022-11-27T21:11:25.285Z,9.70
2022-11-27T21:14:16.020Z,9.80
2022-11-27T21:17:05.237Z,9.70
2022-11-27T21:19:53.151Z,9.60
2022-11-27T21:22:43.548Z,9.60
2022-11-27T21:25:30.946Z,9.50
2022-11-27T21:28:18.672Z,9.90
2022-11-27T21:31:07.821Z,9.80
2022-11-27T21:33:59.722Z,9.70
2022-11-27T21:36:47.381Z,9.60
2022-11-27T21:39:36.026Z,9.60
2022-11-27T21:42:24.350Z,9.70
2022-11-27T21:45:12.153Z,9.70
2022-11-27T21:47:59.531Z,9.70
2022-11-27T21:50:47.632Z,9.80
2022-11-27T21:53:35.080Z,9.90
2022-11-27T21:56:27.540Z,10.20
2022-11-27T21:59:16.586Z,10.30
2022-11-27T22:02:04.584Z,10.40
2022-11-27T22:04:52.181Z,10.40
2022-11-27T22:07:40.234Z,10.40
2022-11-27T22:10:27.890Z,10.40
2022-11-27T22:13:15.381Z,10.40
2022-11-27T22:16:13.176Z,10.50
2022-11-27T22:19:02.275Z,10.60
2022-11-27T22:21:49.781Z,10.50
2022-11-27T22:24:37.563Z,10.50
2022-11-27T22:27:24.972Z,10.20
2022-11-27T22:30:12.698Z,10.40
2022-11-27T22:33:00.595Z,10.20
2022-11-27T22:35:48.502Z,10.10
2022-11-27T22:38:35.866Z,10.00
2022-11-27T22:41:26.986Z,10.10
2022-11-27T22:44:21.471Z,10.10
2022-11-27T22:47:08.922Z,10.20
2022-11-27T22:49:56.646Z,9.90
2022-11-27T22:52:44.485Z,9.90
2022-11-27T22:55:32.186Z,9.90
2022-11-27T22:58:19.846Z,10.20
2022-11-27T23:01:13.813Z,10.00
2022-11-27T23:04:01.995Z,9.90
2022-11-27T23:06:49.733Z,10.10
2022-11-27T23:09:38.265Z,10.10
2022-11-27T23:12:27.471Z,10.30
2022-11-27T23:15:15.231Z,10.50
2022-11-27T23:18:03.229Z,10.30
2022-11-27T23:20:50.621Z,10.50
2022-11-27T23:23:38.914Z,10.20
2022-11-27T23:26:26.381Z,10.40
2022-11-27T23:29:16.334Z,10.30
2022-11-27T23:32:04.242Z,10.20
2022-11-27T23:34:52.181Z,10.30
2022-11-27T23:37:40.191Z,10.30
2022-11-27T23:40:28.184Z,10.30
2022-11-27T23:43:16.200Z,10.20
2022-11-27T23:46:06.778Z,10.10
2022-11-27T23:48:57.271Z,10.10
2022-11-27T23:51:44.676Z,10.00
2022-11-27T23:54:32.107Z,10.10
2022-11-27T23:57:20.026Z,10.10
