createdAt,value
2022-12-08T00:02:05.365Z,5.03
2022-12-08T00:04:53.690Z,4.96
2022-12-08T00:07:39.326Z,4.93
2022-12-08T00:10:32.285Z,4.93
2022-12-08T00:12:57.328Z,4.88
2022-12-08T00:15:25.819Z,4.84
2022-12-08T00:17:55.440Z,4.81
2022-12-08T00:20:23.658Z,4.78
2022-12-08T00:22:51.945Z,4.75
2022-12-08T00:25:20.148Z,4.67
2022-12-08T00:27:48.355Z,4.62
2022-12-08T00:30:16.841Z,4.55
2022-12-08T00:32:45.056Z,4.51
2022-12-08T00:35:15.137Z,4.53
2022-12-08T00:37:43.418Z,4.54
2022-12-08T00:40:12.121Z,4.52
2022-12-08T00:42:40.307Z,4.49
2022-12-08T00:45:09.064Z,4.46
2022-12-08T00:47:37.563Z,4.41
2022-12-08T00:50:06.759Z,4.34
2022-12-08T00:52:37.014Z,4.29
2022-12-08T00:55:06.130Z,4.27
2022-12-08T00:57:34.393Z,4.22
2022-12-08T01:00:03.271Z,4.18
2022-12-08T01:02:33.914Z,4.13
2022-12-08T01:05:02.372Z,4.11
2022-12-08T01:07:30.727Z,4.08
2022-12-08T01:10:00.377Z,4.04
2022-12-08T01:12:30.460Z,4.06
2022-12-08T01:15:02.503Z,4.07
2022-12-08T01:17:31.404Z,4.13
2022-12-08T01:19:59.718Z,4.24
2022-12-08T01:22:27.937Z,4.30
2022-12-08T01:24:56.433Z,4.32
2022-12-08T01:27:26.137Z,4.34
2022-12-08T01:29:55.647Z,4.39
2022-12-08T01:32:24.158Z,4.41
2022-12-08T01:34:52.659Z,4.45
2022-12-08T01:37:20.922Z,4.47
2022-12-08T01:39:49.127Z,4.49
2022-12-08T01:42:22.198Z,4.52
2022-12-08T01:45:03.791Z,4.53
2022-12-08T01:47:39.494Z,4.49
2022-12-08T01:50:12.781Z,4.41
2022-12-08T01:52:45.439Z,4.31
2022-12-08T01:55:18.831Z,4.22
2022-12-08T01:57:50.875Z,4.12
2022-12-08T02:00:23.170Z,4.04
2022-12-08T02:02:56.793Z,3.98
2022-12-08T02:05:28.767Z,3.94
2022-12-08T02:07:58.641Z,3.91
2022-12-08T02:10:31.628Z,3.89
2022-12-08T02:13:01.739Z,3.91
2022-12-08T02:15:38.731Z,3.95
2022-12-08T02:18:24.214Z,3.99
2022-12-08T02:20:59.546Z,4.04
2022-12-08T02:23:38.029Z,4.09
2022-12-08T02:26:30.159Z,4.16
2022-12-08T02:29:38.956Z,4.27
2022-12-08T02:32:29.621Z,4.37
2022-12-08T02:35:04.404Z,4.46
2022-12-08T02:37:37.371Z,4.53
2022-12-08T02:40:14.880Z,4.57
2022-12-08T02:42:47.388Z,4.57
2022-12-08T02:45:18.957Z,4.58
2022-12-08T02:47:48.045Z,4.55
2022-12-08T02:50:17.818Z,4.51
2022-12-08T02:52:47.437Z,4.47
2022-12-08T02:55:27.255Z,4.43
2022-12-08T02:58:30.808Z,4.42
2022-12-08T03:01:16.043Z,4.41
2022-12-08T03:03:53.188Z,4.41
2022-12-08T03:06:30.735Z,4.38
2022-12-08T03:09:05.190Z,4.35
2022-12-08T03:11:41.280Z,4.33
2022-12-08T03:14:13.662Z,4.32
2022-12-08T03:16:46.940Z,4.35
2022-12-08T03:19:20.305Z,4.38
2022-12-08T03:21:53.935Z,4.42
2022-12-08T03:24:24.410Z,4.43
2022-12-08T03:26:57.919Z,4.46
2022-12-08T03:29:26.620Z,4.53
2022-12-08T03:31:58.718Z,4.60
2022-12-08T03:34:30.125Z,4.67
2022-12-08T03:37:02.610Z,4.73
2022-12-08T03:39:31.042Z,4.78
2022-12-08T03:41:59.805Z,4.81
2022-12-08T03:44:28.160Z,4.83
2022-12-08T03:46:56.800Z,4.86
2022-12-08T03:49:25.030Z,4.90
2022-12-08T03:51:53.647Z,4.94
2022-12-08T03:54:24.384Z,4.99
2022-12-08T03:56:53.662Z,5.03
2022-12-08T03:59:21.892Z,5.04
2022-12-08T04:01:50.266Z,5.01
2022-12-08T04:04:19.107Z,5.11
2022-12-08T04:06:47.688Z,5.25
2022-12-08T04:09:16.020Z,5.31
2022-12-08T04:11:45.718Z,5.33
2022-12-08T04:14:14.040Z,5.33
2022-12-08T04:16:44.218Z,5.31
2022-12-08T04:19:12.751Z,5.35
2022-12-08T04:21:41.048Z,5.37
2022-12-08T04:24:10.213Z,5.41
2022-12-08T04:26:38.510Z,5.41
2022-12-08T04:29:08.158Z,5.42
2022-12-08T04:31:36.511Z,5.43
2022-12-08T04:34:04.965Z,5.44
2022-12-08T04:36:33.301Z,5.47
2022-12-08T04:39:01.861Z,5.50
2022-12-08T04:41:30.221Z,5.53
2022-12-08T04:43:58.847Z,5.52
2022-12-08T04:46:28.631Z,5.54
2022-12-08T04:48:57.052Z,5.55
2022-12-08T04:51:25.320Z,5.53
2022-12-08T04:53:53.602Z,5.51
2022-12-08T04:56:21.905Z,5.46
2022-12-08T04:58:50.200Z,5.40
2022-12-08T05:01:18.537Z,5.38
2022-12-08T05:03:48.299Z,5.33
2022-12-08T05:06:16.951Z,5.30
2022-12-08T05:08:45.565Z,5.28
2022-12-08T05:11:14.807Z,5.25
2022-12-08T05:13:43.064Z,5.20
2022-12-08T05:16:13.503Z,5.19
2022-12-08T05:18:43.256Z,5.13
2022-12-08T05:21:13.212Z,5.09
2022-12-08T05:23:41.544Z,5.08
2022-12-08T05:26:10.165Z,5.08
2022-12-08T05:28:41.703Z,5.07
2022-12-08T05:31:11.358Z,5.08
2022-12-08T05:33:39.756Z,5.10
2022-12-08T05:36:08.591Z,5.12
2022-12-08T05:38:38.452Z,5.14
2022-12-08T05:41:08.242Z,5.13
2022-12-08T05:43:38.091Z,5.09
2022-12-08T05:46:06.738Z,5.06
2022-12-08T05:48:35.644Z,5.08
2022-12-08T05:51:04.315Z,5.11
2022-12-08T05:53:32.653Z,5.12
2022-12-08T05:56:02.355Z,5.13
2022-12-08T05:58:30.648Z,5.13
2022-12-08T06:00:59.259Z,5.11
2022-12-08T06:03:28.633Z,5.03
2022-12-08T06:05:56.998Z,5.03
2022-12-08T06:08:25.883Z,5.00
2022-12-08T06:10:54.957Z,5.00
2022-12-08T06:13:25.164Z,4.95
2022-12-08T06:15:53.498Z,5.00
2022-12-08T06:18:21.859Z,5.02
2022-12-08T06:20:50.107Z,5.07
2022-12-08T06:23:18.456Z,5.10
2022-12-08T06:25:46.981Z,5.15
2022-12-08T06:28:15.599Z,5.24
2022-12-08T06:30:45.267Z,5.31
2022-12-08T06:33:13.579Z,5.39
2022-12-08T06:35:41.811Z,5.49
2022-12-08T06:38:10.551Z,5.51
2022-12-08T06:40:38.755Z,5.57
2022-12-08T06:43:07.025Z,5.58
2022-12-08T06:45:35.306Z,5.61
2022-12-08T06:48:05.225Z,5.60
2022-12-08T06:50:35.151Z,5.63
2022-12-08T06:53:05.720Z,5.65
2022-12-08T06:55:57.748Z,5.60
2022-12-08T06:58:23.127Z,5.53
2022-12-08T07:00:51.684Z,5.46
2022-12-08T07:03:21.498Z,5.44
2022-12-08T07:05:50.065Z,5.41
2022-12-08T07:08:18.462Z,5.39
2022-12-08T07:10:46.954Z,5.42
2022-12-08T07:13:15.287Z,5.31
2022-12-08T07:15:43.650Z,5.33
2022-12-08T07:18:11.902Z,5.34
2022-12-08T07:20:41.672Z,5.32
2022-12-08T07:23:10.193Z,5.34
2022-12-08T07:25:38.538Z,5.35
2022-12-08T07:28:11.698Z,5.33
2022-12-08T07:30:40.741Z,5.34
2022-12-08T07:33:09.070Z,5.28
2022-12-08T07:35:45.006Z,5.18
2022-12-08T07:38:18.786Z,5.12
2022-12-08T07:40:47.129Z,5.05
2022-12-08T07:43:15.715Z,4.97
2022-12-08T07:45:46.742Z,4.91
2022-12-08T07:48:15.888Z,4.87
2022-12-08T07:50:47.100Z,4.88
2022-12-08T07:53:15.930Z,4.78
2022-12-08T07:55:45.957Z,4.83
2022-12-08T07:58:15.797Z,4.79
2022-12-08T08:00:44.149Z,4.76
2022-12-08T08:03:13.417Z,4.77
2022-12-08T08:05:42.120Z,4.75
2022-12-08T08:08:10.765Z,4.72
2022-12-08T08:10:39.068Z,4.76
2022-12-08T08:13:09.787Z,4.68
2022-12-08T08:15:38.520Z,4.74
2022-12-08T08:18:06.976Z,4.77
2022-12-08T08:20:35.586Z,4.87
2022-12-08T08:23:03.913Z,4.87
2022-12-08T08:25:32.337Z,4.94
2022-12-08T08:28:00.627Z,4.98
2022-12-08T08:30:30.396Z,5.16
2022-12-08T08:32:58.647Z,5.34
2022-12-08T08:35:26.947Z,5.47
2022-12-08T08:37:55.460Z,5.58
2022-12-08T08:40:24.184Z,5.68
2022-12-08T08:42:52.536Z,5.96
2022-12-08T08:45:20.852Z,6.39
2022-12-08T08:47:50.500Z,7.29
2022-12-08T08:50:18.808Z,8.17
2022-12-08T08:52:47.074Z,8.85
2022-12-08T08:55:15.639Z,9.63
2022-12-08T08:57:44.055Z,10.11
2022-12-08T09:00:13.565Z,10.39
2022-12-08T09:02:42.124Z,10.73
2022-12-08T09:05:13.478Z,11.20
2022-12-08T09:07:41.810Z,11.71
2022-12-08T09:10:11.235Z,12.00
2022-12-08T09:12:39.553Z,12.17
2022-12-08T09:15:08.721Z,12.33
2022-12-08T09:17:37.055Z,12.53
2022-12-08T09:20:06.422Z,12.65
2022-12-08T09:22:37.172Z,12.73
2022-12-08T09:25:06.057Z,12.23
2022-12-08T09:27:34.460Z,11.62
2022-12-08T09:30:03.468Z,11.85
2022-12-08T09:32:31.908Z,12.50
2022-12-08T09:35:00.384Z,12.50
2022-12-08T09:37:28.815Z,11.71
2022-12-08T09:39:58.454Z,10.88
2022-12-08T09:42:35.028Z,10.02
2022-12-08T09:45:07.017Z,9.30
2022-12-08T09:47:40.517Z,8.92
2022-12-08T09:50:15.663Z,8.72
2022-12-08T09:52:48.721Z,8.53
2022-12-08T09:55:25.643Z,8.35
2022-12-08T09:58:02.976Z,8.09
2022-12-08T10:00:32.211Z,7.85
2022-12-08T10:03:01.196Z,7.78
2022-12-08T10:05:34.490Z,7.71
2022-12-08T10:08:10.040Z,7.65
2022-12-08T10:10:43.857Z,7.54
2022-12-08T10:13:21.161Z,7.46
2022-12-08T10:15:59.798Z,7.43
2022-12-08T10:18:31.709Z,7.49
2022-12-08T10:21:12.000Z,7.55
2022-12-08T10:23:42.545Z,7.53
2022-12-08T10:26:14.804Z,7.61
2022-12-08T10:28:45.412Z,7.58
2022-12-08T10:31:18.223Z,7.70
2022-12-08T10:33:49.279Z,7.82
2022-12-08T10:36:17.610Z,7.99
2022-12-08T10:38:45.848Z,8.01
2022-12-08T10:41:18.353Z,8.00
2022-12-08T10:43:49.345Z,8.06
2022-12-08T10:46:21.386Z,8.21
2022-12-08T10:48:53.162Z,8.40
2022-12-08T10:51:28.581Z,8.67
2022-12-08T10:53:57.226Z,8.85
2022-12-08T10:56:29.717Z,9.01
2022-12-08T10:59:15.382Z,9.12
2022-12-08T11:01:47.947Z,9.29
2022-12-08T11:04:19.888Z,9.41
2022-12-08T11:06:49.615Z,9.47
2022-12-08T11:09:38.470Z,9.34
2022-12-08T11:12:15.628Z,9.20
2022-12-08T11:14:51.928Z,8.91
2022-12-08T11:17:27.695Z,8.87
2022-12-08T11:20:01.479Z,8.78
2022-12-08T11:22:33.288Z,8.96
2022-12-08T11:25:04.190Z,9.21
2022-12-08T11:27:36.746Z,9.31
2022-12-08T11:30:12.731Z,9.21
2022-12-08T11:32:44.788Z,9.35
2022-12-08T11:35:21.952Z,9.60
2022-12-08T11:37:50.409Z,9.75
2022-12-08T11:40:24.525Z,9.76
2022-12-08T11:43:10.013Z,9.88
2022-12-08T11:45:38.360Z,9.78
2022-12-08T11:48:15.717Z,9.77
2022-12-08T11:50:50.798Z,9.71
2022-12-08T11:53:29.078Z,9.51
2022-12-08T11:56:01.820Z,9.42
2022-12-08T11:58:39.528Z,9.35
2022-12-08T12:01:18.046Z,9.17
2022-12-08T12:03:51.778Z,9.12
2022-12-08T12:06:57.573Z,8.82
2022-12-08T12:09:39.139Z,8.62
2022-12-08T12:12:16.731Z,8.56
2022-12-08T12:15:11.588Z,8.57
2022-12-08T12:17:44.823Z,8.47
2022-12-08T12:20:18.791Z,8.56
2022-12-08T12:22:53.255Z,8.75
2022-12-08T12:25:24.203Z,8.79
2022-12-08T12:27:57.585Z,8.73
2022-12-08T12:30:29.681Z,8.64
2022-12-08T12:33:01.201Z,8.58
2022-12-08T12:35:35.813Z,8.47
2022-12-08T12:38:28.640Z,8.16
2022-12-08T12:41:01.285Z,7.97
2022-12-08T12:43:33.687Z,7.88
2022-12-08T12:46:41.455Z,7.81
2022-12-08T12:49:54.443Z,7.92
2022-12-08T12:52:43.098Z,7.95
2022-12-08T12:55:52.478Z,7.99
2022-12-08T12:58:37.017Z,7.96
2022-12-08T13:01:47.659Z,7.90
2022-12-08T13:04:16.484Z,8.02
2022-12-08T13:06:49.901Z,7.99
2022-12-08T13:09:25.031Z,8.14
2022-12-08T13:11:57.004Z,8.31
2022-12-08T13:14:30.815Z,8.28
2022-12-08T13:17:02.769Z,8.33
2022-12-08T13:19:34.065Z,8.23
2022-12-08T13:22:02.900Z,8.18
2022-12-08T13:24:36.399Z,8.18
2022-12-08T13:27:36.242Z,8.32
2022-12-08T13:30:41.586Z,8.42
2022-12-08T13:33:18.964Z,8.52
2022-12-08T13:35:57.926Z,8.64
2022-12-08T13:38:31.355Z,8.51
2022-12-08T13:41:04.219Z,8.41
2022-12-08T13:43:51.292Z,8.49
2022-12-08T13:54:16.459Z,8.29
2022-12-08T13:56:51.414Z,8.38
2022-12-08T13:58:19.300Z,8.44
2022-12-08T14:00:58.804Z,8.45
2022-12-08T14:03:27.685Z,8.42
2022-12-08T14:06:13.563Z,8.49
2022-12-08T14:09:05.273Z,8.42
2022-12-08T14:11:37.343Z,8.34
2022-12-08T14:14:07.281Z,8.32
2022-12-08T14:16:39.864Z,8.28
2022-12-08T14:19:18.001Z,8.38
2022-12-08T14:21:55.027Z,8.49
2022-12-08T14:24:24.500Z,8.44
2022-12-08T14:26:55.600Z,8.35
2022-12-08T14:29:39.568Z,8.33
2022-12-08T14:32:21.677Z,8.30
2022-12-08T14:34:56.656Z,8.38
2022-12-08T14:37:28.150Z,8.31
2022-12-08T14:40:01.979Z,8.11
2022-12-08T14:42:31.973Z,8.12
2022-12-08T14:45:05.421Z,8.16
2022-12-08T14:47:35.528Z,8.18
2022-12-08T14:50:06.731Z,8.12
2022-12-08T14:52:44.708Z,8.09
2022-12-08T14:55:16.755Z,8.08
2022-12-08T14:57:45.098Z,8.11
2022-12-08T15:00:22.060Z,8.12
2022-12-08T15:02:50.503Z,8.12
2022-12-08T15:05:22.035Z,8.05
2022-12-08T15:07:53.950Z,7.96
2022-12-08T15:10:29.102Z,7.93
2022-12-08T15:13:07.581Z,7.90
2022-12-08T15:15:50.818Z,7.92
2022-12-08T15:18:20.918Z,7.86
2022-12-08T15:20:52.917Z,7.82
2022-12-08T15:23:26.947Z,7.83
2022-12-08T15:25:55.917Z,7.83
2022-12-08T15:28:29.636Z,7.77
2022-12-08T15:31:00.294Z,7.69
2022-12-08T15:33:29.008Z,7.59
2022-12-08T15:35:57.338Z,7.45
2022-12-08T15:38:29.720Z,7.41
2022-12-08T15:40:59.207Z,7.38
2022-12-08T15:43:27.924Z,7.33
2022-12-08T15:45:59.856Z,7.31
2022-12-08T15:48:30.139Z,7.41
2022-12-08T15:50:58.783Z,7.41
2022-12-08T15:53:29.857Z,7.35
2022-12-08T15:56:26.321Z,7.32
2022-12-08T15:58:55.567Z,7.28
2022-12-08T16:01:24.818Z,7.25
2022-12-08T16:04:37.233Z,7.18
2022-12-08T16:07:19.612Z,7.16
2022-12-08T16:09:38.516Z,7.14
2022-12-08T16:12:25.300Z,7.16
2022-12-08T16:17:42.882Z,7.16
2022-12-08T16:20:15.512Z,7.18
2022-12-08T16:22:56.403Z,7.06
2022-12-08T16:25:52.821Z,7.07
2022-12-08T16:28:52.817Z,7.09
2022-12-08T16:31:16.677Z,7.14
2022-12-08T16:33:48.143Z,7.13
2022-12-08T16:36:16.402Z,7.07
2022-12-08T16:38:44.824Z,7.00
2022-12-08T16:41:33.841Z,6.93
2022-12-08T16:44:03.616Z,6.93
2022-12-08T16:46:34.088Z,6.95
2022-12-08T16:49:02.578Z,6.97
2022-12-08T16:51:30.898Z,6.95
2022-12-08T16:54:00.083Z,6.96
2022-12-08T16:56:33.076Z,6.96
2022-12-08T16:59:03.060Z,6.95
2022-12-08T17:01:32.196Z,6.94
2022-12-08T17:04:30.472Z,6.92
2022-12-08T17:06:51.071Z,6.82
2022-12-08T17:09:20.549Z,6.75
2022-12-08T17:11:50.333Z,6.67
2022-12-08T17:14:18.728Z,6.58
2022-12-08T17:16:47.143Z,6.52
2022-12-08T17:19:16.079Z,6.46
2022-12-08T17:21:45.301Z,6.40
2022-12-08T17:24:17.125Z,6.33
2022-12-08T17:26:50.197Z,6.23
2022-12-08T17:29:18.884Z,6.16
2022-12-08T17:31:47.474Z,6.08
2022-12-08T17:34:18.209Z,6.01
2022-12-08T17:36:46.668Z,5.94
2022-12-08T17:39:18.825Z,5.87
2022-12-08T17:41:47.766Z,5.74
2022-12-08T17:44:18.940Z,5.70
2022-12-08T17:46:52.499Z,5.64
2022-12-08T17:49:24.607Z,5.60
2022-12-08T17:51:56.554Z,5.60
2022-12-08T17:54:25.485Z,5.60
2022-12-08T17:56:54.250Z,5.59
2022-12-08T17:59:24.065Z,5.57
2022-12-08T18:01:53.986Z,5.53
2022-12-08T18:04:22.780Z,5.52
2022-12-08T18:06:51.120Z,5.46
2022-12-08T18:09:20.247Z,5.39
2022-12-08T18:11:48.900Z,5.28
2022-12-08T18:14:17.696Z,5.18
2022-12-08T18:16:48.145Z,5.11
2022-12-08T18:19:17.223Z,5.06
2022-12-08T18:21:45.902Z,5.00
2022-12-08T18:24:19.686Z,4.94
2022-12-08T18:26:48.463Z,4.92
2022-12-08T18:29:16.864Z,4.91
2022-12-08T18:31:46.697Z,4.91
2022-12-08T18:34:15.163Z,4.90
2022-12-08T18:36:43.595Z,4.90
2022-12-08T18:39:23.352Z,4.91
2022-12-08T18:41:51.799Z,4.89
2022-12-08T18:44:20.742Z,4.85
2022-12-08T18:46:50.702Z,4.81
2022-12-08T18:49:20.792Z,4.82
2022-12-08T18:51:49.285Z,4.81
2022-12-08T18:54:17.707Z,4.83
2022-12-08T18:56:46.104Z,4.89
2022-12-08T18:59:14.882Z,4.96
2022-12-08T19:01:43.692Z,5.02
2022-12-08T19:04:28.278Z,5.07
2022-12-08T19:06:58.792Z,5.06
2022-12-08T19:09:29.136Z,5.03
2022-12-08T19:11:58.606Z,5.00
2022-12-08T19:14:28.433Z,4.98
2022-12-08T19:16:57.891Z,4.94
2022-12-08T19:19:28.287Z,4.93
2022-12-08T19:21:57.159Z,4.95
2022-12-08T19:24:26.012Z,4.93
2022-12-08T19:26:54.435Z,4.98
2022-12-08T19:29:22.831Z,5.01
2022-12-08T19:31:51.288Z,5.03
2022-12-08T19:34:20.115Z,5.04
2022-12-08T19:36:50.105Z,5.01
2022-12-08T19:39:37.361Z,4.98
2022-12-08T19:42:24.606Z,4.96
2022-12-08T19:44:55.654Z,4.99
2022-12-08T19:47:25.699Z,5.02
2022-12-08T19:49:54.969Z,5.01
2022-12-08T19:52:24.987Z,5.00
2022-12-08T19:54:53.341Z,5.02
2022-12-08T19:57:22.195Z,4.91
2022-12-08T20:00:03.537Z,4.91
2022-12-08T20:02:38.342Z,4.78
2022-12-08T20:05:07.678Z,4.80
2022-12-08T20:07:37.674Z,4.70
2022-12-08T20:10:08.037Z,4.72
2022-12-08T20:12:36.730Z,4.76
2022-12-08T20:15:05.618Z,4.84
2022-12-08T20:17:33.994Z,4.87
2022-12-08T20:20:06.807Z,4.87
2022-12-08T20:22:37.736Z,4.85
2022-12-08T20:25:06.658Z,4.90
2022-12-08T20:27:35.029Z,4.88
2022-12-08T20:30:03.458Z,4.87
2022-12-08T20:32:31.832Z,4.79
2022-12-08T20:35:00.307Z,4.75
2022-12-08T20:37:28.638Z,4.70
2022-12-08T20:39:58.456Z,4.71
2022-12-08T20:42:26.901Z,4.77
2022-12-08T20:44:55.700Z,4.81
2022-12-08T20:47:24.069Z,4.89
2022-12-08T20:49:52.456Z,4.99
2022-12-08T20:52:20.812Z,5.08
2022-12-08T20:54:51.415Z,5.05
2022-12-08T20:57:22.432Z,5.07
2022-12-08T20:59:50.875Z,5.05
2022-12-08T21:02:19.374Z,5.06
2022-12-08T21:04:50.431Z,5.11
2022-12-08T21:07:19.167Z,5.16
2022-12-08T21:09:47.627Z,5.18
2022-12-08T21:12:16.238Z,5.20
2022-12-08T21:14:46.336Z,5.21
2022-12-08T21:17:15.707Z,5.26
2022-12-08T21:19:44.837Z,5.27
2022-12-08T21:22:14.345Z,5.29
2022-12-08T21:24:43.598Z,5.33
2022-12-08T21:27:11.992Z,5.35
2022-12-08T21:29:40.541Z,5.38
2022-12-08T21:32:10.458Z,5.36
2022-12-08T21:34:38.949Z,5.34
2022-12-08T21:37:07.479Z,5.35
2022-12-08T21:39:37.668Z,5.31
2022-12-08T21:42:24.298Z,5.22
2022-12-08T21:44:55.751Z,5.21
2022-12-08T21:47:25.678Z,5.26
2022-12-08T21:49:54.181Z,5.30
2022-12-08T21:52:23.616Z,5.28
2022-12-08T21:54:52.792Z,5.27
2022-12-08T21:57:21.539Z,5.19
2022-12-08T21:59:50.621Z,5.18
2022-12-08T22:02:22.663Z,5.07
2022-12-08T22:04:53.084Z,4.98
2022-12-08T22:07:22.509Z,4.94
2022-12-08T22:09:51.871Z,4.84
2022-12-08T22:12:20.580Z,4.80
2022-12-08T22:14:51.072Z,4.77
2022-12-08T22:17:20.229Z,4.73
2022-12-08T22:19:50.467Z,4.68
2022-12-08T22:22:20.782Z,4.63
2022-12-08T22:24:49.380Z,4.57
2022-12-08T22:27:17.776Z,4.51
2022-12-08T22:29:48.007Z,4.45
2022-12-08T22:32:16.636Z,4.39
2022-12-08T22:34:45.132Z,4.38
2022-12-08T22:37:13.813Z,4.34
2022-12-08T22:39:44.995Z,4.27
2022-12-08T22:42:13.538Z,4.23
2022-12-08T22:44:42.391Z,4.22
2022-12-08T22:47:10.926Z,4.22
2022-12-08T22:49:39.392Z,4.20
2022-12-08T22:52:07.963Z,4.16
2022-12-08T22:54:37.560Z,4.15
2022-12-08T22:57:07.367Z,4.10
2022-12-08T22:59:36.150Z,4.07
2022-12-08T23:02:04.593Z,4.06
2022-12-08T23:04:33.010Z,4.04
2022-12-08T23:07:01.776Z,4.02
2022-12-08T23:09:31.227Z,4.01
2022-12-08T23:11:59.576Z,3.97
2022-12-08T23:14:29.519Z,3.91
2022-12-08T23:16:58.024Z,3.86
2022-12-08T23:19:26.372Z,3.83
2022-12-08T23:21:56.446Z,3.81
2022-12-08T23:24:25.432Z,3.75
2022-12-08T23:26:53.756Z,3.71
2022-12-08T23:29:22.133Z,3.70
2022-12-08T23:31:52.113Z,3.66
2022-12-08T23:34:21.366Z,3.61
2022-12-08T23:36:49.863Z,3.56
2022-12-08T23:39:18.315Z,3.48
2022-12-08T23:41:48.043Z,3.42
2022-12-08T23:44:16.438Z,3.37
2022-12-08T23:46:45.540Z,3.33
2022-12-08T23:49:15.981Z,3.29
2022-12-08T23:51:46.374Z,3.25
2022-12-08T23:54:14.698Z,3.21
2022-12-08T23:56:43.285Z,3.19
2022-12-08T23:59:11.947Z,3.18
