createdAt,value
2022-12-18T00:02:49.480Z,38.83
2022-12-18T00:05:53.245Z,43.28
2022-12-18T00:08:57.187Z,48.03
2022-12-18T00:11:59.629Z,48.72
2022-12-18T00:15:01.789Z,41.00
2022-12-18T00:18:04.533Z,46.50
2022-12-18T00:21:08.485Z,40.92
2022-12-18T00:24:11.990Z,40.28
2022-12-18T00:27:14.113Z,45.22
2022-12-18T00:30:16.626Z,41.72
2022-12-18T00:33:19.209Z,45.55
2022-12-18T00:36:33.560Z,42.03
2022-12-18T00:39:35.848Z,33.50
2022-12-18T00:42:56.386Z,37.47
2022-12-18T00:45:58.605Z,46.13
2022-12-18T00:49:01.567Z,44.90
2022-12-18T00:52:03.722Z,40.58
2022-12-18T00:55:06.811Z,40.33
2022-12-18T00:58:10.215Z,43.97
2022-12-18T01:01:12.808Z,43.58
2022-12-18T01:04:15.542Z,34.20
2022-12-18T01:07:20.814Z,48.17
2022-12-18T01:10:24.517Z,46.03
2022-12-18T01:13:27.034Z,42.35
2022-12-18T01:16:29.227Z,40.33
2022-12-18T01:19:32.534Z,46.83
2022-12-18T01:22:34.751Z,38.17
2022-12-18T01:25:37.691Z,40.30
2022-12-18T01:28:41.081Z,36.45
2022-12-18T01:31:43.733Z,40.05
2022-12-18T01:34:45.949Z,57.25
2022-12-18T01:37:48.382Z,44.33
2022-12-18T01:40:50.530Z,41.08
2022-12-18T01:43:58.236Z,38.97
2022-12-18T01:47:00.897Z,42.95
2022-12-18T01:50:15.692Z,43.95
2022-12-18T01:53:21.570Z,49.75
2022-12-18T01:56:24.211Z,41.37
2022-12-18T01:59:26.516Z,45.55
2022-12-18T02:02:30.676Z,49.38
2022-12-18T02:05:54.089Z,44.80
2022-12-18T02:09:14.827Z,41.22
2022-12-18T02:12:22.175Z,38.42
2022-12-18T02:15:53.691Z,41.42
2022-12-18T02:19:00.131Z,40.15
2022-12-18T02:22:12.521Z,45.97
2022-12-18T02:25:27.296Z,37.83
2022-12-18T02:28:34.429Z,44.35
2022-12-18T02:31:43.536Z,38.03
2022-12-18T02:34:47.271Z,44.92
2022-12-18T02:37:50.967Z,40.22
2022-12-18T02:40:54.754Z,42.92
2022-12-18T02:44:03.010Z,37.38
2022-12-18T02:47:06.380Z,43.47
2022-12-18T02:50:19.736Z,45.83
2022-12-18T02:53:58.859Z,45.65
2022-12-18T02:57:13.473Z,49.30
2022-12-18T03:00:21.463Z,41.22
2022-12-18T03:03:47.026Z,42.20
2022-12-18T03:06:56.693Z,42.17
2022-12-18T03:10:02.048Z,51.05
2022-12-18T03:13:09.402Z,41.33
2022-12-18T03:16:18.943Z,42.85
2022-12-18T03:19:24.936Z,44.33
2022-12-18T03:22:30.858Z,48.30
2022-12-18T03:25:34.430Z,41.20
2022-12-18T03:28:43.347Z,49.80
2022-12-18T03:31:55.299Z,49.05
2022-12-18T03:35:01.939Z,37.28
2022-12-18T03:38:05.670Z,40.92
2022-12-18T03:41:24.799Z,37.08
2022-12-18T03:44:41.498Z,43.58
2022-12-18T03:48:02.787Z,45.22
2022-12-18T03:51:16.159Z,39.35
2022-12-18T03:54:20.043Z,50.25
2022-12-18T03:57:29.402Z,49.33
2022-12-18T04:00:33.121Z,41.28
2022-12-18T04:03:38.619Z,45.70
2022-12-18T04:06:44.471Z,41.33
2022-12-18T04:09:49.953Z,41.00
2022-12-18T04:12:57.406Z,40.60
2022-12-18T04:16:00.488Z,47.38
2022-12-18T04:19:03.112Z,34.20
2022-12-18T04:22:06.674Z,46.03
2022-12-18T04:25:10.062Z,42.97
2022-12-18T04:28:12.974Z,36.97
2022-12-18T04:31:15.156Z,55.05
2022-12-18T04:34:17.843Z,38.65
2022-12-18T04:37:20.409Z,43.58
2022-12-18T04:40:24.663Z,42.97
2022-12-18T04:43:27.196Z,51.15
2022-12-18T04:46:29.842Z,45.08
2022-12-18T04:49:32.040Z,46.13
2022-12-18T04:52:34.719Z,38.13
2022-12-18T04:55:36.854Z,39.72
2022-12-18T04:58:41.352Z,46.90
2022-12-18T05:01:43.733Z,39.30
2022-12-18T05:04:47.019Z,41.33
2022-12-18T05:07:49.232Z,40.58
2022-12-18T05:11:00.337Z,44.63
2022-12-18T05:14:02.434Z,41.08
2022-12-18T05:17:04.870Z,43.83
2022-12-18T05:20:07.448Z,39.58
2022-12-18T05:23:09.911Z,39.72
2022-12-18T05:26:16.522Z,39.75
2022-12-18T05:29:18.948Z,48.87
2022-12-18T05:32:21.120Z,34.65
2022-12-18T05:35:23.586Z,51.13
2022-12-18T05:38:27.627Z,45.70
2022-12-18T05:41:30.071Z,48.17
2022-12-18T05:44:32.224Z,50.67
2022-12-18T05:47:34.761Z,43.58
2022-12-18T05:50:38.039Z,40.22
2022-12-18T05:53:40.755Z,45.38
2022-12-18T05:56:48.519Z,37.15
2022-12-18T05:59:51.355Z,37.20
2022-12-18T06:02:53.639Z,44.63
2022-12-18T06:05:56.179Z,45.40
2022-12-18T06:09:01.073Z,49.53
2022-12-18T06:12:03.701Z,45.92
2022-12-18T06:15:06.706Z,42.60
2022-12-18T06:18:09.161Z,39.67
2022-12-18T06:21:11.371Z,44.22
2022-12-18T06:24:13.774Z,38.22
2022-12-18T06:27:16.207Z,51.42
2022-12-18T06:30:18.701Z,44.63
2022-12-18T06:33:20.823Z,42.62
2022-12-18T06:36:23.302Z,35.28
2022-12-18T06:39:25.889Z,38.55
2022-12-18T06:42:29.574Z,45.97
2022-12-18T06:45:31.764Z,43.00
2022-12-18T06:48:34.497Z,45.22
2022-12-18T06:51:36.823Z,46.85
2022-12-18T06:54:39.218Z,37.60
2022-12-18T06:57:41.404Z,38.03
2022-12-18T07:00:43.934Z,35.42
2022-12-18T07:03:46.557Z,37.53
2022-12-18T07:06:49.040Z,43.35
2022-12-18T07:09:52.233Z,38.13
2022-12-18T07:12:54.728Z,36.45
2022-12-18T07:15:56.977Z,47.97
2022-12-18T07:18:59.457Z,40.30
2022-12-18T07:22:02.508Z,34.25
2022-12-18T07:25:05.933Z,41.85
2022-12-18T07:28:10.574Z,44.88
2022-12-18T07:31:19.505Z,41.00
2022-12-18T07:34:23.665Z,45.25
2022-12-18T07:37:26.122Z,33.67
2022-12-18T07:40:28.288Z,47.78
2022-12-18T07:43:30.840Z,37.78
2022-12-18T07:46:32.971Z,44.33
2022-12-18T07:49:35.445Z,40.38
2022-12-18T07:52:37.591Z,48.28
2022-12-18T07:56:05.353Z,50.95
2022-12-18T07:59:05.288Z,46.53
2022-12-18T08:02:07.901Z,58.28
2022-12-18T08:05:10.562Z,46.00
2022-12-18T08:08:12.689Z,44.33
2022-12-18T08:11:15.115Z,54.10
2022-12-18T08:14:17.384Z,54.78
2022-12-18T08:17:20.871Z,46.42
2022-12-18T08:20:23.103Z,49.28
2022-12-18T08:23:28.632Z,48.00
2022-12-18T08:26:32.393Z,49.40
2022-12-18T08:29:34.844Z,57.67
2022-12-18T08:32:37.425Z,45.10
2022-12-18T08:35:45.599Z,48.20
2022-12-18T08:38:48.593Z,41.08
2022-12-18T08:42:10.419Z,44.28
2022-12-18T08:45:12.808Z,38.95
2022-12-18T08:48:19.298Z,38.70
2022-12-18T08:51:24.286Z,41.78
2022-12-18T08:54:27.720Z,46.72
2022-12-18T08:57:29.961Z,47.00
2022-12-18T09:00:32.510Z,48.95
2022-12-18T09:03:34.736Z,52.03
2022-12-18T09:06:37.918Z,46.33
2022-12-18T09:09:40.350Z,48.40
2022-12-18T09:12:42.777Z,43.60
2022-12-18T09:15:47.448Z,49.67
2022-12-18T09:18:50.019Z,50.35
2022-12-18T09:21:52.249Z,53.85
2022-12-18T09:24:54.959Z,42.62
2022-12-18T09:27:57.077Z,47.30
2022-12-18T09:30:59.698Z,49.75
2022-12-18T09:34:01.877Z,44.60
2022-12-18T09:37:04.372Z,51.55
2022-12-18T09:40:07.128Z,48.42
2022-12-18T09:43:18.729Z,50.85
2022-12-18T09:46:29.468Z,44.75
2022-12-18T09:49:36.029Z,46.28
2022-12-18T09:52:42.802Z,48.55
2022-12-18T09:55:47.710Z,56.33
2022-12-18T09:59:04.295Z,50.80
2022-12-18T10:02:17.462Z,48.08
2022-12-18T10:05:40.412Z,49.58
2022-12-18T10:09:09.080Z,51.28
2022-12-18T10:12:28.728Z,48.08
2022-12-18T10:15:57.550Z,54.42
2022-12-18T10:19:06.800Z,52.47
2022-12-18T10:22:17.660Z,49.77
2022-12-18T10:25:25.490Z,56.42
2022-12-18T10:28:30.159Z,51.85
2022-12-18T10:31:32.770Z,50.03
2022-12-18T10:34:35.041Z,51.53
2022-12-18T10:37:37.754Z,48.83
2022-12-18T10:40:50.265Z,53.85
2022-12-18T10:44:21.938Z,50.40
2022-12-18T10:47:24.162Z,46.63
2022-12-18T10:51:01.824Z,44.30
2022-12-18T10:54:00.811Z,44.30
2022-12-18T10:57:28.478Z,46.50
2022-12-18T11:00:31.659Z,45.28
2022-12-18T11:03:40.727Z,43.08
2022-12-18T11:07:12.206Z,51.42
2022-12-18T11:10:18.946Z,49.15
2022-12-18T11:13:24.647Z,50.97
2022-12-18T11:16:28.730Z,49.72
2022-12-18T11:19:40.704Z,52.38
2022-12-18T11:22:43.718Z,44.05
2022-12-18T11:25:54.716Z,50.30
2022-12-18T11:29:16.762Z,49.85
2022-12-18T11:32:40.932Z,44.92
2022-12-18T11:36:03.689Z,45.85
2022-12-18T11:39:18.289Z,54.03
2022-12-18T11:42:42.165Z,49.40
2022-12-18T11:45:53.618Z,47.38
2022-12-18T11:49:18.307Z,47.08
2022-12-18T11:52:51.519Z,39.85
2022-12-18T11:56:02.531Z,49.90
2022-12-18T11:59:16.631Z,46.88
2022-12-18T12:02:28.409Z,47.85
2022-12-18T12:05:49.721Z,45.05
2022-12-18T12:09:05.650Z,41.28
2022-12-18T12:12:49.386Z,34.42
2022-12-18T12:16:13.868Z,38.22
2022-12-18T12:19:40.632Z,42.45
2022-12-18T12:22:57.451Z,40.75
2022-12-18T12:26:03.924Z,62.55
2022-12-18T12:29:13.411Z,53.75
2022-12-18T12:32:24.044Z,49.88
2022-12-18T12:35:50.328Z,49.77
2022-12-18T12:39:02.334Z,49.47
2022-12-18T12:42:29.172Z,51.72
2022-12-18T12:45:41.430Z,50.08
2022-12-18T12:48:53.972Z,48.80
2022-12-18T12:52:07.013Z,62.20
2022-12-18T12:55:18.455Z,64.65
2022-12-18T12:58:37.262Z,61.75
2022-12-18T13:01:54.071Z,64.80
2022-12-18T13:05:02.920Z,68.93
2022-12-18T13:08:08.618Z,66.72
2022-12-18T13:11:59.487Z,74.78
2022-12-18T13:15:36.834Z,69.97
2022-12-18T13:18:53.628Z,67.55
2022-12-18T13:21:57.318Z,64.03
2022-12-18T13:25:00.461Z,74.37
2022-12-18T13:28:17.473Z,70.62
2022-12-18T13:31:43.461Z,64.85
2022-12-18T13:34:45.716Z,72.70
2022-12-18T13:37:56.156Z,66.37
2022-12-18T13:41:02.235Z,66.40
2022-12-18T13:44:25.090Z,69.95
2022-12-18T13:47:34.107Z,63.42
2022-12-18T13:50:37.129Z,66.43
2022-12-18T13:53:45.632Z,68.47
2022-12-18T13:56:49.427Z,64.05
2022-12-18T13:59:52.453Z,67.47
2022-12-18T14:02:56.270Z,63.35
2022-12-18T14:06:06.909Z,67.00
2022-12-18T14:09:19.003Z,65.30
2022-12-18T14:12:45.582Z,60.28
2022-12-18T14:15:50.031Z,62.67
2022-12-18T14:19:02.738Z,66.28
2022-12-18T14:22:22.341Z,59.20
2022-12-18T14:25:27.149Z,60.33
2022-12-18T14:28:29.625Z,61.97
2022-12-18T14:31:32.738Z,67.70
2022-12-18T14:34:34.929Z,78.75
2022-12-18T14:37:40.966Z,73.85
2022-12-18T14:40:44.495Z,73.90
2022-12-18T14:43:49.241Z,70.28
2022-12-18T14:46:52.240Z,73.37
2022-12-18T14:49:55.381Z,66.62
2022-12-18T14:52:57.666Z,68.03
2022-12-18T14:56:00.838Z,66.20
2022-12-18T14:59:23.774Z,74.15
2022-12-18T15:02:29.462Z,62.62
2022-12-18T15:05:32.574Z,68.93
2022-12-18T15:08:38.421Z,72.80
2022-12-18T15:11:40.509Z,65.80
2022-12-18T15:14:43.132Z,69.18
2022-12-18T15:17:45.310Z,64.47
2022-12-18T15:20:50.006Z,72.05
2022-12-18T15:23:53.510Z,65.43
2022-12-18T15:26:56.176Z,68.45
2022-12-18T15:30:26.786Z,74.03
2022-12-18T15:33:43.183Z,74.50
2022-12-18T15:36:46.023Z,73.47
2022-12-18T15:39:48.525Z,63.45
2022-12-18T15:43:13.420Z,70.72
2022-12-18T15:46:24.221Z,60.15
2022-12-18T15:49:26.554Z,78.45
2022-12-18T15:52:29.193Z,71.50
2022-12-18T15:55:49.786Z,72.97
2022-12-18T15:58:52.289Z,65.47
2022-12-18T16:01:54.610Z,72.43
2022-12-18T16:04:57.550Z,84.20
2022-12-18T16:07:59.775Z,72.20
2022-12-18T16:11:02.728Z,74.37
2022-12-18T16:14:07.210Z,64.97
2022-12-18T16:17:12.525Z,70.05
2022-12-18T16:20:17.051Z,75.22
2022-12-18T16:23:19.512Z,59.97
2022-12-18T16:26:21.654Z,80.12
2022-12-18T16:29:27.889Z,68.72
2022-12-18T16:32:30.101Z,78.07
2022-12-18T16:35:33.570Z,81.15
2022-12-18T16:38:35.755Z,84.70
2022-12-18T16:41:38.312Z,86.00
2022-12-18T16:44:40.545Z,105.12
2022-12-18T16:47:43.408Z,102.05
2022-12-18T16:50:45.574Z,92.65
2022-12-18T16:53:48.069Z,97.35
2022-12-18T16:56:51.376Z,85.10
2022-12-18T16:59:53.958Z,110.72
2022-12-18T17:02:56.194Z,105.87
2022-12-18T17:06:05.456Z,106.30
2022-12-18T17:09:11.766Z,90.07
2022-12-18T17:12:14.295Z,87.05
2022-12-18T17:15:16.485Z,88.78
2022-12-18T17:18:19.742Z,86.93
2022-12-18T17:21:22.026Z,79.18
2022-12-18T17:24:24.751Z,89.15
2022-12-18T17:27:26.916Z,90.60
2022-12-18T17:30:29.891Z,91.18
2022-12-18T17:33:32.467Z,77.10
2022-12-18T17:36:34.958Z,77.82
2022-12-18T17:39:37.266Z,87.43
2022-12-18T17:42:39.752Z,76.40
2022-12-18T17:45:44.914Z,81.55
2022-12-18T17:48:48.025Z,89.13
2022-12-18T17:51:50.298Z,71.28
2022-12-18T17:54:52.796Z,74.82
2022-12-18T17:57:55.449Z,77.12
2022-12-18T18:00:57.924Z,82.22
2022-12-18T18:04:01.971Z,77.15
2022-12-18T18:07:04.271Z,66.22
2022-12-18T18:10:08.187Z,86.20
2022-12-18T18:13:44.913Z,79.40
2022-12-18T18:16:51.320Z,73.95
2022-12-18T18:19:53.537Z,89.93
2022-12-18T18:22:57.102Z,77.90
2022-12-18T18:26:03.921Z,77.05
2022-12-18T18:29:07.795Z,74.85
2022-12-18T18:32:10.808Z,75.95
2022-12-18T18:35:44.736Z,83.80
2022-12-18T18:38:39.064Z,103.90
2022-12-18T18:41:42.801Z,96.75
2022-12-18T18:44:50.230Z,96.68
2022-12-18T18:47:52.707Z,100.70
2022-12-18T18:50:59.746Z,103.35
2022-12-18T18:54:02.747Z,90.75
2022-12-18T18:57:20.304Z,89.10
2022-12-18T19:00:23.495Z,97.43
2022-12-18T19:03:26.212Z,101.70
2022-12-18T19:06:29.037Z,93.85
2022-12-18T19:09:32.057Z,107.00
2022-12-18T19:12:53.449Z,101.65
2022-12-18T19:16:06.395Z,109.47
2022-12-18T19:19:09.558Z,96.20
2022-12-18T19:22:12.227Z,108.68
2022-12-18T19:25:14.822Z,105.20
2022-12-18T19:28:22.177Z,91.03
2022-12-18T19:31:29.168Z,101.65
2022-12-18T19:34:34.520Z,96.78
2022-12-18T19:37:36.904Z,84.95
2022-12-18T19:40:43.496Z,91.12
2022-12-18T19:43:47.962Z,86.87
2022-12-18T19:46:51.486Z,93.05
2022-12-18T19:49:53.971Z,85.55
2022-12-18T19:52:56.271Z,98.90
2022-12-18T19:55:58.899Z,77.30
2022-12-18T19:59:02.009Z,98.50
2022-12-18T20:02:04.652Z,91.07
2022-12-18T20:05:09.856Z,87.82
2022-12-18T20:08:12.638Z,92.07
2022-12-18T20:11:15.174Z,91.85
2022-12-18T20:14:22.883Z,100.53
2022-12-18T20:17:26.129Z,89.18
2022-12-18T20:20:28.993Z,90.57
2022-12-18T20:23:32.207Z,80.80
2022-12-18T20:26:35.928Z,74.95
2022-12-18T20:29:38.403Z,91.87
2022-12-18T20:32:40.542Z,83.72
2022-12-18T20:35:43.362Z,94.82
2022-12-18T20:38:46.202Z,84.50
2022-12-18T20:41:50.893Z,88.28
2022-12-18T20:44:53.055Z,97.90
2022-12-18T20:47:55.529Z,91.43
2022-12-18T20:51:04.082Z,90.38
2022-12-18T20:54:11.533Z,100.43
2022-12-18T20:57:14.298Z,97.93
2022-12-18T21:00:20.231Z,92.43
2022-12-18T21:03:23.514Z,113.85
2022-12-18T21:06:28.799Z,85.20
2022-12-18T21:09:37.154Z,92.88
2022-12-18T21:12:49.708Z,90.00
2022-12-18T21:16:02.424Z,104.45
2022-12-18T21:19:05.631Z,92.18
2022-12-18T21:22:07.942Z,103.85
2022-12-18T21:25:10.443Z,115.22
2022-12-18T21:28:12.618Z,78.72
2022-12-18T21:31:15.158Z,75.62
2022-12-18T21:34:23.061Z,73.47
2022-12-18T21:37:25.460Z,89.00
2022-12-18T21:40:27.566Z,87.62
2022-12-18T21:44:05.346Z,82.95
2022-12-18T21:47:17.637Z,74.57
2022-12-18T21:50:25.564Z,95.50
2022-12-18T21:53:27.697Z,81.85
2022-12-18T21:57:06.061Z,77.55
2022-12-18T22:00:18.174Z,87.47
2022-12-18T22:03:22.077Z,84.72
2022-12-18T22:06:24.296Z,83.18
2022-12-18T22:09:26.822Z,90.45
2022-12-18T22:12:43.358Z,83.45
2022-12-18T22:15:47.488Z,87.00
2022-12-18T22:18:49.816Z,88.07
2022-12-18T22:21:53.017Z,100.03
2022-12-18T22:24:55.172Z,102.57
2022-12-18T22:28:16.285Z,92.32
2022-12-18T22:31:18.388Z,88.05
2022-12-18T22:34:23.181Z,96.97
2022-12-18T22:37:25.642Z,90.78
2022-12-18T22:40:28.451Z,89.13
2022-12-18T22:43:30.634Z,76.82
2022-12-18T22:46:37.674Z,89.13
2022-12-18T22:49:39.964Z,87.82
2022-12-18T22:52:42.458Z,80.32
2022-12-18T22:55:44.602Z,81.25
2022-12-18T22:58:51.453Z,89.15
2022-12-18T23:01:58.370Z,90.95
2022-12-18T23:05:01.655Z,70.15
2022-12-18T23:08:03.961Z,82.88
2022-12-18T23:11:06.738Z,80.05
2022-12-18T23:14:08.942Z,73.22
2022-12-18T23:17:11.881Z,59.67
2022-12-18T23:20:14.154Z,72.47
2022-12-18T23:23:17.283Z,72.97
2022-12-18T23:26:22.366Z,71.53
2022-12-18T23:29:24.762Z,69.60
2022-12-18T23:32:26.941Z,76.62
2022-12-18T23:35:30.586Z,78.72
2022-12-18T23:38:33.741Z,70.57
2022-12-18T23:41:36.290Z,78.65
2022-12-18T23:44:38.414Z,64.55
2022-12-18T23:47:40.842Z,70.00
2022-12-18T23:50:43.033Z,83.05
2022-12-18T23:53:45.969Z,74.10
2022-12-18T23:56:48.153Z,80.95
2022-12-18T23:59:53.210Z,80.18
