createdAt,value
2022-09-17T00:01:37.695Z,10.40
2022-09-17T00:04:06.515Z,10.50
2022-09-17T00:06:35.979Z,10.40
2022-09-17T00:09:06.818Z,10.50
2022-09-17T00:11:38.622Z,10.60
2022-09-17T00:14:10.196Z,10.70
2022-09-17T00:16:45.233Z,10.70
2022-09-17T00:19:23.055Z,10.70
2022-09-17T00:21:51.553Z,10.70
2022-09-17T00:24:20.814Z,10.80
2022-09-17T00:26:50.188Z,10.80
2022-09-17T00:29:18.123Z,10.80
2022-09-17T00:31:45.960Z,10.80
2022-09-17T00:34:13.898Z,10.70
2022-09-17T00:36:42.135Z,10.60
2022-09-17T00:39:12.495Z,10.60
2022-09-17T00:41:40.294Z,10.50
2022-09-17T00:44:43.389Z,10.40
2022-09-17T00:47:16.201Z,10.50
2022-09-17T00:49:44.739Z,10.50
2022-09-17T00:52:21.924Z,10.40
2022-09-17T00:55:15.863Z,10.50
2022-09-17T00:57:46.023Z,10.50
2022-09-17T01:00:16.180Z,10.40
2022-09-17T01:02:45.008Z,10.40
2022-09-17T01:05:14.038Z,10.40
2022-09-17T01:07:57.725Z,10.50
2022-09-17T01:10:43.986Z,10.50
2022-09-17T01:14:05.707Z,10.40
2022-09-17T01:16:53.785Z,10.50
2022-09-17T01:19:38.150Z,10.50
2022-09-17T01:23:03.056Z,10.40
2022-09-17T01:26:05.920Z,10.30
2022-09-17T01:28:53.729Z,10.40
2022-09-17T01:31:49.149Z,10.40
2022-09-17T01:34:59.509Z,10.40
2022-09-17T01:37:57.767Z,10.40
2022-09-17T01:40:41.804Z,10.40
2022-09-17T01:43:49.996Z,10.40
2022-09-17T01:46:33.971Z,10.30
2022-09-17T01:49:06.850Z,10.40
2022-09-17T01:51:43.302Z,10.30
2022-09-17T01:54:43.031Z,10.40
2022-09-17T01:57:36.447Z,10.40
2022-09-17T02:00:12.477Z,10.40
2022-09-17T02:03:05.698Z,10.50
2022-09-17T02:05:50.643Z,10.40
2022-09-17T02:08:26.324Z,10.40
2022-09-17T02:11:06.661Z,10.40
2022-09-17T02:13:46.313Z,10.40
2022-09-17T02:16:24.824Z,10.40
2022-09-17T02:19:10.869Z,10.30
2022-09-17T02:22:27.551Z,10.40
2022-09-17T02:25:08.499Z,10.50
2022-09-17T02:28:06.147Z,10.50
2022-09-17T02:30:34.442Z,10.40
2022-09-17T02:33:05.121Z,10.30
2022-09-17T02:35:33.412Z,10.40
2022-09-17T02:38:01.384Z,10.20
2022-09-17T02:40:37.831Z,10.20
2022-09-17T02:43:50.895Z,10.20
2022-09-17T02:46:55.297Z,10.10
2022-09-17T02:49:58.979Z,10.00
2022-09-17T02:52:49.365Z,9.90
2022-09-17T02:55:23.123Z,9.90
2022-09-17T02:58:04.438Z,10.00
2022-09-17T03:00:32.745Z,10.00
2022-09-17T03:03:26.656Z,10.00
2022-09-17T03:05:55.157Z,10.00
2022-09-17T03:08:30.562Z,10.10
2022-09-17T03:10:58.349Z,10.10
2022-09-17T03:13:26.231Z,10.10
2022-09-17T03:15:54.057Z,10.10
2022-09-17T03:18:21.801Z,10.10
2022-09-17T03:20:50.032Z,10.00
2022-09-17T03:23:17.744Z,9.90
2022-09-17T03:25:47.325Z,9.80
2022-09-17T03:28:15.438Z,9.70
2022-09-17T03:30:45.568Z,9.80
2022-09-17T03:33:14.432Z,9.80
2022-09-17T03:35:46.496Z,9.70
2022-09-17T03:38:14.640Z,9.80
2022-09-17T03:40:42.725Z,9.70
2022-09-17T03:43:11.166Z,9.60
2022-09-17T03:45:38.909Z,9.60
2022-09-17T03:48:06.617Z,9.70
2022-09-17T03:50:34.463Z,9.70
2022-09-17T03:53:02.216Z,9.70
2022-09-17T03:55:29.998Z,9.80
2022-09-17T03:57:57.715Z,9.70
2022-09-17T04:00:25.741Z,9.70
2022-09-17T04:02:53.548Z,9.50
2022-09-17T04:05:21.368Z,9.50
2022-09-17T04:07:49.224Z,9.50
2022-09-17T04:10:17.452Z,9.40
2022-09-17T04:12:45.361Z,9.40
2022-09-17T04:15:13.112Z,9.40
2022-09-17T04:17:41.074Z,9.40
2022-09-17T04:20:09.430Z,9.50
2022-09-17T04:22:37.146Z,9.50
2022-09-17T04:25:05.488Z,9.60
2022-09-17T04:27:33.225Z,9.60
2022-09-17T04:30:01.804Z,9.60
2022-09-17T04:32:29.549Z,9.70
2022-09-17T04:34:57.338Z,9.60
2022-09-17T04:37:25.909Z,9.60
2022-09-17T04:39:53.858Z,9.70
2022-09-17T04:42:21.600Z,9.60
2022-09-17T04:44:49.337Z,9.60
2022-09-17T04:47:17.066Z,9.50
2022-09-17T04:49:44.997Z,9.50
2022-09-17T04:52:12.708Z,9.40
2022-09-17T04:54:40.501Z,9.30
2022-09-17T04:57:08.420Z,9.30
2022-09-17T04:59:36.227Z,9.40
2022-09-17T05:02:04.020Z,9.30
2022-09-17T05:04:31.852Z,9.40
2022-09-17T05:07:00.319Z,9.30
2022-09-17T05:09:28.117Z,9.30
2022-09-17T05:11:55.910Z,9.20
2022-09-17T05:14:23.689Z,9.30
2022-09-17T05:16:51.448Z,9.40
2022-09-17T05:19:19.156Z,9.40
2022-09-17T05:21:47.198Z,9.50
2022-09-17T05:24:14.921Z,9.60
2022-09-17T05:26:42.697Z,9.50
2022-09-17T05:29:10.489Z,9.50
2022-09-17T05:31:38.356Z,9.40
2022-09-17T05:34:06.214Z,9.40
2022-09-17T05:36:33.977Z,9.40
2022-09-17T05:39:02.281Z,9.30
2022-09-17T05:41:30.186Z,9.30
2022-09-17T05:43:57.935Z,9.40
2022-09-17T05:46:26.390Z,9.40
2022-09-17T05:48:57.462Z,9.50
2022-09-17T05:51:25.464Z,9.40
2022-09-17T05:53:56.221Z,9.50
2022-09-17T05:56:24.175Z,9.40
2022-09-17T05:58:57.031Z,9.50
2022-09-17T06:01:25.087Z,9.50
2022-09-17T06:03:53.825Z,9.50
2022-09-17T06:06:21.585Z,9.40
2022-09-17T06:08:49.391Z,9.40
2022-09-17T06:11:17.086Z,9.50
2022-09-17T06:13:44.820Z,9.50
2022-09-17T06:16:12.613Z,9.60
2022-09-17T06:18:40.357Z,9.50
2022-09-17T06:21:08.047Z,9.60
2022-09-17T06:23:35.874Z,9.50
2022-09-17T06:26:05.843Z,9.50
2022-09-17T06:28:35.857Z,9.50
2022-09-17T06:31:09.411Z,9.50
2022-09-17T06:33:37.623Z,9.50
2022-09-17T06:36:13.743Z,9.60
2022-09-17T06:38:42.864Z,9.70
2022-09-17T06:41:10.632Z,9.70
2022-09-17T06:43:39.335Z,9.70
2022-09-17T06:46:09.205Z,9.80
2022-09-17T06:48:38.374Z,9.70
2022-09-17T06:51:11.127Z,9.60
2022-09-17T06:53:39.727Z,9.40
2022-09-17T06:56:09.189Z,9.40
2022-09-17T06:58:37.951Z,9.40
2022-09-17T07:01:06.155Z,9.40
2022-09-17T07:03:35.692Z,9.40
2022-09-17T07:06:04.015Z,9.40
2022-09-17T07:08:34.702Z,9.30
2022-09-17T07:11:02.907Z,9.30
2022-09-17T07:13:30.707Z,9.30
2022-09-17T07:16:01.286Z,9.40
2022-09-17T07:18:29.133Z,9.40
2022-09-17T07:21:02.818Z,9.40
2022-09-17T07:23:34.734Z,9.40
2022-09-17T07:26:06.883Z,9.30
2022-09-17T07:28:35.190Z,9.20
2022-09-17T07:31:05.546Z,9.30
2022-09-17T07:33:35.903Z,9.30
2022-09-17T07:36:07.631Z,9.30
2022-09-17T07:38:35.605Z,9.50
2022-09-17T07:41:15.652Z,9.60
2022-09-17T07:43:44.481Z,9.50
2022-09-17T07:46:18.094Z,9.50
2022-09-17T07:48:48.037Z,9.40
2022-09-17T07:51:22.300Z,9.40
2022-09-17T07:53:57.969Z,9.40
2022-09-17T07:56:27.435Z,9.50
2022-09-17T07:58:56.262Z,9.60
2022-09-17T08:01:24.424Z,9.60
2022-09-17T08:03:54.363Z,9.70
2022-09-17T08:06:28.351Z,9.90
2022-09-17T08:09:00.180Z,10.00
2022-09-17T08:11:52.212Z,9.90
2022-09-17T08:14:17.958Z,9.90
2022-09-17T08:16:47.433Z,10.00
2022-09-17T08:19:15.269Z,10.00
2022-09-17T08:21:42.987Z,10.10
2022-09-17T08:24:10.749Z,10.10
2022-09-17T08:26:39.798Z,10.30
2022-09-17T08:29:07.739Z,10.20
2022-09-17T08:31:35.545Z,10.20
2022-09-17T08:34:09.670Z,10.30
2022-09-17T08:36:37.895Z,10.40
2022-09-17T08:39:05.901Z,10.60
2022-09-17T08:41:52.457Z,10.70
2022-09-17T08:44:34.689Z,10.80
2022-09-17T08:47:26.536Z,10.80
2022-09-17T08:50:00.594Z,10.90
2022-09-17T08:52:52.296Z,11.10
2022-09-17T08:55:35.169Z,11.10
2022-09-17T08:58:35.293Z,11.30
2022-09-17T09:01:21.011Z,11.30
2022-09-17T09:04:26.378Z,11.30
2022-09-17T09:07:24.129Z,11.40
2022-09-17T09:10:17.848Z,11.20
2022-09-17T09:12:47.357Z,11.20
2022-09-17T09:15:27.307Z,11.20
2022-09-17T09:17:57.925Z,11.40
2022-09-17T09:21:04.117Z,11.40
2022-09-17T09:23:56.845Z,11.40
2022-09-17T09:27:02.400Z,11.40
2022-09-17T09:29:58.556Z,11.20
2022-09-17T09:33:07.048Z,11.10
2022-09-17T09:35:39.565Z,11.10
2022-09-17T09:38:25.342Z,11.20
2022-09-17T09:41:37.579Z,11.30
2022-09-17T09:44:11.446Z,11.50
2022-09-17T09:46:42.217Z,11.50
2022-09-17T09:49:25.031Z,11.50
2022-09-17T09:52:07.749Z,11.50
2022-09-17T09:54:54.013Z,11.70
2022-09-17T09:57:52.321Z,11.90
2022-09-17T10:00:39.327Z,11.80
2022-09-17T10:03:26.782Z,11.90
2022-09-17T10:06:04.929Z,12.00
2022-09-17T10:08:39.087Z,12.10
2022-09-17T10:11:22.041Z,12.30
2022-09-17T10:13:50.176Z,12.50
2022-09-17T10:16:24.497Z,12.50
2022-09-17T10:19:04.354Z,12.50
2022-09-17T10:21:39.522Z,12.50
2022-09-17T10:24:31.139Z,12.60
2022-09-17T10:27:18.127Z,12.70
2022-09-17T10:29:49.309Z,12.70
2022-09-17T10:32:20.739Z,12.60
2022-09-17T10:35:16.958Z,12.70
2022-09-17T10:37:51.282Z,12.70
2022-09-17T10:40:19.025Z,13.00
2022-09-17T10:43:21.609Z,12.90
2022-09-17T10:45:59.686Z,12.70
2022-09-17T10:48:45.039Z,12.60
2022-09-17T10:51:23.355Z,12.40
2022-09-17T10:54:44.849Z,12.40
2022-09-17T10:57:29.206Z,12.60
2022-09-17T11:00:21.582Z,12.70
2022-09-17T11:03:10.848Z,12.90
2022-09-17T11:06:16.970Z,12.90
2022-09-17T11:09:05.926Z,13.20
2022-09-17T11:12:07.826Z,13.10
2022-09-17T11:14:56.870Z,12.90
2022-09-17T11:18:03.870Z,12.90
2022-09-17T11:21:03.498Z,13.00
2022-09-17T11:24:02.401Z,13.10
2022-09-17T11:27:00.760Z,13.20
2022-09-17T11:30:04.540Z,13.30
2022-09-17T11:33:14.234Z,13.30
2022-09-17T11:35:47.612Z,13.60
2022-09-17T11:38:27.043Z,13.80
2022-09-17T11:41:46.805Z,13.80
2022-09-17T11:44:21.093Z,13.90
2022-09-17T11:47:02.868Z,13.60
2022-09-17T11:49:46.626Z,13.00
2022-09-17T11:52:41.545Z,12.70
2022-09-17T11:55:22.799Z,12.70
2022-09-17T11:57:57.941Z,12.80
2022-09-17T12:00:28.640Z,12.80
2022-09-17T12:03:36.035Z,12.70
2022-09-17T12:06:16.365Z,12.60
2022-09-17T12:09:19.168Z,12.50
2022-09-17T12:11:59.362Z,12.60
2022-09-17T12:15:03.689Z,12.80
2022-09-17T12:17:42.489Z,13.00
2022-09-17T12:20:37.470Z,13.20
2022-09-17T12:23:15.083Z,13.20
2022-09-17T12:26:12.458Z,13.10
2022-09-17T12:29:05.915Z,12.80
2022-09-17T12:31:52.508Z,12.50
2022-09-17T12:34:29.248Z,12.00
2022-09-17T12:37:17.330Z,11.70
2022-09-17T12:39:54.015Z,11.50
2022-09-17T12:42:33.013Z,11.40
2022-09-17T12:45:42.419Z,11.40
2022-09-17T12:48:29.185Z,11.40
2022-09-17T12:51:53.138Z,11.50
2022-09-17T12:55:24.803Z,11.50
2022-09-17T12:58:07.580Z,11.40
2022-09-17T13:00:48.141Z,11.30
2022-09-17T13:03:29.375Z,11.40
2022-09-17T13:07:04.247Z,11.40
2022-09-17T13:10:15.326Z,11.70
2022-09-17T13:12:49.774Z,11.90
2022-09-17T13:15:36.154Z,11.90
2022-09-17T13:21:55.781Z,12.20
2022-09-17T13:24:27.271Z,12.30
2022-09-17T13:26:56.155Z,12.50
2022-09-17T13:29:46.094Z,12.70
2022-09-17T13:32:32.685Z,12.60
2022-09-17T13:35:15.246Z,12.70
2022-09-17T13:38:04.506Z,12.70
2022-09-17T13:40:36.969Z,12.70
2022-09-17T13:43:06.247Z,12.70
2022-09-17T13:45:59.494Z,12.60
2022-09-17T13:48:34.763Z,12.50
2022-09-17T13:51:30.381Z,12.40
2022-09-17T13:54:07.998Z,12.50
2022-09-17T13:56:46.239Z,12.50
2022-09-17T13:59:18.184Z,12.60
2022-09-17T14:02:18.650Z,13.00
2022-09-17T14:04:52.506Z,13.10
2022-09-17T14:07:28.978Z,13.40
2022-09-17T14:10:02.887Z,13.70
2022-09-17T14:12:44.534Z,13.70
2022-09-17T14:15:31.977Z,13.70
2022-09-17T14:18:00.085Z,13.60
2022-09-17T14:20:28.728Z,13.50
2022-09-17T14:23:03.540Z,13.60
2022-09-17T14:25:58.492Z,13.70
2022-09-17T14:28:30.771Z,14.00
2022-09-17T14:31:02.892Z,14.20
2022-09-17T14:33:32.462Z,14.40
2022-09-17T14:36:10.690Z,14.60
2022-09-17T14:38:45.063Z,14.40
2022-09-17T14:41:12.856Z,14.30
2022-09-17T14:43:49.542Z,14.40
2022-09-17T14:46:37.514Z,14.40
2022-09-17T14:49:24.524Z,14.40
2022-09-17T14:51:55.719Z,14.40
2022-09-17T14:54:36.499Z,14.50
2022-09-17T14:57:29.637Z,14.60
2022-09-17T14:59:58.212Z,14.90
2022-09-17T15:02:45.362Z,15.20
2022-09-17T15:05:27.317Z,15.00
2022-09-17T15:08:10.414Z,14.70
2022-09-17T15:11:03.157Z,14.40
2022-09-17T15:13:57.296Z,14.10
2022-09-17T15:16:27.971Z,13.70
2022-09-17T15:18:58.720Z,13.50
2022-09-17T15:21:49.332Z,13.30
2022-09-17T15:24:38.927Z,13.40
2022-09-17T15:27:34.227Z,13.40
2022-09-17T15:30:20.405Z,13.50
2022-09-17T15:32:57.608Z,13.20
2022-09-17T15:35:30.565Z,13.30
2022-09-17T15:38:22.362Z,13.40
2022-09-17T15:40:51.823Z,13.70
2022-09-17T15:43:25.494Z,14.00
2022-09-17T15:45:54.002Z,14.00
2022-09-17T15:48:27.458Z,14.10
2022-09-17T15:50:57.965Z,13.90
2022-09-17T15:53:28.427Z,13.90
2022-09-17T15:56:17.810Z,13.70
2022-09-17T15:58:45.581Z,13.40
2022-09-17T16:01:15.994Z,13.20
2022-09-17T16:03:43.675Z,13.20
2022-09-17T16:06:20.929Z,13.20
2022-09-17T16:08:55.486Z,13.20
2022-09-17T16:11:26.679Z,13.20
2022-09-17T16:14:00.897Z,13.30
2022-09-17T16:16:37.566Z,13.40
2022-09-17T16:19:06.860Z,13.50
2022-09-17T16:21:34.596Z,13.40
2022-09-17T16:24:02.462Z,13.50
2022-09-17T16:26:33.711Z,13.50
2022-09-17T16:29:17.243Z,13.30
2022-09-17T16:31:45.241Z,13.20
2022-09-17T16:34:13.089Z,13.10
2022-09-17T16:36:41.077Z,13.10
2022-09-17T16:39:08.818Z,13.10
2022-09-17T16:41:36.541Z,13.00
2022-09-17T16:44:04.547Z,12.90
2022-09-17T16:46:32.358Z,12.90
2022-09-17T16:49:00.805Z,12.90
2022-09-17T16:51:28.656Z,12.90
2022-09-17T16:53:57.811Z,13.00
2022-09-17T16:56:26.164Z,13.00
2022-09-17T16:58:57.046Z,12.60
2022-09-17T17:01:24.981Z,12.00
2022-09-17T17:03:54.213Z,11.50
2022-09-17T17:06:22.751Z,11.20
2022-09-17T17:08:51.794Z,11.30
2022-09-17T17:11:19.509Z,11.20
2022-09-17T17:13:47.579Z,11.10
2022-09-17T17:16:16.246Z,11.00
2022-09-17T17:18:44.997Z,11.10
2022-09-17T17:21:14.475Z,11.10
2022-09-17T17:23:47.218Z,11.00
2022-09-17T17:26:16.777Z,11.00
2022-09-17T17:28:44.673Z,11.10
2022-09-17T17:31:12.443Z,11.10
2022-09-17T17:33:40.376Z,11.10
2022-09-17T17:36:08.731Z,11.10
2022-09-17T17:38:37.267Z,11.10
2022-09-17T17:41:14.118Z,11.00
2022-09-17T17:43:42.366Z,11.00
2022-09-17T17:46:11.845Z,10.90
2022-09-17T17:48:39.860Z,11.00
2022-09-17T17:51:09.700Z,10.90
2022-09-17T17:53:41.735Z,11.00
2022-09-17T17:56:11.172Z,11.00
2022-09-17T17:58:40.028Z,11.10
2022-09-17T18:01:20.910Z,11.20
2022-09-17T18:03:49.027Z,11.20
2022-09-17T18:06:16.936Z,11.20
2022-09-17T18:08:44.823Z,11.20
2022-09-17T18:11:12.745Z,11.30
2022-09-17T18:13:40.679Z,11.30
2022-09-17T18:16:12.374Z,11.20
2022-09-17T18:18:44.948Z,11.20
2022-09-17T18:21:22.190Z,11.20
2022-09-17T18:23:51.059Z,11.20
2022-09-17T18:26:25.563Z,11.10
2022-09-17T18:28:53.773Z,11.10
2022-09-17T18:31:22.903Z,11.10
2022-09-17T18:34:13.475Z,11.00
2022-09-17T18:36:44.700Z,11.10
2022-09-17T18:39:53.291Z,11.00
2022-09-17T18:42:04.501Z,10.90
2022-09-17T18:44:32.333Z,11.00
2022-09-17T18:47:00.295Z,11.00
2022-09-17T18:49:28.098Z,10.80
2022-09-17T18:51:55.881Z,10.70
2022-09-17T18:54:23.645Z,10.60
2022-09-17T18:56:51.376Z,10.60
2022-09-17T18:59:19.163Z,10.60
2022-09-17T19:01:46.955Z,10.50
2022-09-17T19:04:14.766Z,10.40
2022-09-17T19:06:42.492Z,10.30
2022-09-17T19:09:11.631Z,10.00
2022-09-17T19:11:39.365Z,9.80
2022-09-17T19:14:10.591Z,9.70
2022-09-17T19:16:38.348Z,9.60
2022-09-17T19:19:06.051Z,9.60
2022-09-17T19:21:33.773Z,9.60
2022-09-17T19:24:03.324Z,9.60
2022-09-17T19:26:31.192Z,9.60
2022-09-17T19:29:00.523Z,9.60
2022-09-17T19:31:28.955Z,9.50
2022-09-17T19:33:58.822Z,9.50
2022-09-17T19:36:26.842Z,9.60
2022-09-17T19:38:55.127Z,9.60
2022-09-17T19:41:23.405Z,9.60
2022-09-17T19:43:53.507Z,9.50
2022-09-17T19:46:26.843Z,9.50
2022-09-17T19:48:57.202Z,9.40
2022-09-17T19:51:29.699Z,9.50
2022-09-17T19:53:57.977Z,9.50
2022-09-17T19:56:28.257Z,9.50
2022-09-17T19:58:56.834Z,9.60
2022-09-17T20:01:24.779Z,9.60
2022-09-17T20:03:55.529Z,9.60
2022-09-17T20:06:24.074Z,9.60
2022-09-17T20:08:54.705Z,9.50
2022-09-17T20:11:25.293Z,9.40
2022-09-17T20:14:07.433Z,9.50
2022-09-17T20:16:38.464Z,9.50
2022-09-17T20:19:08.051Z,9.50
2022-09-17T20:21:35.879Z,9.50
2022-09-17T20:24:06.942Z,9.40
2022-09-17T20:26:35.394Z,9.40
2022-09-17T20:29:03.922Z,9.40
2022-09-17T20:31:32.498Z,9.50
2022-09-17T20:34:02.899Z,9.50
2022-09-17T20:36:35.351Z,9.50
2022-09-17T20:39:22.867Z,9.50
2022-09-17T20:41:51.085Z,9.50
2022-09-17T20:44:18.971Z,9.60
2022-09-17T20:46:47.137Z,9.60
2022-09-17T20:49:15.134Z,9.70
2022-09-17T20:51:42.975Z,9.70
2022-09-17T20:54:11.084Z,9.70
2022-09-17T20:56:38.920Z,9.70
2022-09-17T20:59:25.000Z,9.70
2022-09-17T21:01:53.649Z,9.80
2022-09-17T21:04:22.382Z,9.70
2022-09-17T21:06:54.018Z,9.80
2022-09-17T21:09:21.776Z,9.90
2022-09-17T21:11:49.910Z,10.00
2022-09-17T21:14:18.511Z,10.00
2022-09-17T21:16:47.007Z,10.10
2022-09-17T21:19:17.254Z,10.10
2022-09-17T21:21:45.041Z,10.00
2022-09-17T21:24:12.893Z,9.90
2022-09-17T21:26:40.691Z,9.90
2022-09-17T21:29:08.704Z,10.00
2022-09-17T21:31:37.974Z,9.90
2022-09-17T21:34:10.011Z,10.00
2022-09-17T21:36:40.156Z,9.90
2022-09-17T21:39:14.456Z,10.00
2022-09-17T21:41:43.969Z,9.90
2022-09-17T21:44:12.728Z,9.90
2022-09-17T21:46:42.663Z,9.80
2022-09-17T21:49:11.264Z,9.80
2022-09-17T21:51:41.962Z,9.80
2022-09-17T21:54:13.957Z,9.80
2022-09-17T21:56:42.023Z,9.80
2022-09-17T21:59:13.217Z,9.80
2022-09-17T22:01:46.656Z,9.80
2022-09-17T22:04:20.445Z,9.80
2022-09-17T22:06:49.922Z,9.80
2022-09-17T22:09:26.234Z,9.80
2022-09-17T22:11:54.065Z,9.80
2022-09-17T22:14:25.334Z,9.80
2022-09-17T22:16:57.234Z,9.80
2022-09-17T22:19:25.928Z,9.80
2022-09-17T22:21:55.582Z,9.80
2022-09-17T22:24:25.153Z,9.80
2022-09-17T22:26:57.894Z,9.80
2022-09-17T22:29:28.629Z,9.90
2022-09-17T22:31:57.289Z,9.90
2022-09-17T22:34:26.475Z,10.00
2022-09-17T22:36:54.272Z,10.00
2022-09-17T22:39:22.569Z,10.10
2022-09-17T22:41:51.106Z,10.10
2022-09-17T22:44:20.580Z,10.20
2022-09-17T22:46:51.411Z,10.20
2022-09-17T22:49:19.586Z,10.20
2022-09-17T22:51:47.676Z,10.20
2022-09-17T22:54:18.793Z,10.20
2022-09-17T22:56:48.254Z,10.20
2022-09-17T22:59:18.229Z,10.10
2022-09-17T23:01:46.421Z,10.20
2022-09-17T23:04:14.293Z,10.00
2022-09-17T23:06:42.262Z,10.00
2022-09-17T23:09:12.203Z,10.00
2022-09-17T23:11:40.367Z,10.00
2022-09-17T23:14:12.147Z,10.00
2022-09-17T23:16:47.446Z,10.10
2022-09-17T23:19:18.341Z,10.10
2022-09-17T23:21:46.581Z,10.00
2022-09-17T23:24:21.000Z,10.00
2022-09-17T23:26:50.004Z,10.00
2022-09-17T23:29:18.556Z,9.90
2022-09-17T23:31:46.305Z,9.80
2022-09-17T23:34:14.080Z,9.90
2022-09-17T23:36:41.825Z,9.90
2022-09-17T23:39:11.958Z,9.90
2022-09-17T23:41:43.439Z,9.90
2022-09-17T23:44:15.712Z,9.90
2022-09-17T23:46:45.174Z,9.80
2022-09-17T23:49:14.384Z,9.80
2022-09-17T23:51:42.596Z,9.80
2022-09-17T23:54:10.854Z,9.70
2022-09-17T23:56:38.630Z,9.80
2022-09-17T23:59:08.518Z,9.70
