createdAt,value
2022-11-05T00:03:44.270Z,1.66
2022-11-05T00:09:01.380Z,1.69
2022-11-05T00:14:23.669Z,1.71
2022-11-05T00:19:27.006Z,1.64
2022-11-05T00:24:47.583Z,1.58
2022-11-05T00:29:52.620Z,1.49
2022-11-05T00:34:55.716Z,1.44
2022-11-05T00:39:59.169Z,1.31
2022-11-05T00:45:03.818Z,1.44
2022-11-05T00:50:10.929Z,1.47
2022-11-05T00:55:14.442Z,1.44
2022-11-05T01:00:19.643Z,1.51
2022-11-05T01:05:23.077Z,1.50
2022-11-05T01:10:26.715Z,1.52
2022-11-05T01:15:31.501Z,1.58
2022-11-05T01:20:35.073Z,1.54
2022-11-05T01:25:38.374Z,1.54
2022-11-05T01:30:43.159Z,1.59
2022-11-05T01:35:46.410Z,1.62
2022-11-05T01:40:49.755Z,1.51
2022-11-05T01:45:58.890Z,1.57
2022-11-05T01:51:05.334Z,1.49
2022-11-05T01:56:12.353Z,1.50
2022-11-05T02:01:17.328Z,1.53
2022-11-05T02:06:21.276Z,1.54
2022-11-05T02:11:24.716Z,1.54
2022-11-05T02:16:40.023Z,1.61
2022-11-05T02:22:26.205Z,1.60
2022-11-05T02:28:00.377Z,1.61
2022-11-05T02:33:28.524Z,1.65
2022-11-05T02:38:40.908Z,1.65
2022-11-05T02:43:55.804Z,1.70
2022-11-05T02:49:10.183Z,1.73
2022-11-05T02:54:18.525Z,1.73
2022-11-05T02:59:22.044Z,1.64
2022-11-05T03:04:27.689Z,1.64
2022-11-05T03:10:17.716Z,1.73
2022-11-05T03:15:31.631Z,1.71
2022-11-05T03:20:41.022Z,1.75
2022-11-05T03:25:50.805Z,1.70
2022-11-05T03:30:58.074Z,1.57
2022-11-05T03:36:07.271Z,1.58
2022-11-05T03:41:15.731Z,1.57
2022-11-05T03:46:23.987Z,1.68
2022-11-05T03:51:38.025Z,1.62
2022-11-05T03:56:46.810Z,1.66
2022-11-05T04:01:51.482Z,1.66
2022-11-05T04:07:13.539Z,1.50
2022-11-05T04:12:46.006Z,1.30
2022-11-05T04:17:49.443Z,1.23
2022-11-05T04:23:17.489Z,1.43
2022-11-05T04:28:20.977Z,1.33
2022-11-05T04:33:24.347Z,1.36
2022-11-05T04:38:29.004Z,1.38
2022-11-05T04:43:32.222Z,1.11
2022-11-05T04:48:35.624Z,1.19
2022-11-05T04:53:40.290Z,1.32
2022-11-05T04:58:43.774Z,1.25
2022-11-05T05:03:48.530Z,1.22
2022-11-05T05:08:53.249Z,1.28
2022-11-05T05:13:56.603Z,1.32
2022-11-05T05:19:00.020Z,1.37
2022-11-05T05:24:05.140Z,1.38
2022-11-05T05:29:09.110Z,1.40
2022-11-05T05:34:13.925Z,1.50
2022-11-05T05:39:18.412Z,1.67
2022-11-05T05:44:21.965Z,1.51
2022-11-05T05:49:25.236Z,1.67
2022-11-05T05:54:32.913Z,1.67
2022-11-05T05:59:37.601Z,1.57
2022-11-05T06:04:40.864Z,1.69
2022-11-05T06:09:45.728Z,1.71
2022-11-05T06:14:49.277Z,1.72
2022-11-05T06:19:52.791Z,1.69
2022-11-05T06:24:57.561Z,1.75
2022-11-05T06:30:00.975Z,1.70
2022-11-05T06:35:04.398Z,1.71
2022-11-05T06:40:10.505Z,1.81
2022-11-05T06:45:13.724Z,1.71
2022-11-05T06:50:17.255Z,1.70
2022-11-05T06:55:21.984Z,1.74
2022-11-05T07:00:25.796Z,1.87
2022-11-05T07:05:29.053Z,2.06
2022-11-05T07:10:34.168Z,2.20
2022-11-05T07:15:38.613Z,2.24
2022-11-05T07:20:42.069Z,2.29
2022-11-05T07:25:46.885Z,2.22
2022-11-05T07:30:50.148Z,2.39
2022-11-05T07:35:53.433Z,2.44
2022-11-05T07:41:00.617Z,2.58
2022-11-05T07:46:03.926Z,2.49
2022-11-05T07:51:07.339Z,2.49
2022-11-05T07:56:12.416Z,2.49
2022-11-05T08:01:15.816Z,2.47
2022-11-05T08:06:19.251Z,2.42
2022-11-05T08:11:24.254Z,2.55
2022-11-05T08:16:28.061Z,2.71
2022-11-05T08:21:31.292Z,2.72
2022-11-05T08:26:36.054Z,2.79
2022-11-05T08:31:39.460Z,2.71
2022-11-05T08:36:46.620Z,2.69
2022-11-05T08:41:51.442Z,2.72
2022-11-05T08:46:56.646Z,2.69
2022-11-05T08:51:59.997Z,2.17
2022-11-05T08:57:04.806Z,2.22
2022-11-05T09:02:08.713Z,2.39
2022-11-05T09:07:12.337Z,2.47
2022-11-05T09:12:17.234Z,2.59
2022-11-05T09:17:21.997Z,2.69
2022-11-05T09:22:25.391Z,2.59
2022-11-05T09:27:29.992Z,2.63
2022-11-05T09:32:33.383Z,2.63
2022-11-05T09:37:37.377Z,2.72
2022-11-05T09:42:47.152Z,2.72
2022-11-05T09:47:54.979Z,2.68
2022-11-05T09:52:59.208Z,2.69
2022-11-05T09:58:08.085Z,2.64
2022-11-05T10:03:17.271Z,2.64
2022-11-05T10:08:24.579Z,2.69
2022-11-05T10:13:38.272Z,2.73
2022-11-05T10:18:44.680Z,2.64
2022-11-05T10:23:48.921Z,2.63
2022-11-05T10:28:54.657Z,2.73
2022-11-05T10:34:02.372Z,2.66
2022-11-05T10:39:12.944Z,2.63
2022-11-05T10:44:29.726Z,2.50
2022-11-05T10:49:48.465Z,2.53
2022-11-05T10:54:56.486Z,2.46
2022-11-05T11:00:26.431Z,2.49
2022-11-05T11:05:33.963Z,2.39
2022-11-05T11:10:42.350Z,2.22
2022-11-05T11:15:47.452Z,2.45
2022-11-05T11:20:50.873Z,2.34
2022-11-05T11:26:02.923Z,2.35
2022-11-05T11:31:12.044Z,2.34
2022-11-05T11:36:19.776Z,2.34
2022-11-05T11:41:27.067Z,2.32
2022-11-05T11:46:36.305Z,2.32
2022-11-05T11:51:49.654Z,2.28
2022-11-05T11:56:53.493Z,2.29
2022-11-05T12:02:44.258Z,2.30
2022-11-05T12:07:53.261Z,2.17
2022-11-05T12:13:27.365Z,2.17
2022-11-05T12:18:44.159Z,2.08
2022-11-05T12:24:15.837Z,2.09
2022-11-05T12:29:36.134Z,2.07
2022-11-05T12:34:49.881Z,2.06
2022-11-05T12:40:04.548Z,2.05
2022-11-05T12:45:28.668Z,2.05
2022-11-05T12:50:41.250Z,1.97
2022-11-05T12:55:49.733Z,1.89
2022-11-05T13:00:58.540Z,1.88
2022-11-05T13:06:09.007Z,1.67
2022-11-05T13:11:21.148Z,1.83
2022-11-05T13:16:31.079Z,1.81
2022-11-05T13:21:37.434Z,1.79
2022-11-05T13:26:48.462Z,1.76
2022-11-05T13:31:57.889Z,1.79
2022-11-05T13:37:23.001Z,1.75
2022-11-05T13:42:46.033Z,1.73
2022-11-05T13:48:19.654Z,1.68
2022-11-05T13:53:47.645Z,1.63
2022-11-05T13:59:21.175Z,1.63
2022-11-05T14:04:32.243Z,1.57
2022-11-05T14:09:38.985Z,1.52
2022-11-05T14:14:47.164Z,1.40
2022-11-05T14:19:53.362Z,1.42
2022-11-05T14:24:58.273Z,1.47
2022-11-05T14:30:02.050Z,1.49
2022-11-05T14:35:35.884Z,1.42
2022-11-05T14:40:42.463Z,1.38
2022-11-05T14:45:55.796Z,1.38
2022-11-05T14:51:00.500Z,1.16
2022-11-05T14:56:08.495Z,1.33
2022-11-05T15:01:49.773Z,1.44
2022-11-05T15:07:28.686Z,1.38
2022-11-05T15:12:38.561Z,1.35
2022-11-05T15:17:51.308Z,1.35
2022-11-05T15:23:00.187Z,1.33
2022-11-05T15:28:12.061Z,1.31
2022-11-05T15:33:22.322Z,1.37
2022-11-05T15:38:35.127Z,1.24
2022-11-05T15:43:47.958Z,1.28
2022-11-05T15:48:54.451Z,1.29
2022-11-05T15:59:27.197Z,1.23
2022-11-05T16:04:32.613Z,1.27
2022-11-05T16:09:40.087Z,1.33
2022-11-05T16:14:45.391Z,1.34
2022-11-05T16:19:49.926Z,1.33
2022-11-05T16:24:53.987Z,1.32
2022-11-05T16:29:59.065Z,1.28
2022-11-05T16:35:05.424Z,1.23
2022-11-05T16:40:15.495Z,1.21
2022-11-05T16:45:23.067Z,1.29
2022-11-05T16:50:31.782Z,1.23
2022-11-05T16:55:37.650Z,1.18
2022-11-05T17:00:42.448Z,1.22
2022-11-05T17:05:45.531Z,1.17
2022-11-05T17:10:48.881Z,1.12
2022-11-05T17:15:54.836Z,1.25
2022-11-05T17:20:58.399Z,0.92
2022-11-05T17:26:03.793Z,0.97
2022-11-05T17:31:10.256Z,1.07
2022-11-05T17:36:16.195Z,1.07
2022-11-05T17:41:22.436Z,0.91
2022-11-05T17:46:27.192Z,0.70
2022-11-05T17:51:30.657Z,0.80
2022-11-05T17:56:40.283Z,0.89
2022-11-05T18:01:48.900Z,0.96
2022-11-05T18:06:52.290Z,0.86
2022-11-05T18:11:55.747Z,0.91
2022-11-05T18:17:00.933Z,1.03
2022-11-05T18:22:04.386Z,0.95
2022-11-05T18:27:09.344Z,0.92
2022-11-05T18:32:14.204Z,1.01
2022-11-05T18:37:17.334Z,1.12
2022-11-05T18:42:20.720Z,1.02
2022-11-05T18:47:25.685Z,1.05
2022-11-05T18:52:31.645Z,0.94
2022-11-05T18:57:35.621Z,0.91
2022-11-05T19:02:40.728Z,0.91
2022-11-05T19:07:44.330Z,0.86
2022-11-05T19:12:47.613Z,0.87
2022-11-05T19:17:53.001Z,0.82
2022-11-05T19:22:56.281Z,0.87
2022-11-05T19:27:59.592Z,0.90
2022-11-05T19:33:04.858Z,0.70
2022-11-05T19:38:08.322Z,0.46
2022-11-05T19:43:11.846Z,0.68
2022-11-05T19:48:21.140Z,0.77
2022-11-05T19:53:24.706Z,0.82
2022-11-05T19:58:27.959Z,0.86
2022-11-05T20:03:33.952Z,0.90
2022-11-05T20:08:59.373Z,0.72
2022-11-05T20:14:01.719Z,0.84
2022-11-05T20:19:09.056Z,0.92
2022-11-05T20:24:17.419Z,0.94
2022-11-05T20:29:34.764Z,0.92
2022-11-05T20:34:40.282Z,0.81
2022-11-05T20:39:46.545Z,0.57
2022-11-05T20:44:50.722Z,0.57
2022-11-05T20:49:55.675Z,0.62
2022-11-05T20:54:59.046Z,0.77
2022-11-05T21:00:02.624Z,0.86
2022-11-05T21:05:09.612Z,0.82
2022-11-05T21:10:12.981Z,0.59
2022-11-05T21:15:20.321Z,0.55
2022-11-05T21:20:25.892Z,0.73
2022-11-05T21:25:29.349Z,0.48
2022-11-05T21:30:33.020Z,0.54
2022-11-05T21:35:41.202Z,0.56
2022-11-05T21:40:45.224Z,0.41
2022-11-05T21:45:48.654Z,0.47
2022-11-05T21:51:12.170Z,0.54
2022-11-05T21:56:37.489Z,0.67
2022-11-05T22:01:40.969Z,0.47
2022-11-05T22:06:45.806Z,0.62
2022-11-05T22:11:49.114Z,0.70
2022-11-05T22:16:52.526Z,0.62
2022-11-05T22:21:57.284Z,0.76
2022-11-05T22:27:00.523Z,0.61
2022-11-05T22:32:03.951Z,0.61
2022-11-05T22:37:09.214Z,0.55
2022-11-05T22:42:12.763Z,0.65
2022-11-05T22:47:18.190Z,0.62
2022-11-05T22:52:22.823Z,0.49
2022-11-05T22:57:26.097Z,0.46
2022-11-05T23:02:29.578Z,0.56
2022-11-05T23:07:51.665Z,0.75
2022-11-05T23:12:56.076Z,0.87
2022-11-05T23:18:17.189Z,0.81
2022-11-05T23:23:39.158Z,0.83
2022-11-05T23:28:42.396Z,0.66
2022-11-05T23:33:45.859Z,0.70
2022-11-05T23:38:50.454Z,0.74
2022-11-05T23:44:11.369Z,0.63
2022-11-05T23:49:14.849Z,0.46
2022-11-05T23:54:19.683Z,0.36
2022-11-05T23:59:22.754Z,0.41
