createdAt,value
2018-09-20T00:01:13.210Z,87.17
2018-09-20T00:03:41.665Z,88.31
2018-09-20T00:06:10.088Z,88.90
2018-09-20T00:08:38.524Z,89.72
2018-09-20T00:11:07.165Z,89.18
2018-09-20T00:13:35.657Z,88.85
2018-09-20T00:16:04.105Z,88.48
2018-09-20T00:18:32.593Z,89.12
2018-09-20T00:21:00.994Z,89.44
2018-09-20T00:23:29.423Z,89.71
2018-09-20T00:25:57.882Z,89.81
2018-09-20T00:28:26.306Z,90.37
2018-09-20T00:30:54.721Z,90.26
2018-09-20T00:33:23.165Z,91.25
2018-09-20T00:35:51.686Z,90.64
2018-09-20T00:38:20.175Z,91.17
2018-09-20T00:40:48.627Z,90.97
2018-09-20T00:43:17.057Z,90.54
2018-09-20T00:45:45.478Z,90.98
2018-09-20T00:48:13.881Z,91.55
2018-09-20T00:50:42.298Z,91.68
2018-09-20T00:53:10.728Z,92.73
2018-09-20T00:55:39.176Z,93.40
2018-09-20T00:58:07.586Z,92.37
2018-09-20T01:00:36.036Z,92.71
2018-09-20T01:03:04.447Z,92.54
2018-09-20T01:05:32.878Z,91.19
2018-09-20T01:08:01.307Z,91.42
2018-09-20T01:10:29.741Z,91.96
2018-09-20T01:12:58.162Z,91.81
2018-09-20T01:15:26.602Z,92.02
2018-09-20T01:17:55.071Z,91.36
2018-09-20T01:20:23.555Z,91.52
2018-09-20T01:22:51.989Z,92.06
2018-09-20T01:25:20.401Z,93.48
2018-09-20T01:27:48.890Z,92.76
2018-09-20T01:30:17.314Z,91.70
2018-09-20T01:32:45.759Z,91.85
2018-09-20T01:35:14.208Z,91.90
2018-09-20T01:37:42.689Z,93.26
2018-09-20T01:40:11.084Z,93.89
2018-09-20T01:42:39.472Z,94.07
2018-09-20T01:45:07.962Z,94.47
2018-09-20T01:47:36.368Z,94.61
2018-09-20T01:50:05.147Z,94.85
2018-09-20T01:52:33.538Z,95.39
2018-09-20T01:55:01.958Z,96.06
2018-09-20T01:57:30.362Z,96.08
2018-09-20T01:59:58.841Z,96.45
2018-09-20T02:02:27.259Z,97.70
2018-09-20T02:04:56.857Z,97.80
2018-09-20T02:07:25.290Z,97.49
2018-09-20T02:09:53.713Z,97.59
2018-09-20T02:12:22.145Z,97.87
2018-09-20T02:14:50.554Z,98.06
2018-09-20T02:17:18.951Z,98.03
2018-09-20T02:19:48.359Z,98.32
2018-09-20T02:22:16.747Z,98.21
2018-09-20T02:24:45.192Z,97.97
2018-09-20T02:27:13.592Z,96.96
2018-09-20T02:29:41.998Z,96.54
2018-09-20T02:32:10.413Z,95.46
2018-09-20T02:34:38.850Z,95.75
2018-09-20T02:37:07.257Z,95.86
2018-09-20T02:39:35.682Z,96.51
2018-09-20T02:42:04.114Z,99.02
2018-09-20T02:44:32.541Z,99.21
2018-09-20T02:47:00.974Z,99.73
2018-09-20T02:49:29.379Z,100.00
2018-09-20T02:51:57.930Z,100.00
2018-09-20T02:54:26.446Z,100.00
2018-09-20T02:56:55.013Z,100.00
2018-09-20T02:59:23.515Z,100.00
2018-09-20T03:01:52.038Z,100.00
2018-09-20T03:04:20.560Z,100.00
2018-09-20T03:06:49.175Z,100.00
2018-09-20T03:09:17.668Z,100.00
2018-09-20T03:11:46.241Z,100.00
2018-09-20T03:14:14.787Z,100.00
2018-09-20T03:16:43.398Z,100.00
2018-09-20T03:19:11.931Z,100.00
2018-09-20T03:21:40.494Z,100.00
2018-09-20T03:24:09.061Z,100.00
2018-09-20T03:26:37.660Z,99.57
2018-09-20T03:29:06.301Z,99.91
2018-09-20T03:31:34.833Z,100.00
2018-09-20T03:34:05.497Z,100.00
2018-09-20T03:36:33.904Z,100.00
2018-09-20T03:39:02.338Z,100.00
2018-09-20T03:41:30.772Z,100.00
2018-09-20T03:43:59.191Z,100.00
2018-09-20T03:46:30.926Z,100.00
2018-09-20T03:48:59.530Z,100.00
2018-09-20T03:51:28.073Z,100.00
2018-09-20T03:53:56.610Z,100.00
2018-09-20T03:56:25.190Z,100.00
2018-09-20T03:58:53.763Z,100.00
2018-09-20T04:01:22.351Z,100.00
2018-09-20T04:03:50.981Z,100.00
2018-09-20T04:06:19.877Z,98.82
2018-09-20T04:08:48.528Z,98.12
2018-09-20T04:11:17.062Z,97.96
2018-09-20T04:13:45.702Z,99.07
2018-09-20T04:16:14.085Z,99.87
2018-09-20T04:18:42.541Z,100.00
2018-09-20T04:21:11.184Z,100.00
2018-09-20T04:23:39.852Z,100.00
2018-09-20T04:26:08.423Z,100.00
2018-09-20T04:28:37.105Z,100.00
2018-09-20T04:31:05.676Z,100.00
2018-09-20T04:33:34.214Z,100.00
2018-09-20T04:36:02.814Z,100.00
2018-09-20T04:38:31.362Z,100.00
2018-09-20T04:41:00.027Z,100.00
2018-09-20T04:43:28.630Z,100.00
2018-09-20T04:45:57.214Z,100.00
2018-09-20T04:48:25.820Z,100.00
2018-09-20T04:50:54.409Z,100.00
2018-09-20T04:53:23.009Z,100.00
2018-09-20T04:55:51.587Z,100.00
2018-09-20T04:58:20.173Z,100.00
2018-09-20T05:00:48.810Z,100.00
2018-09-20T05:03:17.438Z,100.00
2018-09-20T05:05:46.170Z,100.00
2018-09-20T05:08:14.895Z,100.00
2018-09-20T05:10:43.513Z,100.00
2018-09-20T05:13:12.153Z,100.00
2018-09-20T05:15:40.723Z,100.00
2018-09-20T05:18:09.365Z,100.00
2018-09-20T05:20:38.052Z,100.00
2018-09-20T05:23:06.711Z,100.00
2018-09-20T05:25:35.313Z,100.00
2018-09-20T05:28:03.919Z,100.00
2018-09-20T05:30:32.538Z,100.00
2018-09-20T05:33:01.122Z,100.00
2018-09-20T05:35:29.857Z,100.00
2018-09-20T05:37:58.465Z,100.00
2018-09-20T05:40:27.147Z,100.00
2018-09-20T05:42:55.856Z,100.00
2018-09-20T05:45:24.450Z,100.00
2018-09-20T05:47:52.966Z,100.00
2018-09-20T05:50:23.574Z,100.00
2018-09-20T05:52:52.124Z,100.00
2018-09-20T05:55:20.633Z,100.00
2018-09-20T05:57:49.250Z,100.00
2018-09-20T06:00:17.854Z,100.00
2018-09-20T06:02:46.506Z,100.00
2018-09-20T06:05:15.055Z,100.00
2018-09-20T06:07:43.747Z,100.00
2018-09-20T06:10:12.301Z,100.00
2018-09-20T06:12:40.946Z,100.00
2018-09-20T06:15:09.433Z,100.00
2018-09-20T06:17:37.961Z,100.00
2018-09-20T06:20:06.476Z,100.00
2018-09-20T06:22:34.898Z,98.61
2018-09-20T06:25:03.309Z,97.48
2018-09-20T06:27:31.762Z,94.71
2018-09-20T06:30:00.219Z,94.34
2018-09-20T06:32:28.797Z,93.18
2018-09-20T06:34:57.297Z,92.51
2018-09-20T06:37:25.669Z,91.32
2018-09-20T06:39:54.157Z,90.83
2018-09-20T06:42:22.611Z,89.49
2018-09-20T06:44:50.990Z,89.40
2018-09-20T06:47:19.429Z,88.50
2018-09-20T06:49:47.882Z,86.92
2018-09-20T06:52:16.374Z,85.59
2018-09-20T06:54:44.816Z,83.80
2018-09-20T06:57:13.221Z,83.54
2018-09-20T06:59:41.815Z,82.60
2018-09-20T07:02:11.233Z,81.69
2018-09-20T07:04:39.635Z,80.66
2018-09-20T07:07:08.119Z,77.93
2018-09-20T07:09:36.536Z,77.97
2018-09-20T07:12:04.989Z,78.55
2018-09-20T07:14:33.423Z,77.13
2018-09-20T07:17:02.109Z,76.90
2018-09-20T07:19:30.558Z,76.42
2018-09-20T07:21:59.000Z,75.21
2018-09-20T07:24:27.442Z,75.35
2018-09-20T07:26:55.820Z,74.50
2018-09-20T07:29:24.381Z,73.84
2018-09-20T07:31:52.789Z,73.58
2018-09-20T07:34:21.197Z,72.58
2018-09-20T07:36:49.657Z,72.67
2018-09-20T07:39:18.133Z,71.87
2018-09-20T07:41:46.527Z,71.75
2018-09-20T07:44:14.926Z,70.74
2018-09-20T07:46:43.313Z,70.62
2018-09-20T07:49:11.705Z,70.30
2018-09-20T07:51:40.113Z,70.00
2018-09-20T07:54:08.527Z,69.96
2018-09-20T07:56:36.965Z,69.80
2018-09-20T07:59:05.385Z,69.50
2018-09-20T08:04:01.190Z,68.52
2018-09-20T08:06:29.690Z,68.77
2018-09-20T08:08:58.214Z,68.06
2018-09-20T08:11:26.718Z,68.60
2018-09-20T08:13:55.139Z,68.14
2018-09-20T08:16:23.533Z,68.39
2018-09-20T08:18:52.005Z,67.41
2018-09-20T08:21:20.439Z,68.10
2018-09-20T08:23:48.911Z,67.63
2018-09-20T08:26:17.317Z,67.81
2018-09-20T08:28:45.911Z,67.97
2018-09-20T08:31:14.355Z,67.48
2018-09-20T08:33:42.774Z,66.63
2018-09-20T08:36:11.190Z,68.11
2018-09-20T08:38:39.620Z,67.41
2018-09-20T08:41:08.174Z,66.95
2018-09-20T08:43:37.712Z,67.05
2018-09-20T08:46:06.110Z,67.59
2018-09-20T08:48:34.542Z,66.98
2018-09-20T08:51:03.007Z,67.12
2018-09-20T08:53:31.458Z,67.25
2018-09-20T08:55:59.966Z,67.29
2018-09-20T08:58:31.923Z,66.95
2018-09-20T09:01:01.406Z,67.46
2018-09-20T09:03:29.983Z,66.54
2018-09-20T09:05:58.513Z,66.02
2018-09-20T09:08:26.995Z,65.07
2018-09-20T09:10:55.453Z,64.38
2018-09-20T09:13:23.915Z,63.00
2018-09-20T09:15:52.325Z,63.52
2018-09-20T09:18:20.762Z,63.62
2018-09-20T09:20:49.305Z,63.30
2018-09-20T09:23:17.737Z,63.03
2018-09-20T09:25:46.149Z,62.67
2018-09-20T09:28:14.726Z,63.69
2018-09-20T09:30:43.122Z,62.34
2018-09-20T09:33:11.489Z,62.47
2018-09-20T09:35:39.938Z,61.78
2018-09-20T09:38:08.386Z,60.73
2018-09-20T09:40:36.923Z,60.36
2018-09-20T09:43:05.346Z,58.92
2018-09-20T09:45:33.828Z,58.44
2018-09-20T09:48:02.307Z,58.44
2018-09-20T09:50:30.673Z,57.28
2018-09-20T09:52:59.104Z,57.94
2018-09-20T09:55:27.513Z,57.74
2018-09-20T09:57:55.925Z,56.33
2018-09-20T10:00:29.629Z,57.47
2018-09-20T10:02:58.849Z,56.44
2018-09-20T10:05:27.337Z,56.35
2018-09-20T10:07:56.233Z,55.49
2018-09-20T10:10:24.692Z,54.96
2018-09-20T10:12:53.114Z,55.53
2018-09-20T10:15:21.575Z,54.64
2018-09-20T10:17:49.995Z,54.46
2018-09-20T10:20:19.186Z,54.54
2018-09-20T10:22:47.602Z,54.67
2018-09-20T10:25:16.029Z,54.24
2018-09-20T10:27:44.477Z,54.88
2018-09-20T10:30:12.897Z,54.17
2018-09-20T10:32:41.390Z,53.88
2018-09-20T10:35:09.853Z,54.56
2018-09-20T10:37:38.726Z,54.77
2018-09-20T10:40:07.264Z,54.40
2018-09-20T10:42:35.657Z,54.43
2018-09-20T10:45:04.166Z,54.35
2018-09-20T10:47:32.560Z,54.25
2018-09-20T10:50:01.031Z,54.09
2018-09-20T10:52:29.421Z,51.51
2018-09-20T10:54:57.889Z,52.86
2018-09-20T10:57:26.317Z,52.66
2018-09-20T10:59:54.746Z,53.38
2018-09-20T11:02:23.166Z,54.10
2018-09-20T11:04:51.646Z,53.03
2018-09-20T11:07:20.200Z,52.60
2018-09-20T11:09:48.741Z,51.95
2018-09-20T11:12:17.248Z,53.13
2018-09-20T11:14:45.701Z,53.20
2018-09-20T11:17:14.493Z,52.52
2018-09-20T11:19:43.869Z,53.52
2018-09-20T11:22:12.447Z,51.91
2018-09-20T11:24:40.895Z,51.02
2018-09-20T11:27:09.350Z,48.82
2018-09-20T11:29:37.769Z,48.26
2018-09-20T11:32:06.195Z,49.91
2018-09-20T11:34:34.854Z,50.74
2018-09-20T11:37:03.284Z,51.35
2018-09-20T11:39:31.887Z,51.35
2018-09-20T11:42:06.737Z,49.24
2018-09-20T11:44:35.182Z,50.42
2018-09-20T11:47:03.606Z,49.59
2018-09-20T11:49:32.065Z,49.68
2018-09-20T11:52:00.486Z,50.49
2018-09-20T11:54:29.354Z,49.43
2018-09-20T11:56:58.306Z,48.61
2018-09-20T11:59:26.790Z,48.25
2018-09-20T12:01:55.289Z,48.70
2018-09-20T12:04:23.850Z,49.60
2018-09-20T12:06:52.351Z,49.31
2018-09-20T12:09:20.805Z,47.05
2018-09-20T12:11:49.231Z,47.86
2018-09-20T12:14:17.679Z,47.14
2018-09-20T12:16:46.097Z,47.31
2018-09-20T12:19:14.682Z,46.10
2018-09-20T12:21:43.110Z,46.18
2018-09-20T12:24:11.539Z,46.01
2018-09-20T12:26:39.994Z,46.67
2018-09-20T12:29:09.390Z,46.65
2018-09-20T12:31:37.919Z,45.98
2018-09-20T12:34:06.381Z,45.50
2018-09-20T12:36:34.824Z,44.60
2018-09-20T12:39:04.764Z,45.92
2018-09-20T12:41:33.177Z,46.21
2018-09-20T12:44:01.666Z,45.28
2018-09-20T12:46:30.110Z,45.04
2018-09-20T12:48:58.492Z,44.28
2018-09-20T12:51:26.917Z,43.32
2018-09-20T12:53:55.366Z,42.57
2018-09-20T12:56:23.801Z,42.98
2018-09-20T12:58:52.542Z,43.47
2018-09-20T13:01:22.080Z,42.79
2018-09-20T13:03:51.144Z,41.90
2018-09-20T13:06:19.729Z,40.39
2018-09-20T13:08:48.141Z,41.18
2018-09-20T13:11:16.633Z,40.29
2018-09-20T13:13:45.034Z,40.33
2018-09-20T13:16:13.477Z,40.35
2018-09-20T13:18:41.866Z,40.27
2018-09-20T13:21:10.699Z,39.93
2018-09-20T13:23:39.169Z,39.04
2018-09-20T13:26:07.781Z,36.28
2018-09-20T13:28:36.185Z,34.23
2018-09-20T13:31:04.641Z,32.92
2018-09-20T13:33:33.078Z,32.52
2018-09-20T13:36:01.564Z,32.40
2018-09-20T13:38:29.986Z,31.83
2018-09-20T13:40:58.466Z,32.78
2018-09-20T13:43:27.004Z,32.43
2018-09-20T13:45:55.453Z,32.59
2018-09-20T13:48:24.066Z,33.39
2018-09-20T13:50:52.608Z,33.07
2018-09-20T13:53:21.073Z,33.19
2018-09-20T13:55:49.506Z,32.67
2018-09-20T13:58:17.985Z,33.60
2018-09-20T14:00:46.481Z,33.15
2018-09-20T14:03:15.925Z,32.53
2018-09-20T14:05:44.324Z,32.51
2018-09-20T14:08:12.778Z,33.27
2018-09-20T14:10:41.206Z,33.09
2018-09-20T14:13:09.685Z,33.66
2018-09-20T14:15:38.141Z,32.45
2018-09-20T14:18:06.519Z,31.77
2018-09-20T14:20:34.989Z,31.68
2018-09-20T14:23:03.450Z,30.06
2018-09-20T14:25:31.854Z,30.36
2018-09-20T14:28:00.287Z,30.45
2018-09-20T14:30:28.666Z,30.09
2018-09-20T14:32:57.116Z,29.11
2018-09-20T14:35:25.603Z,30.22
2018-09-20T14:37:54.074Z,32.16
2018-09-20T14:40:22.489Z,31.80
2018-09-20T14:42:50.958Z,31.40
2018-09-20T14:45:19.474Z,31.52
2018-09-20T14:47:47.879Z,32.54
2018-09-20T14:50:16.278Z,30.80
2018-09-20T14:52:44.739Z,31.45
2018-09-20T14:55:13.169Z,31.42
2018-09-20T14:57:41.557Z,30.31
2018-09-20T15:00:10.017Z,30.33
2018-09-20T15:02:38.441Z,30.12
2018-09-20T15:05:07.098Z,30.44
2018-09-20T15:07:35.557Z,30.11
2018-09-20T15:10:04.041Z,31.53
2018-09-20T15:12:32.538Z,31.33
2018-09-20T15:15:00.956Z,30.69
2018-09-20T15:17:29.354Z,30.68
2018-09-20T15:19:57.818Z,32.49
2018-09-20T15:22:26.283Z,32.13
2018-09-20T15:24:54.694Z,30.79
2018-09-20T15:27:23.131Z,31.94
2018-09-20T15:29:51.549Z,32.85
2018-09-20T15:32:19.993Z,32.33
2018-09-20T15:34:48.373Z,33.31
2018-09-20T15:37:16.829Z,35.02
2018-09-20T15:39:45.238Z,33.47
2018-09-20T15:42:13.645Z,34.16
2018-09-20T15:44:42.084Z,32.78
2018-09-20T15:47:10.510Z,33.45
2018-09-20T15:49:38.922Z,34.03
2018-09-20T15:52:07.328Z,33.77
2018-09-20T15:54:35.841Z,32.98
2018-09-20T15:57:04.380Z,33.22
2018-09-20T15:59:32.784Z,33.90
2018-09-20T16:02:01.149Z,33.72
2018-09-20T16:04:29.593Z,34.19
2018-09-20T16:06:58.065Z,33.97
2018-09-20T16:09:26.450Z,34.46
2018-09-20T16:11:54.880Z,34.45
2018-09-20T16:14:23.350Z,35.72
2018-09-20T16:16:51.755Z,35.95
2018-09-20T16:19:20.190Z,35.42
2018-09-20T16:21:48.557Z,36.46
2018-09-20T16:24:16.992Z,36.81
2018-09-20T16:26:45.408Z,38.14
2018-09-20T16:29:23.148Z,38.07
2018-09-20T16:34:03.607Z,39.17
2018-09-20T16:36:39.690Z,38.97
2018-09-20T16:39:12.554Z,39.84
2018-09-20T16:41:42.311Z,40.07
2018-09-20T16:44:11.055Z,40.46
2018-09-20T16:46:39.498Z,41.80
2018-09-20T16:49:07.957Z,42.63
2018-09-20T16:51:36.333Z,41.45
2018-09-20T16:54:04.738Z,41.68
2018-09-20T16:56:33.202Z,41.69
2018-09-20T16:59:01.681Z,41.66
2018-09-20T17:01:30.155Z,41.75
2018-09-20T17:03:58.612Z,42.66
2018-09-20T17:06:27.061Z,42.69
2018-09-20T17:08:55.501Z,42.57
2018-09-20T17:11:23.890Z,43.52
2018-09-20T17:13:52.349Z,43.54
2018-09-20T17:16:20.850Z,44.78
2018-09-20T17:18:49.221Z,44.28
2018-09-20T17:21:17.663Z,43.63
2018-09-20T17:23:46.129Z,44.79
2018-09-20T17:26:14.618Z,45.00
2018-09-20T17:28:43.078Z,44.93
2018-09-20T17:31:11.482Z,45.66
2018-09-20T17:33:39.923Z,46.11
2018-09-20T17:36:08.509Z,46.16
2018-09-20T17:38:37.442Z,47.67
2018-09-20T17:41:08.938Z,48.68
2018-09-20T17:43:43.858Z,49.09
2018-09-20T17:46:12.337Z,49.42
2018-09-20T17:48:40.853Z,50.37
2018-09-20T17:51:10.241Z,50.74
2018-09-20T17:53:38.932Z,52.85
2018-09-20T17:56:07.981Z,50.88
2018-09-20T17:58:37.338Z,51.35
2018-09-20T18:01:05.782Z,52.61
2018-09-20T18:03:34.226Z,52.00
2018-09-20T18:06:02.744Z,51.69
2018-09-20T18:08:31.206Z,50.58
2018-09-20T18:10:59.654Z,52.03
2018-09-20T18:13:28.089Z,52.29
2018-09-20T18:15:56.499Z,52.84
2018-09-20T18:18:25.009Z,53.56
2018-09-20T18:20:53.352Z,52.21
2018-09-20T18:23:21.793Z,52.21
2018-09-20T18:25:50.253Z,53.57
2018-09-20T18:28:18.852Z,53.93
2018-09-20T18:30:47.276Z,55.68
2018-09-20T18:33:15.685Z,56.03
2018-09-20T18:35:44.194Z,55.52
2018-09-20T18:38:12.770Z,55.91
2018-09-20T18:40:41.195Z,55.37
2018-09-20T18:43:09.611Z,55.08
2018-09-20T18:45:38.045Z,56.21
2018-09-20T18:48:06.481Z,56.97
2018-09-20T18:50:34.918Z,57.38
2018-09-20T18:53:03.333Z,57.44
2018-09-20T18:55:32.856Z,57.53
2018-09-20T18:58:01.293Z,57.32
2018-09-20T19:00:29.719Z,57.32
2018-09-20T19:02:59.180Z,58.76
2018-09-20T19:05:27.615Z,58.03
2018-09-20T19:07:56.062Z,57.89
2018-09-20T19:10:24.517Z,57.11
2018-09-20T19:13:22.615Z,57.64
2018-09-20T19:15:51.035Z,57.60
2018-09-20T19:18:19.436Z,57.50
2018-09-20T19:20:47.966Z,57.65
2018-09-20T19:23:16.355Z,58.92
2018-09-20T19:25:44.856Z,59.78
2018-09-20T19:28:13.258Z,59.50
2018-09-20T19:30:41.669Z,59.33
2018-09-20T19:33:10.077Z,59.70
2018-09-20T19:35:38.533Z,58.42
2018-09-20T19:38:06.937Z,58.47
2018-09-20T19:40:35.443Z,58.87
2018-09-20T19:43:03.908Z,59.03
2018-09-20T19:45:32.395Z,58.75
2018-09-20T19:48:00.839Z,58.32
2018-09-20T19:50:29.309Z,58.59
2018-09-20T19:52:57.761Z,59.38
2018-09-20T19:55:26.183Z,59.57
2018-09-20T19:57:54.602Z,59.09
2018-09-20T20:00:23.108Z,59.31
2018-09-20T20:02:51.461Z,60.08
2018-09-20T20:05:19.950Z,59.80
2018-09-20T20:07:48.390Z,59.53
2018-09-20T20:10:16.806Z,59.63
2018-09-20T20:12:45.261Z,60.35
2018-09-20T20:15:13.739Z,60.25
2018-09-20T20:17:42.249Z,61.11
2018-09-20T20:20:10.706Z,60.70
2018-09-20T20:22:39.117Z,60.38
2018-09-20T20:25:07.554Z,61.39
2018-09-20T20:27:39.142Z,60.48
2018-09-20T20:30:07.592Z,61.62
2018-09-20T20:32:36.057Z,61.47
2018-09-20T20:35:04.441Z,61.01
2018-09-20T20:37:32.897Z,61.58
2018-09-20T20:40:01.375Z,62.86
2018-09-20T20:42:29.823Z,62.26
2018-09-20T20:44:58.274Z,62.23
2018-09-20T20:47:26.709Z,62.57
2018-09-20T20:49:55.334Z,63.22
2018-09-20T20:52:23.765Z,62.84
2018-09-20T20:54:52.182Z,63.15
2018-09-20T20:57:20.629Z,63.65
2018-09-20T20:59:49.079Z,63.82
2018-09-20T21:02:17.525Z,63.80
2018-09-20T21:04:46.119Z,64.09
2018-09-20T21:07:14.558Z,64.23
2018-09-20T21:09:43.142Z,64.35
2018-09-20T21:12:11.586Z,64.19
2018-09-20T21:14:40.051Z,64.66
2018-09-20T21:17:08.457Z,65.76
2018-09-20T21:19:36.880Z,65.49
2018-09-20T21:22:05.361Z,65.20
2018-09-20T21:24:34.675Z,65.95
2018-09-20T21:27:03.212Z,66.44
2018-09-20T21:29:31.660Z,66.64
2018-09-20T21:32:00.069Z,66.49
2018-09-20T21:34:28.458Z,66.52
2018-09-20T21:36:56.909Z,66.35
2018-09-20T21:39:25.314Z,66.17
2018-09-20T21:41:53.752Z,65.94
2018-09-20T21:44:22.225Z,66.01
2018-09-20T21:46:55.788Z,66.75
2018-09-20T21:49:24.316Z,67.00
2018-09-20T21:51:52.718Z,66.55
2018-09-20T21:54:21.085Z,67.56
2018-09-20T21:56:49.529Z,67.44
2018-09-20T21:59:18.066Z,68.14
2018-09-20T22:01:51.734Z,67.91
2018-09-20T22:04:20.125Z,67.99
2018-09-20T22:06:48.611Z,69.13
2018-09-20T22:09:17.036Z,69.58
2018-09-20T22:11:45.448Z,70.26
2018-09-20T22:14:13.841Z,69.78
2018-09-20T22:16:42.245Z,70.86
2018-09-20T22:19:10.689Z,71.86
2018-09-20T22:21:39.133Z,71.30
2018-09-20T22:24:07.538Z,71.92
2018-09-20T22:26:36.090Z,71.72
2018-09-20T22:29:04.578Z,71.78
2018-09-20T22:31:33.053Z,72.55
2018-09-20T22:34:01.597Z,71.92
2018-09-20T22:36:30.017Z,71.67
2018-09-20T22:38:58.473Z,71.96
2018-09-20T22:41:26.913Z,71.91
2018-09-20T22:43:55.292Z,72.82
2018-09-20T22:46:23.724Z,73.58
2018-09-20T22:48:52.116Z,73.55
2018-09-20T22:51:20.557Z,73.70
2018-09-20T22:53:49.075Z,72.96
2018-09-20T22:56:17.936Z,72.93
2018-09-20T22:58:46.342Z,74.03
2018-09-20T23:01:16.932Z,74.26
2018-09-20T23:03:45.885Z,74.46
2018-09-20T23:06:14.330Z,74.67
2018-09-20T23:08:42.825Z,74.59
2018-09-20T23:11:11.266Z,73.90
2018-09-20T23:13:39.705Z,74.50
2018-09-20T23:16:08.137Z,74.44
2018-09-20T23:18:36.551Z,73.74
2018-09-20T23:21:05.078Z,72.87
2018-09-20T23:23:33.500Z,72.19
2018-09-20T23:26:01.909Z,72.21
2018-09-20T23:28:30.334Z,72.21
2018-09-20T23:30:58.813Z,70.89
2018-09-20T23:33:27.343Z,71.39
2018-09-20T23:35:55.790Z,70.55
2018-09-20T23:38:24.250Z,70.97
2018-09-20T23:40:52.657Z,70.33
2018-09-20T23:43:21.118Z,70.30
2018-09-20T23:45:50.573Z,70.55
2018-09-20T23:48:19.047Z,69.68
2018-09-20T23:50:47.590Z,70.29
2018-09-20T23:53:16.026Z,70.56
2018-09-20T23:55:44.866Z,70.13
2018-09-20T23:58:13.336Z,70.62
