createdAt,value
2023-05-05T12:57:27.198Z,20.27
2023-05-05T12:59:54.232Z,20.28
2023-05-05T13:02:21.095Z,20.27
2023-05-05T13:04:50.442Z,20.24
2023-05-05T13:07:19.253Z,20.23
2023-05-05T13:09:47.694Z,20.12
2023-05-05T13:12:18.527Z,20.08
2023-05-05T13:14:46.105Z,20.12
2023-05-05T13:17:13.814Z,20.18
2023-05-05T13:19:45.458Z,20.19
2023-05-05T13:22:12.989Z,20.10
2023-05-05T13:24:50.868Z,20.08
2023-05-05T13:27:20.211Z,20.08
2023-05-05T13:29:46.981Z,20.01
2023-05-05T13:32:13.863Z,19.97
2023-05-05T13:34:41.989Z,19.75
2023-05-05T13:37:09.145Z,19.70
2023-05-05T13:39:36.438Z,19.59
2023-05-05T13:42:03.311Z,19.49
2023-05-05T13:44:30.030Z,19.43
2023-05-05T13:46:57.170Z,19.41
2023-05-05T13:49:25.180Z,19.44
2023-05-05T13:51:51.936Z,19.38
2023-05-05T13:54:18.705Z,19.28
2023-05-05T13:56:45.656Z,19.25
2023-05-05T13:59:12.763Z,19.13
2023-05-05T14:01:39.581Z,19.17
2023-05-05T14:04:06.823Z,19.12
2023-05-05T14:06:35.094Z,18.99
2023-05-05T14:09:05.112Z,18.91
2023-05-05T14:11:31.848Z,18.95
2023-05-05T14:13:58.557Z,18.96
2023-05-05T14:16:25.344Z,18.94
2023-05-05T14:18:52.177Z,18.92
2023-05-05T14:21:18.859Z,18.92
2023-05-05T14:23:45.681Z,18.91
2023-05-05T14:26:12.439Z,18.92
2023-05-05T14:28:39.341Z,18.90
2023-05-05T14:31:06.310Z,18.86
2023-05-05T14:33:32.997Z,18.85
2023-05-05T14:35:59.719Z,18.86
2023-05-05T14:38:26.755Z,18.87
2023-05-05T14:40:53.667Z,18.88
2023-05-05T14:43:21.416Z,18.88
2023-05-05T14:45:48.267Z,18.86
2023-05-05T14:48:15.347Z,18.82
2023-05-05T14:50:42.136Z,18.75
2023-05-05T14:53:08.912Z,18.73
2023-05-05T14:55:35.705Z,18.73
2023-05-05T14:58:02.530Z,18.73
2023-05-05T15:00:29.391Z,18.70
2023-05-05T15:02:56.305Z,18.68
2023-05-05T15:05:23.166Z,18.68
2023-05-05T15:07:50.039Z,18.71
2023-05-05T15:10:17.255Z,18.75
2023-05-05T15:12:45.157Z,18.77
2023-05-05T15:15:11.978Z,18.77
2023-05-05T15:17:39.140Z,18.77
2023-05-05T15:20:06.405Z,18.80
2023-05-05T15:22:33.745Z,18.87
2023-05-05T15:25:00.702Z,18.94
2023-05-05T15:27:27.559Z,18.98
2023-05-05T15:29:54.793Z,18.92
2023-05-05T15:32:22.255Z,19.03
2023-05-05T15:34:51.162Z,19.03
2023-05-05T15:37:18.776Z,19.01
2023-05-05T15:39:46.219Z,19.05
2023-05-05T15:42:13.425Z,19.09
2023-05-05T15:44:40.378Z,19.09
2023-05-05T15:47:07.318Z,19.02
2023-05-05T15:49:34.287Z,18.99
2023-05-05T15:52:01.207Z,18.99
2023-05-05T15:54:28.090Z,19.03
2023-05-05T15:56:55.135Z,19.04
2023-05-05T15:59:23.368Z,19.03
2023-05-05T16:01:50.093Z,19.01
2023-05-05T16:04:17.416Z,18.99
2023-05-05T16:06:46.936Z,18.97
2023-05-05T16:09:13.666Z,18.91
2023-05-05T16:11:40.468Z,18.85
2023-05-05T16:14:07.351Z,18.79
2023-05-05T16:16:34.154Z,18.74
2023-05-05T16:19:01.076Z,18.69
2023-05-05T16:21:27.895Z,18.62
2023-05-05T16:23:55.465Z,18.57
2023-05-05T16:26:22.527Z,18.52
2023-05-05T16:28:49.530Z,18.44
2023-05-05T16:31:16.387Z,18.38
2023-05-05T16:33:43.439Z,18.31
2023-05-05T16:36:11.834Z,18.23
2023-05-05T16:38:40.599Z,18.16
2023-05-05T16:41:07.671Z,18.09
2023-05-05T16:43:36.593Z,18.02
2023-05-05T16:46:03.653Z,17.94
2023-05-05T16:48:30.417Z,17.87
2023-05-05T16:50:57.618Z,17.79
2023-05-05T16:53:24.848Z,17.70
2023-05-05T16:55:52.818Z,17.61
2023-05-05T16:58:20.663Z,17.50
2023-05-05T17:00:48.670Z,17.39
2023-05-05T17:03:16.414Z,17.30
2023-05-05T17:05:44.358Z,17.19
2023-05-05T17:08:13.569Z,17.09
2023-05-05T17:10:41.270Z,16.99
2023-05-05T17:13:09.184Z,16.89
2023-05-05T17:15:36.978Z,16.76
2023-05-05T17:18:06.214Z,16.64
2023-05-05T17:20:34.401Z,16.49
2023-05-05T17:23:04.453Z,16.37
2023-05-05T17:25:31.637Z,16.22
2023-05-05T17:27:58.443Z,16.05
2023-05-05T17:30:25.808Z,15.88
2023-05-05T17:32:52.694Z,15.74
2023-05-05T17:35:19.843Z,15.63
2023-05-05T17:37:46.538Z,15.54
2023-05-05T17:40:13.397Z,15.43
2023-05-05T17:42:40.231Z,15.30
2023-05-05T17:45:08.227Z,15.17
2023-05-05T17:47:35.481Z,15.05
2023-05-05T17:50:02.809Z,14.89
2023-05-05T17:52:29.595Z,14.73
2023-05-05T17:54:56.417Z,14.56
2023-05-05T17:57:23.258Z,14.38
2023-05-05T17:59:51.415Z,14.21
2023-05-05T18:02:18.836Z,14.06
2023-05-05T18:04:45.901Z,13.93
2023-05-05T18:07:14.126Z,13.79
2023-05-05T18:09:41.771Z,13.67
2023-05-05T18:12:08.615Z,13.53
2023-05-05T18:14:35.768Z,13.40
2023-05-05T18:17:02.900Z,13.28
2023-05-05T18:19:30.276Z,13.15
2023-05-05T18:21:57.772Z,13.03
2023-05-05T18:24:24.682Z,12.93
2023-05-05T18:26:52.314Z,12.80
2023-05-05T18:29:21.187Z,12.67
2023-05-05T18:31:51.034Z,12.55
2023-05-05T18:34:18.849Z,12.43
2023-05-05T18:36:46.628Z,12.32
2023-05-05T18:39:13.970Z,12.23
2023-05-05T18:41:40.944Z,12.15
2023-05-05T18:44:07.797Z,12.11
2023-05-05T18:46:34.679Z,12.08
2023-05-05T18:49:01.743Z,12.05
2023-05-05T18:51:28.779Z,12.01
2023-05-05T18:53:55.599Z,11.99
2023-05-05T18:56:22.343Z,11.98
2023-05-05T18:58:49.245Z,11.95
2023-05-05T19:01:16.499Z,11.94
2023-05-05T19:03:49.986Z,11.93
2023-05-05T19:06:17.049Z,11.89
2023-05-05T19:08:45.142Z,11.83
2023-05-05T19:11:14.222Z,11.78
2023-05-05T19:13:41.465Z,11.74
2023-05-05T19:16:08.222Z,11.77
2023-05-05T19:18:35.196Z,11.81
2023-05-05T19:21:02.084Z,11.78
2023-05-05T19:23:28.959Z,11.70
2023-05-05T19:25:55.877Z,11.65
2023-05-05T19:28:23.030Z,11.60
2023-05-05T19:30:51.501Z,11.52
2023-05-05T19:33:18.348Z,11.46
2023-05-05T19:35:45.612Z,11.39
2023-05-05T19:38:12.438Z,11.30
2023-05-05T19:40:39.790Z,11.19
2023-05-05T19:43:07.455Z,11.13
2023-05-05T19:45:34.497Z,11.05
2023-05-05T19:48:01.864Z,10.96
2023-05-05T19:50:30.285Z,10.87
2023-05-05T19:52:57.287Z,10.81
2023-05-05T19:55:24.352Z,10.76
2023-05-05T19:57:51.290Z,10.68
2023-05-05T20:00:19.214Z,10.59
2023-05-05T20:02:47.996Z,10.51
2023-05-05T20:05:16.725Z,10.44
2023-05-05T20:07:46.490Z,10.35
2023-05-05T20:10:13.832Z,10.28
2023-05-05T20:12:46.942Z,10.24
2023-05-05T20:15:19.708Z,10.20
2023-05-05T20:17:47.282Z,10.16
2023-05-05T20:20:22.048Z,10.17
2023-05-05T20:22:49.310Z,10.21
2023-05-05T20:25:16.753Z,10.22
2023-05-05T20:27:45.026Z,10.22
2023-05-05T20:30:12.686Z,10.23
2023-05-05T20:32:39.614Z,10.20
2023-05-05T20:35:07.553Z,10.17
2023-05-05T20:37:34.448Z,10.18
2023-05-05T20:40:01.416Z,10.17
2023-05-05T20:42:29.034Z,10.16
2023-05-05T20:44:55.925Z,10.16
2023-05-05T20:47:23.612Z,10.20
2023-05-05T20:49:51.731Z,10.23
2023-05-05T20:52:18.626Z,10.24
2023-05-05T20:54:45.515Z,10.25
2023-05-05T20:57:14.920Z,10.23
2023-05-05T20:59:41.770Z,10.23
2023-05-05T21:02:08.874Z,10.23
2023-05-05T21:04:35.755Z,10.20
2023-05-05T21:07:02.584Z,10.12
2023-05-05T21:09:29.341Z,10.06
2023-05-05T21:11:56.367Z,10.02
2023-05-05T21:14:23.249Z,9.95
2023-05-05T21:16:50.296Z,9.91
2023-05-05T21:19:17.117Z,9.83
2023-05-05T21:21:43.968Z,9.76
2023-05-05T21:24:12.356Z,9.71
2023-05-05T21:26:48.297Z,9.67
2023-05-05T21:29:15.227Z,9.59
2023-05-05T21:31:41.987Z,9.49
2023-05-05T21:34:10.136Z,9.40
2023-05-05T21:36:38.112Z,9.32
2023-05-05T21:39:04.921Z,9.25
2023-05-05T21:41:32.003Z,9.19
2023-05-05T21:43:58.849Z,9.13
2023-05-05T21:46:27.223Z,9.11
2023-05-05T21:48:54.172Z,9.08
2023-05-05T21:51:23.065Z,9.03
2023-05-05T21:53:49.900Z,9.03
2023-05-05T21:56:17.066Z,9.02
2023-05-05T21:58:44.100Z,9.03
2023-05-05T22:01:11.595Z,9.06
2023-05-05T22:03:38.521Z,9.03
2023-05-05T22:06:06.162Z,9.03
2023-05-05T22:08:33.004Z,9.06
2023-05-05T22:10:59.838Z,9.08
2023-05-05T22:13:26.585Z,9.13
2023-05-05T22:15:53.472Z,9.15
2023-05-05T22:18:20.368Z,9.15
2023-05-05T22:20:47.207Z,9.14
2023-05-05T22:23:15.573Z,9.15
2023-05-05T22:25:43.882Z,9.14
2023-05-05T22:28:11.039Z,9.12
2023-05-05T22:30:37.753Z,9.13
2023-05-05T22:33:04.635Z,9.11
2023-05-05T22:35:31.666Z,9.08
2023-05-05T22:37:58.700Z,9.12
2023-05-05T22:40:25.441Z,9.16
2023-05-05T22:42:52.581Z,9.14
2023-05-05T22:45:19.547Z,9.12
2023-05-05T22:47:49.895Z,9.09
2023-05-05T22:50:17.105Z,9.04
2023-05-05T22:52:43.894Z,8.98
2023-05-05T22:55:14.481Z,8.90
2023-05-05T22:57:41.787Z,8.82
2023-05-05T23:00:10.113Z,8.76
2023-05-05T23:02:37.745Z,8.68
2023-05-05T23:05:06.146Z,8.58
2023-05-05T23:07:32.984Z,8.49
2023-05-05T23:10:00.046Z,8.42
2023-05-05T23:12:26.977Z,8.36
2023-05-05T23:14:53.829Z,8.31
2023-05-05T23:17:20.806Z,8.25
2023-05-05T23:19:48.631Z,8.20
2023-05-05T23:22:15.677Z,8.15
2023-05-05T23:24:42.524Z,8.12
2023-05-05T23:27:09.360Z,8.10
2023-05-05T23:29:36.120Z,8.10
2023-05-05T23:32:03.052Z,8.09
2023-05-05T23:34:29.892Z,8.09
2023-05-05T23:36:56.838Z,8.08
2023-05-05T23:39:23.680Z,8.09
2023-05-05T23:41:50.530Z,8.12
2023-05-05T23:44:17.361Z,8.16
2023-05-05T23:46:44.258Z,8.20
2023-05-05T23:49:11.161Z,8.22
2023-05-05T23:51:37.993Z,8.22
2023-05-05T23:54:04.833Z,8.23
2023-05-05T23:56:31.672Z,8.25
2023-05-05T23:58:58.523Z,8.22
