createdAt,value
2018-03-15T00:00:30.949Z,99.99
2018-03-15T00:01:31.002Z,99.99
2018-03-15T00:02:31.057Z,99.99
2018-03-15T00:03:31.114Z,99.99
2018-03-15T00:04:31.172Z,99.96
2018-03-15T00:05:31.217Z,99.99
2018-03-15T00:06:31.272Z,99.99
2018-03-15T00:07:31.327Z,99.99
2018-03-15T00:08:31.411Z,99.99
2018-03-15T00:09:31.433Z,99.99
2018-03-15T00:10:31.486Z,99.99
2018-03-15T00:11:31.541Z,99.99
2018-03-15T00:12:31.594Z,99.99
2018-03-15T00:13:31.650Z,99.99
2018-03-15T00:14:31.702Z,99.99
2018-03-15T00:15:31.756Z,99.99
2018-03-15T00:16:31.809Z,99.99
2018-03-15T00:17:31.862Z,99.99
2018-03-15T00:18:31.920Z,99.99
2018-03-15T00:19:31.970Z,99.99
2018-03-15T00:20:32.023Z,99.99
2018-03-15T00:21:32.077Z,99.99
2018-03-15T00:22:32.131Z,99.99
2018-03-15T00:23:32.183Z,99.99
2018-03-15T00:24:32.242Z,99.99
2018-03-15T00:25:32.291Z,99.99
2018-03-15T00:26:32.343Z,99.99
2018-03-15T00:27:32.397Z,99.99
2018-03-15T00:28:32.452Z,99.99
2018-03-15T00:29:32.504Z,99.99
2018-03-15T00:30:32.559Z,99.99
2018-03-15T00:31:32.612Z,99.99
2018-03-15T00:32:32.665Z,99.99
2018-03-15T00:33:32.719Z,99.99
2018-03-15T00:34:32.772Z,99.99
2018-03-15T00:35:32.826Z,99.99
2018-03-15T00:36:32.880Z,99.99
2018-03-15T00:37:32.933Z,99.99
2018-03-15T00:38:32.986Z,99.99
2018-03-15T00:39:33.041Z,99.99
2018-03-15T00:40:33.095Z,99.99
2018-03-15T00:41:33.147Z,99.99
2018-03-15T00:42:33.199Z,99.99
2018-03-15T00:43:33.254Z,99.99
2018-03-15T00:44:33.307Z,99.99
2018-03-15T00:45:33.361Z,99.99
2018-03-15T00:46:33.413Z,99.99
2018-03-15T00:47:33.467Z,99.99
2018-03-15T00:48:33.521Z,99.99
2018-03-15T00:49:33.575Z,99.99
2018-03-15T00:50:33.628Z,99.99
2018-03-15T00:51:33.681Z,99.99
2018-03-15T00:52:33.885Z,99.99
2018-03-15T00:53:33.826Z,99.99
2018-03-15T00:54:33.844Z,99.99
2018-03-15T00:55:33.894Z,99.99
2018-03-15T00:56:33.948Z,99.99
2018-03-15T00:57:34.001Z,99.99
2018-03-15T00:58:34.054Z,99.99
2018-03-15T00:59:34.107Z,99.99
2018-03-15T01:00:34.160Z,99.99
2018-03-15T01:01:34.214Z,99.99
2018-03-15T01:02:34.268Z,99.99
2018-03-15T01:03:34.320Z,99.99
2018-03-15T01:04:34.378Z,99.99
2018-03-15T01:05:34.427Z,99.99
2018-03-15T01:06:34.480Z,99.99
2018-03-15T01:07:34.535Z,99.99
2018-03-15T01:08:34.588Z,99.99
2018-03-15T01:09:34.640Z,99.99
2018-03-15T01:10:34.693Z,99.99
2018-03-15T01:11:34.747Z,99.99
2018-03-15T01:12:34.801Z,99.99
2018-03-15T01:13:34.853Z,99.99
2018-03-15T01:14:34.906Z,99.99
2018-03-15T01:15:34.960Z,99.99
2018-03-15T01:16:35.014Z,99.99
2018-03-15T01:17:35.065Z,99.99
2018-03-15T01:18:35.120Z,99.99
2018-03-15T01:19:35.175Z,99.99
2018-03-15T01:20:35.227Z,99.99
2018-03-15T01:21:35.283Z,99.99
2018-03-15T01:22:35.333Z,99.99
2018-03-15T01:23:35.388Z,99.99
2018-03-15T01:24:35.441Z,99.99
2018-03-15T01:25:35.493Z,99.99
2018-03-15T01:26:35.546Z,99.99
2018-03-15T01:27:35.601Z,99.99
2018-03-15T01:28:35.657Z,99.99
2018-03-15T01:29:35.706Z,99.99
2018-03-15T01:30:35.761Z,99.99
2018-03-15T01:31:35.813Z,99.99
2018-03-15T01:32:35.868Z,99.99
2018-03-15T01:33:35.920Z,99.99
2018-03-15T01:34:35.973Z,99.99
2018-03-15T01:35:36.027Z,99.99
2018-03-15T01:36:36.080Z,99.99
2018-03-15T01:37:36.133Z,99.99
2018-03-15T01:38:36.186Z,99.99
2018-03-15T01:39:36.239Z,99.99
2018-03-15T01:40:36.293Z,99.99
2018-03-15T01:41:36.345Z,99.99
2018-03-15T01:42:36.399Z,99.99
2018-03-15T01:43:36.452Z,99.99
2018-03-15T01:44:36.505Z,99.99
2018-03-15T01:45:36.558Z,99.99
2018-03-15T01:46:36.611Z,99.99
2018-03-15T01:47:36.665Z,99.99
2018-03-15T01:48:36.718Z,99.99
2018-03-15T01:49:36.770Z,99.99
2018-03-15T01:50:36.824Z,99.99
2018-03-15T01:51:36.877Z,99.99
2018-03-15T01:52:36.931Z,99.99
2018-03-15T01:53:36.984Z,99.99
2018-03-15T01:54:37.035Z,99.99
2018-03-15T01:55:37.090Z,99.99
2018-03-15T01:56:37.142Z,99.99
2018-03-15T01:57:37.195Z,99.99
2018-03-15T01:58:37.249Z,99.99
2018-03-15T01:59:37.303Z,99.99
2018-03-15T02:00:37.356Z,99.99
2018-03-15T02:01:37.407Z,99.99
2018-03-15T02:02:37.460Z,99.99
2018-03-15T02:03:37.514Z,99.99
2018-03-15T02:04:37.567Z,99.99
2018-03-15T02:05:37.623Z,99.99
2018-03-15T02:06:37.671Z,99.99
2018-03-15T02:07:37.726Z,99.99
2018-03-15T02:08:37.779Z,99.99
2018-03-15T02:09:37.829Z,99.99
2018-03-15T02:10:38.034Z,99.99
2018-03-15T02:11:37.937Z,99.99
2018-03-15T02:12:37.990Z,99.99
2018-03-15T02:13:38.043Z,99.99
2018-03-15T02:14:38.096Z,99.99
2018-03-15T02:15:38.148Z,99.99
2018-03-15T02:16:38.203Z,99.99
2018-03-15T02:17:38.254Z,99.99
2018-03-15T02:18:38.308Z,99.99
2018-03-15T02:19:38.359Z,99.99
2018-03-15T02:20:38.412Z,99.99
2018-03-15T02:21:38.468Z,99.99
2018-03-15T02:22:38.519Z,99.99
2018-03-15T02:23:38.572Z,99.99
2018-03-15T02:24:38.627Z,99.99
2018-03-15T02:25:38.678Z,99.99
2018-03-15T02:26:39.333Z,99.99
2018-03-15T02:27:38.785Z,99.99
2018-03-15T02:28:38.838Z,99.99
2018-03-15T02:29:38.889Z,99.99
2018-03-15T02:30:38.944Z,99.99
2018-03-15T02:31:38.998Z,99.99
2018-03-15T02:32:39.050Z,99.99
2018-03-15T02:33:39.356Z,99.99
2018-03-15T02:34:39.153Z,99.99
2018-03-15T02:35:39.206Z,99.99
2018-03-15T02:36:39.259Z,99.99
2018-03-15T02:37:39.314Z,99.99
2018-03-15T02:38:39.366Z,99.99
2018-03-15T02:39:39.571Z,99.99
2018-03-15T02:40:39.474Z,99.99
2018-03-15T02:41:39.524Z,99.99
2018-03-15T02:42:39.577Z,99.99
2018-03-15T02:43:39.630Z,99.99
2018-03-15T02:44:39.683Z,99.99
2018-03-15T02:45:39.734Z,99.99
2018-03-15T02:46:39.788Z,99.99
2018-03-15T02:47:39.848Z,99.99
2018-03-15T02:48:39.895Z,99.99
2018-03-15T02:49:39.946Z,99.99
2018-03-15T02:50:39.999Z,99.99
2018-03-15T02:51:40.052Z,99.99
2018-03-15T02:52:40.104Z,99.99
2018-03-15T02:53:40.157Z,99.99
2018-03-15T02:54:40.209Z,99.99
2018-03-15T02:55:40.262Z,99.99
2018-03-15T02:56:40.316Z,99.99
2018-03-15T02:57:40.367Z,99.99
2018-03-15T02:58:40.420Z,99.99
2018-03-15T02:59:40.530Z,99.99
2018-03-15T03:00:40.526Z,99.99
2018-03-15T03:01:40.577Z,99.99
2018-03-15T03:02:40.632Z,99.99
2018-03-15T03:03:40.690Z,99.99
2018-03-15T03:04:40.736Z,99.99
2018-03-15T03:05:40.788Z,99.99
2018-03-15T03:06:40.840Z,99.99
2018-03-15T03:07:40.894Z,99.99
2018-03-15T03:08:40.947Z,99.99
2018-03-15T03:09:40.997Z,99.99
2018-03-15T03:10:41.051Z,99.99
2018-03-15T03:11:41.104Z,99.99
2018-03-15T03:12:41.156Z,99.99
2018-03-15T03:13:41.208Z,99.99
2018-03-15T03:14:41.264Z,99.99
2018-03-15T03:15:41.315Z,99.99
2018-03-15T03:16:41.368Z,99.99
2018-03-15T03:17:41.420Z,99.99
2018-03-15T03:18:41.473Z,99.99
2018-03-15T03:19:41.525Z,99.99
2018-03-15T03:20:41.579Z,99.99
2018-03-15T03:21:41.629Z,99.99
2018-03-15T03:22:41.682Z,99.99
2018-03-15T03:23:41.736Z,99.99
2018-03-15T03:24:41.939Z,99.99
2018-03-15T03:25:41.840Z,99.99
2018-03-15T03:26:41.892Z,99.99
2018-03-15T03:27:41.946Z,99.99
2018-03-15T03:28:41.999Z,99.99
2018-03-15T03:29:42.050Z,99.99
2018-03-15T03:30:42.106Z,99.99
2018-03-15T03:31:42.166Z,99.99
2018-03-15T03:32:42.209Z,99.99
2018-03-15T03:33:42.261Z,99.99
2018-03-15T03:34:42.312Z,99.99
2018-03-15T03:35:42.615Z,99.99
2018-03-15T03:36:42.419Z,99.99
2018-03-15T03:37:42.470Z,99.99
2018-03-15T03:38:42.528Z,99.99
2018-03-15T03:39:42.575Z,99.99
2018-03-15T03:40:42.629Z,99.99
2018-03-15T03:41:42.680Z,99.99
2018-03-15T03:42:42.732Z,99.99
2018-03-15T03:43:42.785Z,99.99
2018-03-15T03:44:42.838Z,99.99
2018-03-15T03:45:42.891Z,99.99
2018-03-15T03:46:42.944Z,99.99
2018-03-15T03:47:42.997Z,99.99
2018-03-15T03:48:43.050Z,99.99
2018-03-15T03:49:43.101Z,99.99
2018-03-15T03:50:43.175Z,99.99
2018-03-15T03:51:43.209Z,99.99
2018-03-15T03:52:43.260Z,99.99
2018-03-15T03:53:43.312Z,99.99
2018-03-15T03:54:43.364Z,99.99
2018-03-15T03:55:43.417Z,99.99
2018-03-15T03:56:43.472Z,99.99
2018-03-15T03:57:43.524Z,99.99
2018-03-15T03:58:43.574Z,99.99
2018-03-15T03:59:43.626Z,99.99
2018-03-15T04:00:43.681Z,99.99
2018-03-15T04:01:43.756Z,99.99
2018-03-15T04:02:43.783Z,99.99
2018-03-15T04:03:43.841Z,99.99
2018-03-15T04:04:43.889Z,99.99
2018-03-15T04:05:43.942Z,99.99
2018-03-15T04:06:43.995Z,99.99
2018-03-15T04:07:44.046Z,99.99
2018-03-15T04:08:44.103Z,99.99
2018-03-15T04:09:44.152Z,99.99
2018-03-15T04:10:44.205Z,99.99
2018-03-15T04:11:44.257Z,99.99
2018-03-15T04:12:44.309Z,99.99
2018-03-15T04:13:44.364Z,99.99
2018-03-15T04:14:44.416Z,99.99
2018-03-15T04:15:44.470Z,99.99
2018-03-15T04:16:44.520Z,99.99
2018-03-15T04:17:44.572Z,99.99
2018-03-15T04:18:44.624Z,99.99
2018-03-15T04:19:44.677Z,99.99
2018-03-15T04:20:44.730Z,99.99
2018-03-15T04:21:44.782Z,99.99
2018-03-15T04:22:44.834Z,99.99
2018-03-15T04:23:44.886Z,99.99
2018-03-15T04:24:44.941Z,99.99
2018-03-15T04:25:44.991Z,99.99
2018-03-15T04:26:45.045Z,99.99
2018-03-15T04:27:45.097Z,99.99
2018-03-15T04:28:45.150Z,99.99
2018-03-15T04:29:45.202Z,99.99
2018-03-15T04:30:45.254Z,99.99
2018-03-15T04:31:45.306Z,99.99
2018-03-15T04:32:45.360Z,99.99
2018-03-15T04:33:45.417Z,99.99
2018-03-15T04:34:45.463Z,99.99
2018-03-15T04:35:45.523Z,99.99
2018-03-15T04:36:45.570Z,99.99
2018-03-15T04:37:45.621Z,99.99
2018-03-15T04:38:45.677Z,99.99
2018-03-15T04:39:45.726Z,99.99
2018-03-15T04:40:45.778Z,99.99
2018-03-15T04:41:45.831Z,99.99
2018-03-15T04:42:45.883Z,99.99
2018-03-15T04:43:45.937Z,99.99
2018-03-15T04:44:45.990Z,99.99
2018-03-15T04:45:46.040Z,99.99
2018-03-15T04:46:46.094Z,99.99
2018-03-15T04:47:46.147Z,99.99
2018-03-15T04:48:46.200Z,99.99
2018-03-15T04:49:46.252Z,99.99
2018-03-15T04:50:46.311Z,99.99
2018-03-15T04:51:46.357Z,99.99
2018-03-15T04:52:46.409Z,99.99
2018-03-15T04:53:46.482Z,99.99
2018-03-15T04:54:46.513Z,99.99
2018-03-15T04:55:46.568Z,99.99
2018-03-15T04:56:46.619Z,99.99
2018-03-15T04:57:46.671Z,99.99
2018-03-15T04:58:46.724Z,99.99
2018-03-15T04:59:46.777Z,99.99
2018-03-15T05:00:46.865Z,99.99
2018-03-15T05:01:46.882Z,99.99
2018-03-15T05:02:46.934Z,99.99
2018-03-15T05:03:46.990Z,99.99
2018-03-15T05:04:47.038Z,99.99
2018-03-15T05:05:47.091Z,99.99
2018-03-15T05:06:47.143Z,99.99
2018-03-15T05:07:47.197Z,99.99
2018-03-15T05:08:47.250Z,99.99
2018-03-15T05:09:47.301Z,99.99
2018-03-15T05:10:47.354Z,99.99
2018-03-15T05:11:47.407Z,99.99
2018-03-15T05:12:47.461Z,99.99
2018-03-15T05:13:47.510Z,99.99
2018-03-15T05:14:47.563Z,99.99
2018-03-15T05:15:47.617Z,99.99
2018-03-15T05:16:47.670Z,99.99
2018-03-15T05:17:47.720Z,99.99
2018-03-15T05:18:47.774Z,99.99
2018-03-15T05:19:47.828Z,99.99
2018-03-15T05:20:47.879Z,99.99
2018-03-15T05:21:47.931Z,99.99
2018-03-15T05:22:47.988Z,99.99
2018-03-15T05:23:48.037Z,99.99
2018-03-15T05:24:48.088Z,99.99
2018-03-15T05:25:48.141Z,99.99
2018-03-15T05:26:48.193Z,99.99
2018-03-15T05:27:48.245Z,99.99
2018-03-15T05:28:48.300Z,99.99
2018-03-15T05:29:48.350Z,99.99
2018-03-15T05:30:48.403Z,99.99
2018-03-15T05:31:48.770Z,99.99
2018-03-15T05:32:48.514Z,99.99
2018-03-15T05:33:48.560Z,99.99
2018-03-15T05:34:48.888Z,99.99
2018-03-15T05:35:48.678Z,99.99
2018-03-15T05:36:48.717Z,99.99
2018-03-15T05:37:48.774Z,99.99
2018-03-15T05:38:48.823Z,99.99
2018-03-15T05:39:48.877Z,99.99
2018-03-15T05:40:48.928Z,99.99
2018-03-15T05:41:48.980Z,99.99
2018-03-15T05:42:49.032Z,99.99
2018-03-15T05:43:49.085Z,99.99
2018-03-15T05:44:49.161Z,99.99
2018-03-15T05:45:49.189Z,99.99
2018-03-15T05:46:49.243Z,99.99
2018-03-15T05:47:49.296Z,99.99
2018-03-15T05:48:49.348Z,99.99
2018-03-15T05:49:49.400Z,99.99
2018-03-15T05:50:49.453Z,99.99
2018-03-15T05:51:49.506Z,99.99
2018-03-15T05:52:49.560Z,99.99
2018-03-15T05:53:49.610Z,99.99
2018-03-15T05:54:49.663Z,99.99
2018-03-15T05:55:49.717Z,99.99
2018-03-15T05:56:49.770Z,99.99
2018-03-15T05:57:49.856Z,99.99
2018-03-15T05:58:49.876Z,99.99
2018-03-15T05:59:49.954Z,99.99
2018-03-15T06:00:49.985Z,99.99
2018-03-15T06:01:50.053Z,99.99
2018-03-15T06:02:50.085Z,99.99
2018-03-15T06:03:50.138Z,99.99
2018-03-15T06:04:50.442Z,99.99
2018-03-15T06:05:50.243Z,99.99
2018-03-15T06:06:50.296Z,99.99
2018-03-15T06:07:50.350Z,99.99
2018-03-15T06:08:50.402Z,99.99
2018-03-15T06:09:50.457Z,99.99
2018-03-15T06:10:50.506Z,99.99
2018-03-15T06:11:50.558Z,99.99
2018-03-15T06:12:50.613Z,99.99
2018-03-15T06:13:50.682Z,99.99
2018-03-15T06:14:50.718Z,99.99
2018-03-15T06:15:50.924Z,99.99
2018-03-15T06:16:50.824Z,99.99
2018-03-15T06:17:50.876Z,99.99
2018-03-15T06:18:50.929Z,99.99
2018-03-15T06:19:50.982Z,99.99
2018-03-15T06:20:51.034Z,99.99
2018-03-15T06:21:51.089Z,99.99
2018-03-15T06:22:51.143Z,99.99
2018-03-15T06:23:51.193Z,99.99
2018-03-15T06:24:51.246Z,99.99
2018-03-15T06:25:51.297Z,99.99
2018-03-15T06:26:51.351Z,99.99
2018-03-15T06:27:51.405Z,99.99
2018-03-15T06:28:51.504Z,99.99
2018-03-15T06:29:51.510Z,99.99
2018-03-15T06:30:51.566Z,99.99
2018-03-15T06:31:51.616Z,99.99
2018-03-15T06:32:52.325Z,99.99
2018-03-15T06:33:51.721Z,99.99
2018-03-15T06:34:51.791Z,99.99
2018-03-15T06:35:52.137Z,99.99
2018-03-15T06:36:51.880Z,99.99
2018-03-15T06:37:51.933Z,99.99
2018-03-15T06:38:51.989Z,99.99
2018-03-15T06:39:52.039Z,99.99
2018-03-15T06:40:52.093Z,99.99
2018-03-15T06:41:52.148Z,99.99
2018-03-15T06:42:52.198Z,99.99
2018-03-15T06:43:52.253Z,99.99
2018-03-15T06:44:52.305Z,99.99
2018-03-15T06:45:52.357Z,99.99
2018-03-15T06:46:52.411Z,99.99
2018-03-15T06:47:52.465Z,99.99
2018-03-15T06:48:52.520Z,99.99
2018-03-15T06:49:52.570Z,99.99
2018-03-15T06:50:52.624Z,99.99
2018-03-15T06:51:52.676Z,99.99
2018-03-15T06:52:52.732Z,99.99
2018-03-15T06:53:52.785Z,99.99
2018-03-15T06:54:52.837Z,99.99
2018-03-15T06:55:52.892Z,99.99
2018-03-15T06:56:52.945Z,99.99
2018-03-15T06:57:52.998Z,99.99
2018-03-15T06:58:53.054Z,99.99
2018-03-15T06:59:53.187Z,99.99
2018-03-15T07:00:53.159Z,99.99
2018-03-15T07:01:53.212Z,99.99
2018-03-15T07:02:53.268Z,99.99
2018-03-15T07:03:53.363Z,99.99
2018-03-15T07:04:53.374Z,99.99
2018-03-15T07:05:53.737Z,99.99
2018-03-15T07:06:53.492Z,99.99
2018-03-15T07:07:53.535Z,99.99
2018-03-15T07:08:53.589Z,99.99
2018-03-15T07:09:53.642Z,99.99
2018-03-15T07:10:53.697Z,99.99
2018-03-15T07:11:53.750Z,99.99
2018-03-15T07:12:53.805Z,99.99
2018-03-15T07:13:53.862Z,99.99
2018-03-15T07:14:53.912Z,99.99
2018-03-15T07:15:53.968Z,99.99
2018-03-15T07:16:54.022Z,99.99
2018-03-15T07:17:54.225Z,99.99
2018-03-15T07:18:54.128Z,99.99
2018-03-15T07:19:54.183Z,99.99
2018-03-15T07:20:54.240Z,99.99
2018-03-15T07:21:54.292Z,99.99
2018-03-15T07:22:54.350Z,99.99
2018-03-15T07:23:54.402Z,99.99
2018-03-15T07:24:54.457Z,99.99
2018-03-15T07:25:54.514Z,99.99
2018-03-15T07:26:54.574Z,99.99
2018-03-15T07:27:54.619Z,99.99
2018-03-15T07:28:54.675Z,99.99
2018-03-15T07:29:54.732Z,99.99
2018-03-15T07:30:54.784Z,99.99
2018-03-15T07:31:54.836Z,99.99
2018-03-15T07:32:54.893Z,99.99
2018-03-15T07:33:54.945Z,99.72
2018-03-15T07:34:55.001Z,99.63
2018-03-15T07:35:55.056Z,99.82
2018-03-15T07:36:55.111Z,98.96
2018-03-15T07:37:55.179Z,97.69
2018-03-15T07:38:55.259Z,96.92
2018-03-15T07:39:55.275Z,97.02
2018-03-15T07:40:55.330Z,96.17
2018-03-15T07:41:55.383Z,96.17
2018-03-15T07:42:55.440Z,95.69
2018-03-15T07:43:55.496Z,95.60
2018-03-15T07:44:55.549Z,95.55
2018-03-15T07:45:55.606Z,94.79
2018-03-15T07:46:55.660Z,93.65
2018-03-15T07:47:55.715Z,93.46
2018-03-15T07:48:55.774Z,92.42
2018-03-15T07:49:55.827Z,92.23
2018-03-15T07:50:55.882Z,92.42
2018-03-15T07:51:55.939Z,92.52
2018-03-15T07:52:55.994Z,91.94
2018-03-15T07:53:56.050Z,91.56
2018-03-15T07:54:56.110Z,91.85
2018-03-15T07:55:56.165Z,91.52
2018-03-15T07:56:56.219Z,91.71
2018-03-15T07:57:57.034Z,91.47
2018-03-15T07:58:56.330Z,90.95
2018-03-15T07:59:56.385Z,91.33
2018-03-15T08:00:56.441Z,91.52
2018-03-15T08:01:56.497Z,91.14
2018-03-15T08:02:56.553Z,91.04
2018-03-15T08:03:56.610Z,90.66
2018-03-15T08:04:56.667Z,91.24
2018-03-15T08:05:56.721Z,90.95
2018-03-15T08:06:56.781Z,90.57
2018-03-15T08:07:56.836Z,90.57
2018-03-15T08:08:57.043Z,89.62
2018-03-15T08:09:56.946Z,90.09
2018-03-15T08:10:57.004Z,90.00
2018-03-15T08:11:57.062Z,89.62
2018-03-15T08:12:57.118Z,89.86
2018-03-15T08:13:57.175Z,89.57
2018-03-15T08:14:57.232Z,88.81
2018-03-15T08:15:57.293Z,88.71
2018-03-15T08:16:57.509Z,88.81
2018-03-15T08:17:57.402Z,88.15
2018-03-15T08:18:57.458Z,87.76
2018-03-15T08:19:57.552Z,87.29
2018-03-15T08:20:57.611Z,87.86
2018-03-15T08:21:57.630Z,87.57
2018-03-15T08:22:57.684Z,87.29
2018-03-15T08:23:57.746Z,87.76
2018-03-15T08:24:57.803Z,87.57
2018-03-15T08:25:57.855Z,86.43
2018-03-15T08:26:57.914Z,86.05
2018-03-15T08:27:57.972Z,85.77
2018-03-15T08:28:58.027Z,86.05
2018-03-15T08:29:58.088Z,85.77
2018-03-15T08:30:58.148Z,86.24
2018-03-15T08:31:58.200Z,85.77
2018-03-15T08:32:58.257Z,85.96
2018-03-15T08:33:58.313Z,85.77
2018-03-15T08:34:58.370Z,85.20
2018-03-15T08:35:58.428Z,85.72
2018-03-15T08:36:58.486Z,85.15
2018-03-15T08:37:58.543Z,84.77
2018-03-15T08:38:58.601Z,84.95
2018-03-15T08:39:58.658Z,84.77
2018-03-15T08:40:58.723Z,84.95
2018-03-15T08:41:58.773Z,85.05
2018-03-15T08:42:58.871Z,84.86
2018-03-15T08:43:58.892Z,84.86
2018-03-15T08:44:58.945Z,83.44
2018-03-15T08:45:59.004Z,84.29
2018-03-15T08:46:59.091Z,84.48
2018-03-15T08:47:59.924Z,83.62
2018-03-15T08:48:59.177Z,84.58
2018-03-15T08:49:59.235Z,83.53
2018-03-15T08:50:59.293Z,83.72
2018-03-15T08:51:59.351Z,83.62
2018-03-15T08:52:59.408Z,83.82
2018-03-15T08:53:59.466Z,83.72
2018-03-15T08:54:59.525Z,83.53
2018-03-15T08:55:59.586Z,83.44
2018-03-15T08:56:59.667Z,83.53
2018-03-15T08:57:59.696Z,83.15
2018-03-15T08:58:59.755Z,82.62
2018-03-15T08:59:59.817Z,82.24
2018-03-15T09:00:59.873Z,82.62
2018-03-15T09:01:59.928Z,82.71
2018-03-15T09:02:59.987Z,82.43
2018-03-15T09:04:00.046Z,82.43
2018-03-15T09:05:00.107Z,81.58
2018-03-15T09:06:00.267Z,81.86
2018-03-15T09:07:00.221Z,81.96
2018-03-15T09:08:00.278Z,81.38
2018-03-15T09:09:00.440Z,81.01
2018-03-15T09:10:00.399Z,80.44
2018-03-15T09:11:00.491Z,80.72
2018-03-15T09:12:00.610Z,80.72
2018-03-15T09:13:01.509Z,80.34
2018-03-15T09:14:00.731Z,80.34
2018-03-15T09:15:00.688Z,80.15
2018-03-15T09:16:00.746Z,80.66
2018-03-15T09:17:00.823Z,80.10
2018-03-15T09:18:00.860Z,79.52
2018-03-15T09:19:00.924Z,79.72
2018-03-15T09:20:00.979Z,79.43
2018-03-15T09:21:01.039Z,78.96
2018-03-15T09:22:01.099Z,78.48
2018-03-15T09:23:01.156Z,78.48
2018-03-15T09:24:01.214Z,78.38
2018-03-15T09:25:01.272Z,78.38
2018-03-15T09:26:01.332Z,78.23
2018-03-15T09:27:02.008Z,77.53
2018-03-15T09:28:01.449Z,77.85
2018-03-15T09:29:01.562Z,77.56
2018-03-15T09:30:01.568Z,77.95
2018-03-15T09:31:02.035Z,76.81
2018-03-15T09:32:02.365Z,77.00
2018-03-15T09:33:01.744Z,76.42
2018-03-15T09:34:01.803Z,76.61
2018-03-15T09:35:01.862Z,76.52
2018-03-15T09:36:01.922Z,76.52
2018-03-15T09:37:01.982Z,76.81
2018-03-15T09:38:02.038Z,76.90
2018-03-15T09:39:02.100Z,76.71
2018-03-15T09:40:02.159Z,75.95
2018-03-15T09:41:02.218Z,75.76
2018-03-15T09:42:02.279Z,76.23
2018-03-15T09:43:02.340Z,75.95
2018-03-15T09:44:02.403Z,75.95
2018-03-15T09:45:02.458Z,76.04
2018-03-15T09:46:02.546Z,76.14
2018-03-15T09:47:02.576Z,75.57
2018-03-15T09:48:03.009Z,76.04
2018-03-15T09:49:02.695Z,75.76
2018-03-15T09:50:02.756Z,75.76
2018-03-15T09:51:02.964Z,75.57
2018-03-15T09:52:02.890Z,76.04
2018-03-15T09:53:02.933Z,75.70
2018-03-15T09:54:02.994Z,74.99
2018-03-15T09:55:03.054Z,75.09
2018-03-15T09:56:03.114Z,74.75
2018-03-15T09:57:03.175Z,74.37
2018-03-15T09:58:03.232Z,74.37
2018-03-15T09:59:03.293Z,74.37
2018-03-15T10:00:03.354Z,74.18
2018-03-15T10:01:03.414Z,73.55
2018-03-15T10:02:03.474Z,73.13
2018-03-15T10:03:03.531Z,72.50
2018-03-15T10:04:03.632Z,72.60
2018-03-15T10:05:03.653Z,72.02
2018-03-15T10:06:03.712Z,72.31
2018-03-15T10:07:03.793Z,72.02
2018-03-15T10:08:03.833Z,71.93
2018-03-15T10:09:03.940Z,71.64
2018-03-15T10:10:03.952Z,71.45
2018-03-15T10:11:04.015Z,70.78
2018-03-15T10:12:04.819Z,70.69
2018-03-15T10:13:04.182Z,71.36
2018-03-15T10:14:04.194Z,70.59
2018-03-15T10:15:04.254Z,70.97
2018-03-15T10:16:04.315Z,70.69
2018-03-15T10:17:04.375Z,69.93
2018-03-15T10:18:04.443Z,69.64
2018-03-15T10:19:04.497Z,69.74
2018-03-15T10:20:04.556Z,69.64
2018-03-15T10:21:04.616Z,69.17
2018-03-15T10:22:04.676Z,69.54
2018-03-15T10:23:04.785Z,68.72
2018-03-15T10:24:04.852Z,69.29
2018-03-15T10:25:13.609Z,69.39
2018-03-15T10:26:04.965Z,68.63
2018-03-15T10:27:04.980Z,69.01
2018-03-15T10:28:05.047Z,68.59
2018-03-15T10:29:05.101Z,69.01
2018-03-15T10:30:05.160Z,68.50
2018-03-15T10:31:05.569Z,67.74
2018-03-15T10:32:05.287Z,67.86
2018-03-15T10:33:05.344Z,68.15
2018-03-15T10:34:05.404Z,67.68
2018-03-15T10:35:05.465Z,66.82
2018-03-15T10:36:05.524Z,67.10
2018-03-15T10:37:05.736Z,67.10
2018-03-15T10:38:05.646Z,67.10
2018-03-15T10:39:05.711Z,67.00
2018-03-15T10:40:05.768Z,67.10
2018-03-15T10:41:05.829Z,66.53
2018-03-15T10:42:05.891Z,66.82
2018-03-15T10:43:05.953Z,66.53
2018-03-15T10:44:06.014Z,66.82
2018-03-15T10:45:06.070Z,66.44
2018-03-15T10:46:06.133Z,66.53
2018-03-15T10:47:06.190Z,65.89
2018-03-15T10:48:06.253Z,64.75
2018-03-15T10:49:06.321Z,65.61
2018-03-15T10:50:06.376Z,65.04
2018-03-15T10:51:06.435Z,65.52
2018-03-15T10:52:06.496Z,65.77
2018-03-15T10:53:06.556Z,65.77
2018-03-15T10:54:06.619Z,65.86
2018-03-15T10:55:06.680Z,65.70
2018-03-15T10:56:06.737Z,64.75
2018-03-15T10:57:06.799Z,63.54
2018-03-15T10:58:06.860Z,62.02
2018-03-15T10:59:07.221Z,61.16
2018-03-15T11:00:06.981Z,62.27
2018-03-15T11:01:07.041Z,62.56
2018-03-15T11:02:07.102Z,61.35
2018-03-15T11:03:07.164Z,61.35
2018-03-15T11:04:07.226Z,60.68
2018-03-15T11:05:07.286Z,61.44
2018-03-15T11:06:07.346Z,61.07
2018-03-15T11:07:07.413Z,61.16
2018-03-15T11:08:07.469Z,60.97
2018-03-15T11:09:07.560Z,60.68
2018-03-15T11:10:07.742Z,59.95
2018-03-15T11:11:07.655Z,59.95
2018-03-15T11:12:07.744Z,59.95
2018-03-15T11:13:07.777Z,59.56
2018-03-15T11:14:07.840Z,58.80
2018-03-15T11:15:07.901Z,58.90
2018-03-15T11:16:07.962Z,58.33
2018-03-15T11:17:08.026Z,57.94
2018-03-15T11:18:08.128Z,57.94
2018-03-15T11:19:08.149Z,58.61
2018-03-15T11:20:08.211Z,58.99
2018-03-15T11:21:08.273Z,58.33
2018-03-15T11:22:08.334Z,57.65
2018-03-15T11:23:08.397Z,57.46
2018-03-15T11:24:08.461Z,57.85
2018-03-15T11:25:08.524Z,57.56
2018-03-15T11:26:08.585Z,57.24
2018-03-15T11:27:08.645Z,57.82
2018-03-15T11:28:08.711Z,58.33
2018-03-15T11:29:08.773Z,58.04
2018-03-15T11:30:08.839Z,57.85
2018-03-15T11:31:08.928Z,58.20
2018-03-15T11:32:08.962Z,58.23
2018-03-15T11:33:09.170Z,58.04
2018-03-15T11:34:09.420Z,58.14
2018-03-15T11:35:09.146Z,58.04
2018-03-15T11:36:09.208Z,57.56
2018-03-15T11:37:09.272Z,57.43
2018-03-15T11:38:09.334Z,58.04
2018-03-15T11:39:09.395Z,58.33
2018-03-15T11:40:09.457Z,58.14
2018-03-15T11:41:09.520Z,58.14
2018-03-15T11:42:09.581Z,58.42
2018-03-15T11:43:09.644Z,57.56
2018-03-15T11:44:09.705Z,57.82
2018-03-15T11:45:09.769Z,58.01
2018-03-15T11:46:09.829Z,58.58
2018-03-15T11:47:09.892Z,58.77
2018-03-15T11:48:09.956Z,58.20
2018-03-15T11:49:10.019Z,58.46
2018-03-15T11:50:10.078Z,59.73
2018-03-15T11:51:10.143Z,59.44
2018-03-15T11:52:10.204Z,59.34
2018-03-15T11:53:10.267Z,59.34
2018-03-15T11:54:10.328Z,58.29
2018-03-15T11:55:10.392Z,58.39
2018-03-15T11:56:10.481Z,58.58
2018-03-15T11:57:10.514Z,58.58
2018-03-15T11:58:10.575Z,58.29
2018-03-15T11:59:10.646Z,58.77
2018-03-15T12:00:10.700Z,58.65
2018-03-15T12:01:10.762Z,59.03
2018-03-15T12:02:10.823Z,58.97
2018-03-15T12:03:10.887Z,58.29
2018-03-15T12:04:10.947Z,58.29
2018-03-15T12:05:11.014Z,59.25
2018-03-15T12:06:11.076Z,58.39
2018-03-15T12:07:11.133Z,58.29
2018-03-15T12:08:11.194Z,58.97
2018-03-15T12:09:11.256Z,59.34
2018-03-15T12:10:11.316Z,59.06
2018-03-15T12:11:11.380Z,58.68
2018-03-15T12:12:11.440Z,58.68
2018-03-15T12:13:11.503Z,58.97
2018-03-15T12:14:12.218Z,59.16
2018-03-15T12:15:12.457Z,58.87
2018-03-15T12:16:11.685Z,59.63
2018-03-15T12:17:11.753Z,58.97
2018-03-15T12:18:11.809Z,59.16
2018-03-15T12:19:11.871Z,58.84
2018-03-15T12:20:11.933Z,59.41
2018-03-15T12:21:11.994Z,60.08
2018-03-15T12:22:12.056Z,60.46
2018-03-15T12:23:12.117Z,59.99
2018-03-15T12:24:12.183Z,60.27
2018-03-15T12:25:12.599Z,60.55
2018-03-15T12:26:12.300Z,60.46
2018-03-15T12:27:12.363Z,60.75
2018-03-15T12:28:12.424Z,60.46
2018-03-15T12:29:12.485Z,60.27
2018-03-15T12:30:12.548Z,60.55
2018-03-15T12:31:12.605Z,60.46
2018-03-15T12:32:12.667Z,59.79
2018-03-15T12:33:12.727Z,60.17
2018-03-15T12:34:12.788Z,60.08
2018-03-15T12:35:12.849Z,60.55
2018-03-15T12:36:12.929Z,59.99
2018-03-15T12:37:12.979Z,59.79
2018-03-15T12:38:13.030Z,59.89
2018-03-15T12:39:13.090Z,59.60
2018-03-15T12:40:13.152Z,59.73
2018-03-15T12:41:13.213Z,59.82
2018-03-15T12:42:13.271Z,59.63
2018-03-15T12:43:13.484Z,59.44
2018-03-15T12:44:13.393Z,58.97
2018-03-15T12:45:13.455Z,58.87
2018-03-15T12:46:13.515Z,59.19
2018-03-15T12:47:13.579Z,58.48
2018-03-15T12:48:13.637Z,58.61
2018-03-15T12:49:13.848Z,57.85
2018-03-15T12:50:13.759Z,58.42
2018-03-15T12:51:13.820Z,57.56
2018-03-15T12:52:13.882Z,58.04
2018-03-15T12:53:13.943Z,58.23