createdAt,value
2023-01-19T00:01:01.924Z,53.10
2023-01-19T00:03:46.627Z,53.19
2023-01-19T00:06:31.562Z,53.40
2023-01-19T00:09:16.728Z,52.55
2023-01-19T00:12:01.491Z,52.74
2023-01-19T00:14:46.127Z,53.06
2023-01-19T00:17:30.974Z,53.83
2023-01-19T00:20:15.683Z,53.75
2023-01-19T00:23:00.950Z,53.54
2023-01-19T00:25:46.125Z,53.09
2023-01-19T00:28:30.993Z,53.45
2023-01-19T00:31:15.839Z,53.21
2023-01-19T00:34:00.528Z,53.41
2023-01-19T00:36:45.440Z,53.13
2023-01-19T00:39:30.270Z,52.90
2023-01-19T00:42:14.972Z,53.84
2023-01-19T00:44:59.697Z,53.99
2023-01-19T00:47:44.490Z,54.86
2023-01-19T00:50:29.164Z,55.06
2023-01-19T00:53:13.941Z,55.85
2023-01-19T00:55:58.636Z,56.67
2023-01-19T00:58:43.483Z,56.21
2023-01-19T01:01:45.648Z,55.07
2023-01-19T01:04:31.098Z,55.28
2023-01-19T01:07:15.843Z,55.56
2023-01-19T01:10:00.454Z,55.08
2023-01-19T01:12:57.371Z,56.05
2023-01-19T01:15:50.503Z,57.34
2023-01-19T01:18:35.240Z,56.81
2023-01-19T01:21:19.971Z,56.41
2023-01-19T01:24:04.780Z,56.28
2023-01-19T01:26:49.684Z,56.32
2023-01-19T01:29:34.507Z,55.66
2023-01-19T01:32:19.354Z,54.97
2023-01-19T01:35:04.188Z,54.75
2023-01-19T01:37:48.983Z,54.63
2023-01-19T01:40:33.839Z,54.57
2023-01-19T01:43:18.591Z,54.45
2023-01-19T01:46:03.573Z,54.61
2023-01-19T01:48:48.392Z,54.73
2023-01-19T01:51:33.260Z,54.58
2023-01-19T01:54:17.967Z,54.83
2023-01-19T01:57:02.845Z,55.03
2023-01-19T01:59:47.710Z,54.67
2023-01-19T02:02:32.636Z,54.30
2023-01-19T02:05:17.600Z,53.70
2023-01-19T02:08:02.342Z,54.06
2023-01-19T02:10:47.056Z,53.39
2023-01-19T02:13:31.738Z,53.12
2023-01-19T02:16:16.675Z,52.95
2023-01-19T02:19:01.668Z,52.76
2023-01-19T02:21:46.484Z,52.64
2023-01-19T02:24:31.182Z,52.82
2023-01-19T02:27:15.896Z,52.22
2023-01-19T02:30:00.913Z,51.73
2023-01-19T02:32:45.629Z,51.28
2023-01-19T02:35:30.502Z,51.21
2023-01-19T02:38:15.181Z,52.27
2023-01-19T02:40:59.954Z,52.42
2023-01-19T02:43:44.820Z,53.47
2023-01-19T02:46:29.666Z,52.77
2023-01-19T02:49:14.319Z,52.70
2023-01-19T02:51:59.173Z,52.18
2023-01-19T02:54:43.745Z,51.97
2023-01-19T02:57:28.627Z,51.51
2023-01-19T03:00:13.472Z,51.42
2023-01-19T03:02:58.519Z,51.49
2023-01-19T03:05:44.073Z,51.21
2023-01-19T03:08:28.826Z,51.40
2023-01-19T03:11:13.649Z,51.15
2023-01-19T03:14:00.375Z,51.14
2023-01-19T03:16:46.731Z,50.84
2023-01-19T03:19:31.496Z,50.39
2023-01-19T03:22:16.093Z,49.47
2023-01-19T03:25:01.111Z,49.89
2023-01-19T03:27:45.726Z,49.25
2023-01-19T03:30:30.411Z,50.16
2023-01-19T03:33:15.262Z,50.32
2023-01-19T03:36:00.111Z,50.63
2023-01-19T03:38:44.732Z,51.15
2023-01-19T03:41:29.482Z,51.08
2023-01-19T03:44:14.253Z,51.51
2023-01-19T03:46:58.968Z,51.20
2023-01-19T03:49:44.036Z,50.33
2023-01-19T03:52:28.714Z,49.74
2023-01-19T03:55:13.492Z,49.91
2023-01-19T03:57:58.215Z,49.23
2023-01-19T04:00:43.146Z,48.82
2023-01-19T04:03:28.004Z,49.25
2023-01-19T04:06:12.756Z,48.61
2023-01-19T04:08:57.594Z,48.93
2023-01-19T04:11:42.193Z,48.98
2023-01-19T04:14:26.748Z,49.25
2023-01-19T04:17:11.409Z,48.69
2023-01-19T04:19:56.261Z,48.95
2023-01-19T04:22:41.018Z,49.64
2023-01-19T04:25:25.799Z,49.94
2023-01-19T04:28:10.627Z,49.82
2023-01-19T04:30:55.397Z,49.46
2023-01-19T04:33:40.122Z,49.09
2023-01-19T04:36:24.981Z,48.82
2023-01-19T04:39:09.710Z,49.02
2023-01-19T04:41:54.694Z,48.57
2023-01-19T04:44:39.328Z,48.36
2023-01-19T04:47:24.105Z,48.08
2023-01-19T04:50:08.942Z,48.63
2023-01-19T04:52:53.634Z,48.20
2023-01-19T04:55:38.420Z,49.01
2023-01-19T04:58:23.176Z,49.46
2023-01-19T05:01:07.928Z,50.01
2023-01-19T05:03:52.669Z,50.60
2023-01-19T05:06:37.326Z,50.48
2023-01-19T05:09:22.161Z,51.25
2023-01-19T05:12:07.045Z,51.82
2023-01-19T05:14:51.873Z,51.35
2023-01-19T05:17:36.693Z,49.95
2023-01-19T05:20:21.664Z,49.43
2023-01-19T05:23:06.421Z,49.70
2023-01-19T05:25:51.228Z,48.73
2023-01-19T05:28:35.983Z,48.74
2023-01-19T05:31:20.920Z,49.10
2023-01-19T05:34:06.029Z,49.36
2023-01-19T05:36:50.779Z,48.85
2023-01-19T05:39:35.620Z,48.63
2023-01-19T05:42:20.500Z,49.40
2023-01-19T05:45:05.247Z,49.97
2023-01-19T05:47:49.982Z,51.04
2023-01-19T05:50:35.187Z,50.29
2023-01-19T05:53:19.916Z,48.87
2023-01-19T05:56:04.813Z,47.51
2023-01-19T05:58:49.562Z,46.41
2023-01-19T06:01:34.406Z,46.34
2023-01-19T06:04:19.251Z,46.41
2023-01-19T06:07:03.951Z,47.07
2023-01-19T06:09:48.710Z,46.64
2023-01-19T06:12:33.333Z,46.65
2023-01-19T06:15:18.213Z,46.23
2023-01-19T06:18:02.988Z,45.59
2023-01-19T06:20:47.811Z,46.86
2023-01-19T06:23:32.600Z,46.93
2023-01-19T06:26:17.368Z,47.24
2023-01-19T06:29:02.129Z,47.41
2023-01-19T06:31:46.989Z,47.68
2023-01-19T06:34:31.701Z,47.42
2023-01-19T06:37:16.481Z,46.46
2023-01-19T06:40:01.253Z,46.28
2023-01-19T06:42:46.080Z,45.85
2023-01-19T06:45:30.933Z,46.38
2023-01-19T06:48:15.692Z,46.30
2023-01-19T06:51:00.603Z,45.33
2023-01-19T06:53:45.324Z,45.50
2023-01-19T06:56:29.997Z,45.55
2023-01-19T06:59:14.784Z,46.04
2023-01-19T07:01:59.825Z,45.21
2023-01-19T07:04:44.774Z,45.30
2023-01-19T07:07:29.540Z,45.46
2023-01-19T07:10:14.414Z,46.02
2023-01-19T07:12:59.308Z,46.50
2023-01-19T07:15:44.474Z,47.36
2023-01-19T07:18:29.142Z,46.50
2023-01-19T07:21:13.920Z,46.43
2023-01-19T07:23:58.616Z,46.43
2023-01-19T07:26:43.429Z,45.87
2023-01-19T07:29:28.127Z,45.71
2023-01-19T07:32:12.715Z,45.10
2023-01-19T07:34:57.539Z,45.49
2023-01-19T07:37:42.218Z,45.99
2023-01-19T07:40:26.975Z,45.32
2023-01-19T07:43:12.263Z,45.01
2023-01-19T07:45:57.153Z,44.89
2023-01-19T07:48:41.883Z,44.60
2023-01-19T07:51:26.656Z,44.98
2023-01-19T07:54:11.414Z,45.11
2023-01-19T07:56:56.241Z,44.33
2023-01-19T07:59:40.982Z,44.27
2023-01-19T08:02:25.963Z,44.49
2023-01-19T08:05:11.169Z,44.87
2023-01-19T08:07:55.948Z,44.80
2023-01-19T08:10:40.699Z,44.57
2023-01-19T08:13:25.329Z,44.30
2023-01-19T08:16:10.196Z,44.49
2023-01-19T08:18:55.408Z,44.29
2023-01-19T08:21:40.209Z,42.95
2023-01-19T08:24:24.854Z,44.28
2023-01-19T08:27:09.483Z,43.79
2023-01-19T08:29:54.282Z,43.87
2023-01-19T08:32:39.006Z,44.04
2023-01-19T08:35:24.016Z,42.21
2023-01-19T08:38:08.871Z,43.19
2023-01-19T08:40:53.718Z,42.87
2023-01-19T08:43:38.409Z,42.97
2023-01-19T08:46:23.312Z,42.22
2023-01-19T08:49:07.946Z,41.47
2023-01-19T08:51:52.885Z,41.79
2023-01-19T08:54:37.569Z,42.16
2023-01-19T08:57:22.391Z,41.97
2023-01-19T09:00:07.135Z,41.35
2023-01-19T09:02:51.878Z,40.79
2023-01-19T09:05:37.233Z,40.61
2023-01-19T09:08:21.964Z,40.50
2023-01-19T09:11:06.767Z,41.39
2023-01-19T09:13:52.624Z,39.57
2023-01-19T09:16:37.347Z,40.37
2023-01-19T09:19:22.157Z,40.36
2023-01-19T09:22:06.881Z,40.85
2023-01-19T09:24:51.677Z,39.99
2023-01-19T09:27:36.413Z,39.60
2023-01-19T09:30:21.252Z,39.31
2023-01-19T09:33:05.849Z,39.89
2023-01-19T09:35:50.814Z,38.54
2023-01-19T09:38:35.419Z,39.43
2023-01-19T09:41:20.081Z,38.91
2023-01-19T09:44:04.733Z,39.14
2023-01-19T09:46:49.457Z,40.19
2023-01-19T09:49:34.095Z,40.48
2023-01-19T09:52:19.159Z,40.31
2023-01-19T09:55:04.199Z,40.83
2023-01-19T09:57:49.013Z,41.02
2023-01-19T10:00:35.063Z,41.23
2023-01-19T10:03:20.160Z,40.23
2023-01-19T10:06:05.503Z,39.00
2023-01-19T10:08:50.128Z,39.68
2023-01-19T10:11:51.531Z,39.66
2023-01-19T10:14:37.085Z,37.63
2023-01-19T10:17:21.754Z,38.13
2023-01-19T10:20:06.651Z,36.79
2023-01-19T10:22:51.337Z,36.64
2023-01-19T10:25:36.433Z,37.42
2023-01-19T10:28:21.318Z,35.64
2023-01-19T10:31:06.294Z,35.58
2023-01-19T10:33:51.471Z,35.54
2023-01-19T10:36:36.263Z,34.51
2023-01-19T10:39:20.949Z,35.85
2023-01-19T10:42:05.716Z,35.52
2023-01-19T10:44:50.403Z,35.02
2023-01-19T10:47:35.061Z,37.07
2023-01-19T10:50:19.781Z,40.17
2023-01-19T10:53:04.872Z,40.77
2023-01-19T10:55:50.150Z,39.51
2023-01-19T10:58:34.879Z,39.19
2023-01-19T11:01:19.716Z,42.60
2023-01-19T11:04:04.926Z,43.40
2023-01-19T11:06:49.614Z,46.00
2023-01-19T11:09:34.472Z,46.08
2023-01-19T11:12:19.190Z,45.66
2023-01-19T11:15:04.053Z,43.50
2023-01-19T11:17:48.827Z,44.53
2023-01-19T11:20:33.716Z,46.09
2023-01-19T11:23:18.389Z,47.69
2023-01-19T11:26:03.233Z,47.88
2023-01-19T11:28:47.984Z,46.69
2023-01-19T11:31:32.828Z,46.50
2023-01-19T11:34:17.538Z,44.85
2023-01-19T11:37:02.261Z,44.01
2023-01-19T11:39:46.994Z,43.55
2023-01-19T11:42:31.600Z,43.12
2023-01-19T11:45:16.444Z,42.34
2023-01-19T11:48:01.355Z,41.91
2023-01-19T11:50:46.459Z,43.91
2023-01-19T11:53:31.077Z,44.22
2023-01-19T11:56:16.021Z,47.15
2023-01-19T11:59:00.827Z,46.88
2023-01-19T12:01:45.487Z,48.59
2023-01-19T12:04:30.279Z,48.65
2023-01-19T12:07:15.069Z,46.43
2023-01-19T12:09:59.924Z,48.12
2023-01-19T12:12:44.608Z,48.64
2023-01-19T12:15:29.399Z,45.64
2023-01-19T12:18:14.059Z,45.96
2023-01-19T12:20:58.998Z,47.61
2023-01-19T12:23:43.664Z,48.90
2023-01-19T12:26:28.969Z,49.57
2023-01-19T12:29:13.735Z,49.11
2023-01-19T12:31:58.520Z,50.37
2023-01-19T12:34:43.630Z,48.96
2023-01-19T12:37:28.260Z,48.60
2023-01-19T12:40:12.980Z,47.21
2023-01-19T12:42:57.588Z,46.30
2023-01-19T12:45:42.279Z,46.92
2023-01-19T12:48:26.961Z,45.52
2023-01-19T12:51:11.697Z,45.97
2023-01-19T12:53:56.385Z,47.56
2023-01-19T12:56:41.163Z,45.44
2023-01-19T12:59:25.991Z,45.39
2023-01-19T13:02:10.897Z,45.43
2023-01-19T13:04:56.119Z,45.05
2023-01-19T13:07:40.841Z,44.40
2023-01-19T13:10:25.692Z,44.19
2023-01-19T13:13:10.380Z,45.97
2023-01-19T13:15:56.045Z,45.83
2023-01-19T13:18:41.057Z,44.44
2023-01-19T13:21:25.866Z,45.44
2023-01-19T13:24:10.767Z,45.26
2023-01-19T13:26:55.444Z,45.50
2023-01-19T13:29:40.181Z,44.77
2023-01-19T13:32:24.846Z,45.67
2023-01-19T13:35:09.758Z,45.75
2023-01-19T13:37:54.440Z,46.56
2023-01-19T13:40:39.344Z,47.46
2023-01-19T13:43:24.038Z,47.58
2023-01-19T13:46:08.862Z,46.90
2023-01-19T13:48:53.644Z,47.00
2023-01-19T13:51:38.258Z,48.01
2023-01-19T13:54:22.970Z,48.09
2023-01-19T13:57:07.672Z,48.45
2023-01-19T13:59:52.469Z,48.52
2023-01-19T14:02:37.324Z,48.33
2023-01-19T14:05:22.633Z,48.32
2023-01-19T14:08:07.389Z,47.43
2023-01-19T14:10:52.187Z,48.28
2023-01-19T14:13:36.767Z,50.04
2023-01-19T14:16:21.624Z,49.79
2023-01-19T14:19:06.344Z,49.73
2023-01-19T14:21:51.276Z,49.50
2023-01-19T14:24:35.978Z,49.14
2023-01-19T14:27:20.666Z,48.12
2023-01-19T14:30:05.467Z,47.77
2023-01-19T14:32:50.240Z,48.53
2023-01-19T14:35:35.059Z,49.35
2023-01-19T14:38:19.702Z,49.08
2023-01-19T14:41:04.544Z,48.81
2023-01-19T14:43:49.289Z,48.48
2023-01-19T14:46:34.151Z,47.75
2023-01-19T14:49:18.762Z,48.81
2023-01-19T14:52:03.743Z,48.81
2023-01-19T14:54:48.570Z,47.44
2023-01-19T14:57:33.176Z,48.99
2023-01-19T15:00:18.041Z,47.51
2023-01-19T15:03:02.893Z,47.92
2023-01-19T15:05:47.586Z,49.38
2023-01-19T15:08:32.364Z,48.86
2023-01-19T15:11:17.089Z,49.10
2023-01-19T15:14:01.761Z,50.55
2023-01-19T15:16:46.594Z,49.50
2023-01-19T15:19:31.419Z,48.38
2023-01-19T15:22:16.185Z,48.13
2023-01-19T15:25:00.839Z,46.70
2023-01-19T15:27:45.572Z,47.23
2023-01-19T15:30:30.558Z,46.47
2023-01-19T15:33:15.149Z,46.63
2023-01-19T15:35:59.916Z,46.14
2023-01-19T15:38:44.572Z,46.71
2023-01-19T15:41:29.425Z,46.16
2023-01-19T15:44:14.017Z,45.71
2023-01-19T15:46:58.756Z,44.39
2023-01-19T15:49:43.509Z,43.26
2023-01-19T15:52:28.368Z,43.88
2023-01-19T15:55:13.143Z,43.52
2023-01-19T15:57:57.979Z,43.40
2023-01-19T16:00:42.878Z,43.35
2023-01-19T16:03:27.941Z,43.65
2023-01-19T16:06:12.693Z,43.30
2023-01-19T16:08:57.403Z,43.08
2023-01-19T16:11:42.227Z,42.04
2023-01-19T16:14:26.983Z,41.66
2023-01-19T16:17:11.620Z,40.18
2023-01-19T16:19:56.305Z,40.26
2023-01-19T16:22:41.111Z,40.77
2023-01-19T16:25:25.892Z,40.88
2023-01-19T16:28:10.617Z,41.34
2023-01-19T16:30:55.587Z,40.67
2023-01-19T16:33:40.195Z,39.68
2023-01-19T16:36:25.033Z,39.42
2023-01-19T16:39:09.816Z,40.34
2023-01-19T16:41:54.528Z,40.30
2023-01-19T16:44:39.292Z,40.24
2023-01-19T16:47:24.123Z,40.23
2023-01-19T16:50:09.210Z,41.60
2023-01-19T16:52:54.126Z,42.06
2023-01-19T16:55:38.902Z,42.34
2023-01-19T16:58:23.580Z,41.36
2023-01-19T17:01:08.472Z,42.31
2023-01-19T17:03:53.585Z,41.95
2023-01-19T17:06:38.391Z,41.00
2023-01-19T17:09:23.101Z,41.79
2023-01-19T17:12:07.963Z,42.76
2023-01-19T17:14:52.828Z,42.49
2023-01-19T17:17:37.529Z,42.21
2023-01-19T17:20:22.201Z,42.46
2023-01-19T17:23:07.029Z,42.66
2023-01-19T17:25:51.832Z,42.48
2023-01-19T17:28:36.665Z,41.64
2023-01-19T17:31:21.573Z,41.82
2023-01-19T17:34:06.556Z,41.38
2023-01-19T17:36:51.196Z,40.95
2023-01-19T17:39:35.826Z,40.88
2023-01-19T17:42:20.653Z,41.38
2023-01-19T17:45:05.387Z,41.82
2023-01-19T17:47:50.398Z,42.26
2023-01-19T17:50:35.191Z,42.45
2023-01-19T17:53:20.002Z,42.77
2023-01-19T17:56:04.740Z,43.49
2023-01-19T17:58:49.433Z,43.38
2023-01-19T18:01:34.275Z,43.31
2023-01-19T18:04:19.341Z,43.90
2023-01-19T18:07:04.145Z,44.22
2023-01-19T18:09:48.792Z,44.04
2023-01-19T18:12:33.608Z,43.64
2023-01-19T18:15:18.247Z,43.68
2023-01-19T18:18:02.967Z,43.80
2023-01-19T18:20:47.860Z,44.18
2023-01-19T18:23:32.529Z,44.38
2023-01-19T18:26:17.254Z,44.26
2023-01-19T18:29:02.198Z,43.75
2023-01-19T18:31:47.133Z,43.46
2023-01-19T18:34:32.141Z,44.23
2023-01-19T18:37:16.878Z,44.04
2023-01-19T18:40:01.478Z,44.64
2023-01-19T18:42:46.201Z,44.45
2023-01-19T18:45:30.885Z,44.35
2023-01-19T18:48:17.945Z,44.74
2023-01-19T18:51:02.933Z,44.85
2023-01-19T18:53:47.629Z,44.73
2023-01-19T18:56:32.323Z,44.24
2023-01-19T18:59:17.057Z,44.52
2023-01-19T19:02:01.888Z,44.55
2023-01-19T19:04:46.579Z,44.28
2023-01-19T19:07:31.368Z,43.58
2023-01-19T19:10:16.192Z,44.19
2023-01-19T19:13:00.725Z,44.15
2023-01-19T19:15:45.566Z,43.87
2023-01-19T19:18:30.249Z,44.00
2023-01-19T19:21:15.157Z,43.80
2023-01-19T19:23:59.889Z,43.69
2023-01-19T19:26:44.685Z,43.92
2023-01-19T19:29:29.387Z,44.00
2023-01-19T19:32:14.391Z,43.46
2023-01-19T19:34:59.069Z,43.33
2023-01-19T19:37:43.927Z,43.48
2023-01-19T19:40:28.764Z,43.64
2023-01-19T19:43:13.562Z,43.63
2023-01-19T19:45:58.448Z,43.35
2023-01-19T19:48:43.220Z,43.05
2023-01-19T19:51:28.130Z,43.69
2023-01-19T19:54:12.952Z,42.61
2023-01-19T19:56:57.799Z,42.60
2023-01-19T19:59:42.552Z,42.11
2023-01-19T20:02:27.309Z,41.45
2023-01-19T20:05:12.160Z,42.13
2023-01-19T20:07:56.980Z,42.03
2023-01-19T20:10:41.783Z,41.99
2023-01-19T20:13:26.574Z,42.24
2023-01-19T20:16:11.932Z,41.69
2023-01-19T20:18:56.608Z,42.18
2023-01-19T20:21:41.471Z,42.03
2023-01-19T20:24:26.173Z,42.07
2023-01-19T20:27:11.056Z,42.25
2023-01-19T20:29:55.772Z,42.74
2023-01-19T20:32:40.455Z,43.19
2023-01-19T20:35:25.254Z,44.08
2023-01-19T20:38:09.985Z,45.72
2023-01-19T20:40:54.730Z,45.56
2023-01-19T20:43:39.576Z,44.30
2023-01-19T20:46:24.360Z,46.31
2023-01-19T20:49:09.148Z,45.10
2023-01-19T20:51:54.036Z,44.84
2023-01-19T20:54:38.668Z,44.58
2023-01-19T20:57:23.594Z,43.02
2023-01-19T21:00:08.504Z,42.58
2023-01-19T21:02:53.341Z,43.79
2023-01-19T21:05:38.098Z,42.41
2023-01-19T21:08:23.064Z,42.22
2023-01-19T21:11:07.943Z,42.13
2023-01-19T21:13:52.800Z,42.09
2023-01-19T21:16:37.536Z,41.89
2023-01-19T21:19:23.514Z,41.99
2023-01-19T21:22:08.497Z,42.49
2023-01-19T21:24:53.144Z,42.62
2023-01-19T21:27:37.959Z,42.15
2023-01-19T21:30:22.785Z,41.37
2023-01-19T21:33:07.693Z,41.41
2023-01-19T21:35:52.532Z,41.86
2023-01-19T21:38:37.232Z,42.77
2023-01-19T21:41:21.960Z,42.90
2023-01-19T21:44:06.630Z,43.24
2023-01-19T21:46:51.506Z,42.75
2023-01-19T21:49:36.191Z,42.11
2023-01-19T21:52:20.964Z,41.83
2023-01-19T21:55:05.724Z,41.47
2023-01-19T21:57:50.521Z,40.59
2023-01-19T22:00:35.144Z,41.19
2023-01-19T22:03:19.959Z,41.16
2023-01-19T22:06:04.616Z,41.70
2023-01-19T22:08:49.404Z,42.05
2023-01-19T22:11:34.278Z,42.78
2023-01-19T22:14:19.114Z,42.34
2023-01-19T22:17:03.862Z,42.34
2023-01-19T22:19:48.631Z,42.46
2023-01-19T22:22:33.366Z,42.55
2023-01-19T22:25:18.064Z,42.73
2023-01-19T22:28:02.914Z,43.44
2023-01-19T22:30:47.773Z,44.28
2023-01-19T22:33:32.524Z,45.02
2023-01-19T22:36:17.315Z,44.70
2023-01-19T22:39:02.130Z,44.05
2023-01-19T22:41:46.888Z,44.24
2023-01-19T22:44:31.550Z,44.88
2023-01-19T22:47:16.463Z,44.69
2023-01-19T22:50:01.117Z,44.67
2023-01-19T22:52:45.916Z,44.17
2023-01-19T22:55:30.562Z,43.98
2023-01-19T22:58:15.298Z,43.69
2023-01-19T23:01:00.201Z,43.05
2023-01-19T23:03:45.451Z,42.98
2023-01-19T23:06:30.226Z,43.71
2023-01-19T23:09:14.920Z,43.57
2023-01-19T23:11:59.740Z,43.28
2023-01-19T23:14:44.523Z,43.16
2023-01-19T23:17:29.328Z,43.73
2023-01-19T23:20:13.941Z,44.23
2023-01-19T23:22:58.669Z,44.07
2023-01-19T23:25:43.367Z,44.52
2023-01-19T23:28:28.165Z,44.56
2023-01-19T23:31:13.028Z,43.88
2023-01-19T23:33:58.167Z,43.63
2023-01-19T23:36:42.974Z,43.83
2023-01-19T23:39:27.765Z,44.17
2023-01-19T23:42:12.631Z,44.36
2023-01-19T23:44:57.354Z,44.63
2023-01-19T23:47:42.110Z,44.24
2023-01-19T23:50:26.798Z,43.72
2023-01-19T23:53:11.548Z,42.79
2023-01-19T23:55:56.245Z,42.60
2023-01-19T23:58:41.110Z,42.11
