createdAt,value
2022-08-28T00:00:59.180Z,18.30
2022-08-28T00:03:30.440Z,20.65
2022-08-28T00:05:59.939Z,18.63
2022-08-28T00:08:30.444Z,19.73
2022-08-28T00:10:59.400Z,19.00
2022-08-28T00:13:28.266Z,22.15
2022-08-28T00:16:00.809Z,20.48
2022-08-28T00:18:31.252Z,22.42
2022-08-28T00:21:00.455Z,19.40
2022-08-28T00:23:32.911Z,22.08
2022-08-28T00:26:11.673Z,20.77
2022-08-28T00:28:38.996Z,22.17
2022-08-28T00:31:07.313Z,20.55
2022-08-28T00:33:36.945Z,20.80
2022-08-28T00:36:05.947Z,20.42
2022-08-28T00:38:34.309Z,22.00
2022-08-28T00:41:05.038Z,20.02
2022-08-28T00:43:36.925Z,20.35
2022-08-28T00:46:07.836Z,18.27
2022-08-28T00:48:37.871Z,21.10
2022-08-28T00:51:24.687Z,19.15
2022-08-28T00:53:58.447Z,20.55
2022-08-28T00:56:27.721Z,22.67
2022-08-28T00:58:57.912Z,19.02
2022-08-28T01:01:26.354Z,19.42
2022-08-28T01:03:55.984Z,19.30
2022-08-28T01:06:24.514Z,21.15
2022-08-28T01:08:53.818Z,17.20
2022-08-28T01:11:22.594Z,18.75
2022-08-28T01:13:54.356Z,20.30
2022-08-28T01:16:23.365Z,18.65
2022-08-28T01:19:03.253Z,22.50
2022-08-28T01:21:37.721Z,20.83
2022-08-28T01:24:10.245Z,17.02
2022-08-28T01:26:39.413Z,17.00
2022-08-28T01:29:08.439Z,21.23
2022-08-28T01:31:37.770Z,18.38
2022-08-28T01:34:08.085Z,19.23
2022-08-28T01:36:36.580Z,18.20
2022-08-28T01:39:08.662Z,16.90
2022-08-28T01:41:40.055Z,17.17
2022-08-28T01:44:08.631Z,20.25
2022-08-28T01:46:37.083Z,21.52
2022-08-28T01:49:07.355Z,20.70
2022-08-28T01:51:38.182Z,20.38
2022-08-28T01:54:08.713Z,22.60
2022-08-28T01:56:39.037Z,19.85
2022-08-28T01:59:09.920Z,21.13
2022-08-28T02:01:38.704Z,18.10
2022-08-28T02:04:07.642Z,20.58
2022-08-28T02:06:36.490Z,21.00
2022-08-28T02:09:06.690Z,23.83
2022-08-28T02:11:46.342Z,22.13
2022-08-28T02:14:15.473Z,18.10
2022-08-28T02:16:43.705Z,19.17
2022-08-28T02:19:13.101Z,19.85
2022-08-28T02:21:41.947Z,18.90
2022-08-28T02:24:10.315Z,19.20
2022-08-28T02:26:38.664Z,18.85
2022-08-28T02:29:08.296Z,19.02
2022-08-28T02:31:36.510Z,19.17
2022-08-28T02:34:05.858Z,18.85
2022-08-28T02:36:34.544Z,18.80
2022-08-28T02:39:02.736Z,18.58
2022-08-28T02:41:31.327Z,20.92
2022-08-28T02:43:59.496Z,19.45
2022-08-28T02:46:29.515Z,17.23
2022-08-28T02:48:57.797Z,19.63
2022-08-28T02:51:26.388Z,18.73
2022-08-28T02:53:54.535Z,17.65
2022-08-28T02:56:22.936Z,19.50
2022-08-28T02:58:51.365Z,19.63
2022-08-28T03:01:22.445Z,19.83
2022-08-28T03:03:52.101Z,20.45
2022-08-28T03:06:20.382Z,19.42
2022-08-28T03:08:49.053Z,17.55
2022-08-28T03:11:17.504Z,21.80
2022-08-28T03:13:45.716Z,22.95
2022-08-28T03:16:13.994Z,17.75
2022-08-28T03:18:42.266Z,17.75
2022-08-28T03:21:12.785Z,20.45
2022-08-28T03:23:41.133Z,19.92
2022-08-28T03:26:12.497Z,17.27
2022-08-28T03:28:43.917Z,18.42
2022-08-28T03:31:15.430Z,18.13
2022-08-28T03:33:43.994Z,17.33
2022-08-28T03:36:18.811Z,18.38
2022-08-28T03:38:47.109Z,17.70
2022-08-28T03:41:17.508Z,19.33
2022-08-28T03:43:46.249Z,21.42
2022-08-28T03:46:17.533Z,19.77
2022-08-28T03:48:46.654Z,21.35
2022-08-28T03:51:18.578Z,18.35
2022-08-28T03:53:47.363Z,17.35
2022-08-28T03:56:21.945Z,18.42
2022-08-28T03:58:51.204Z,18.63
2022-08-28T04:01:19.627Z,19.30
2022-08-28T04:03:48.377Z,19.13
2022-08-28T04:06:18.329Z,18.75
2022-08-28T04:08:46.771Z,20.20
2022-08-28T04:11:14.981Z,20.17
2022-08-28T04:13:43.190Z,24.42
2022-08-28T04:16:19.028Z,22.23
2022-08-28T04:18:49.172Z,17.85
2022-08-28T04:21:20.974Z,20.33
2022-08-28T04:23:49.544Z,21.88
2022-08-28T04:26:20.770Z,23.27
2022-08-28T04:28:49.727Z,22.60
2022-08-28T04:31:31.805Z,19.60
2022-08-28T04:34:01.286Z,16.58
2022-08-28T04:36:31.070Z,19.17
2022-08-28T04:38:59.622Z,19.67
2022-08-28T04:41:28.597Z,18.50
2022-08-28T04:43:57.901Z,16.40
2022-08-28T04:46:26.462Z,18.63
2022-08-28T04:49:00.557Z,17.40
2022-08-28T04:51:31.409Z,17.15
2022-08-28T04:54:00.459Z,18.58
2022-08-28T04:56:28.865Z,19.02
2022-08-28T04:58:57.137Z,17.40
2022-08-28T05:01:26.197Z,18.95
2022-08-28T05:03:57.696Z,16.52
2022-08-28T05:06:28.106Z,18.23
2022-08-28T05:08:59.587Z,16.60
2022-08-28T05:11:34.174Z,15.55
2022-08-28T05:14:05.486Z,18.90
2022-08-28T05:16:34.466Z,16.35
2022-08-28T05:19:03.994Z,20.55
2022-08-28T05:21:32.195Z,16.63
2022-08-28T05:24:01.912Z,18.73
2022-08-28T05:26:30.290Z,16.73
2022-08-28T05:29:00.320Z,17.00
2022-08-28T05:31:30.399Z,17.42
2022-08-28T05:34:00.139Z,17.00
2022-08-28T05:36:32.474Z,17.98
2022-08-28T05:39:05.714Z,15.55
2022-08-28T05:41:34.925Z,13.68
2022-08-28T05:44:04.889Z,15.45
2022-08-28T05:46:33.494Z,16.08
2022-08-28T05:49:03.945Z,16.40
2022-08-28T05:51:35.271Z,15.98
2022-08-28T05:54:05.676Z,14.70
2022-08-28T05:56:37.044Z,14.20
2022-08-28T05:59:06.960Z,15.13
2022-08-28T06:01:37.983Z,15.93
2022-08-28T06:04:08.598Z,17.33
2022-08-28T06:06:39.248Z,14.75
2022-08-28T06:09:12.083Z,15.48
2022-08-28T06:11:42.836Z,14.95
2022-08-28T06:14:14.116Z,15.05
2022-08-28T06:16:46.051Z,14.95
2022-08-28T06:19:15.228Z,15.35
2022-08-28T06:21:43.864Z,15.52
2022-08-28T06:24:13.637Z,16.15
2022-08-28T06:26:42.084Z,13.30
2022-08-28T06:29:11.758Z,12.77
2022-08-28T06:31:40.719Z,12.65
2022-08-28T06:34:09.630Z,14.63
2022-08-28T06:36:40.247Z,17.38
2022-08-28T06:39:10.162Z,11.85
2022-08-28T06:41:42.947Z,13.23
2022-08-28T06:44:12.471Z,12.07
2022-08-28T06:46:41.056Z,13.13
2022-08-28T06:49:09.821Z,11.48
2022-08-28T06:51:38.388Z,11.00
2022-08-28T06:54:07.200Z,12.98
2022-08-28T06:56:35.986Z,12.25
2022-08-28T06:59:05.926Z,11.32
2022-08-28T07:01:36.522Z,14.15
2022-08-28T07:04:07.279Z,15.57
2022-08-28T07:06:43.189Z,11.20
2022-08-28T07:09:12.318Z,10.10
2022-08-28T07:11:41.826Z,11.13
2022-08-28T07:14:11.526Z,13.95
2022-08-28T07:16:40.543Z,12.85
2022-08-28T07:19:12.798Z,14.48
2022-08-28T07:21:43.131Z,12.68
2022-08-28T07:24:13.354Z,11.48
2022-08-28T07:26:43.453Z,13.23
2022-08-28T07:29:14.386Z,11.38
2022-08-28T07:31:44.912Z,11.25
2022-08-28T07:34:15.348Z,11.90
2022-08-28T07:36:44.669Z,10.90
2022-08-28T07:39:14.933Z,10.98
2022-08-28T07:41:43.914Z,13.77
2022-08-28T07:44:33.376Z,12.38
2022-08-28T07:47:04.518Z,11.70
2022-08-28T07:49:33.691Z,10.48
2022-08-28T07:52:02.014Z,11.80
2022-08-28T07:54:30.330Z,10.45
2022-08-28T07:56:58.502Z,13.23
2022-08-28T07:59:34.161Z,12.55
2022-08-28T08:02:06.407Z,12.15
2022-08-28T08:04:35.127Z,12.43
2022-08-28T08:07:05.063Z,12.77
2022-08-28T08:09:37.323Z,11.45
2022-08-28T08:12:06.484Z,11.77
2022-08-28T08:14:36.843Z,13.80
2022-08-28T08:17:07.545Z,11.45
2022-08-28T08:19:36.327Z,9.30
2022-08-28T08:22:04.722Z,13.30
2022-08-28T08:24:32.969Z,10.98
2022-08-28T08:27:02.633Z,9.20
2022-08-28T08:29:33.422Z,8.98
2022-08-28T08:32:07.072Z,10.30
2022-08-28T08:34:38.509Z,8.77
2022-08-28T08:37:08.044Z,8.63
2022-08-28T08:39:37.397Z,11.27
2022-08-28T08:42:08.803Z,9.32
2022-08-28T08:44:41.429Z,9.60
2022-08-28T08:47:16.562Z,9.80
2022-08-28T08:49:51.068Z,10.05
2022-08-28T08:52:41.560Z,9.15
2022-08-28T08:55:19.282Z,10.13
2022-08-28T08:57:52.569Z,10.38
2022-08-28T09:00:20.973Z,7.75
2022-08-28T09:02:57.452Z,12.05
2022-08-28T09:05:40.722Z,11.07
2022-08-28T09:08:13.643Z,7.10
2022-08-28T09:10:50.357Z,8.45
2022-08-28T09:13:27.502Z,9.57
2022-08-28T09:15:55.919Z,9.88
2022-08-28T09:18:28.131Z,11.75
2022-08-28T09:20:59.172Z,10.07
2022-08-28T09:23:30.142Z,8.13
2022-08-28T09:26:01.697Z,7.90
2022-08-28T09:28:34.234Z,6.97
2022-08-28T09:31:06.164Z,6.80
2022-08-28T09:33:41.780Z,9.40
2022-08-28T09:36:32.887Z,8.75
2022-08-28T09:39:14.125Z,7.55
2022-08-28T09:42:19.687Z,8.70
2022-08-28T09:44:51.311Z,7.50
2022-08-28T09:47:51.672Z,7.25
2022-08-28T09:50:25.124Z,8.93
2022-08-28T09:52:58.780Z,8.18
2022-08-28T09:55:34.830Z,7.38
2022-08-28T09:58:03.793Z,6.55
2022-08-28T10:00:36.255Z,10.52
2022-08-28T10:03:14.472Z,6.78
2022-08-28T10:05:54.860Z,12.30
2022-08-28T10:08:41.884Z,8.15
2022-08-28T10:11:20.619Z,7.07
2022-08-28T10:13:58.909Z,9.48
2022-08-28T10:16:37.617Z,8.73
2022-08-28T10:19:15.558Z,8.18
2022-08-28T10:21:49.697Z,6.18
2022-08-28T10:24:32.424Z,9.18
2022-08-28T10:27:13.042Z,7.90
2022-08-28T10:29:52.130Z,6.55
2022-08-28T10:32:43.605Z,7.95
2022-08-28T10:35:17.016Z,10.80
2022-08-28T10:38:00.374Z,10.30
2022-08-28T10:40:34.663Z,6.68
2022-08-28T10:43:06.221Z,11.27
2022-08-28T10:45:35.955Z,8.20
2022-08-28T10:48:11.122Z,7.85
2022-08-28T10:50:44.738Z,9.77
2022-08-28T10:53:19.565Z,9.98
2022-08-28T10:55:56.237Z,7.65
2022-08-28T10:58:27.459Z,8.23
2022-08-28T11:01:01.059Z,9.43
2022-08-28T11:03:35.259Z,6.75
2022-08-28T11:06:11.529Z,7.90
2022-08-28T11:08:41.625Z,8.02
2022-08-28T11:11:14.917Z,10.20
2022-08-28T11:13:48.072Z,9.18
2022-08-28T11:16:22.553Z,8.60
2022-08-28T11:19:08.251Z,6.53
2022-08-28T11:21:42.175Z,7.03
2022-08-28T11:24:32.324Z,6.05
2022-08-28T11:27:08.424Z,8.52
2022-08-28T11:30:03.477Z,5.55
2022-08-28T11:32:56.012Z,8.07
2022-08-28T11:35:48.357Z,5.93
2022-08-28T11:38:49.766Z,6.93
2022-08-28T11:41:22.499Z,8.07
2022-08-28T11:43:52.405Z,6.97
2022-08-28T11:46:31.387Z,7.28
2022-08-28T11:49:01.095Z,8.43
2022-08-28T11:51:58.684Z,7.22
2022-08-28T11:54:40.623Z,7.95
2022-08-28T11:57:19.030Z,7.15
2022-08-28T12:00:03.824Z,7.50
2022-08-28T12:02:51.018Z,7.13
2022-08-28T12:05:45.403Z,6.80
2022-08-28T12:08:34.894Z,6.10
2022-08-28T12:11:04.872Z,6.90
2022-08-28T12:13:48.981Z,5.75
2022-08-28T12:16:17.528Z,6.47
2022-08-28T12:19:02.758Z,6.63
2022-08-28T12:21:36.949Z,5.15
2022-08-28T12:24:14.627Z,5.30
2022-08-28T12:26:48.797Z,6.90
2022-08-28T12:29:29.905Z,7.15
2022-08-28T12:32:12.282Z,8.18
2022-08-28T12:35:04.421Z,8.88
2022-08-28T12:37:51.572Z,5.50
2022-08-28T12:40:24.717Z,7.30
2022-08-28T12:42:57.199Z,6.78
2022-08-28T12:45:30.277Z,6.05
2022-08-28T12:48:03.035Z,7.85
2022-08-28T12:50:36.521Z,7.18
2022-08-28T12:53:07.132Z,7.03
2022-08-28T12:55:35.638Z,8.15
2022-08-28T12:58:05.791Z,6.93
2022-08-28T13:00:54.030Z,6.45
2022-08-28T13:03:22.737Z,6.55
2022-08-28T13:05:58.957Z,6.80
2022-08-28T13:08:28.117Z,5.13
2022-08-28T13:10:57.090Z,6.78
2022-08-28T13:13:35.280Z,5.03
2022-08-28T13:16:05.360Z,7.78
2022-08-28T13:18:46.683Z,7.38
2022-08-28T13:21:33.950Z,6.78
2022-08-28T13:24:28.600Z,6.00
2022-08-28T13:27:04.717Z,6.40
2022-08-28T13:29:35.358Z,6.75
2022-08-28T13:32:05.632Z,7.32
2022-08-28T13:34:35.326Z,6.43
2022-08-28T13:37:07.420Z,6.38
2022-08-28T13:39:48.146Z,8.95
2022-08-28T13:42:18.307Z,6.03
2022-08-28T13:44:50.675Z,5.53
2022-08-28T13:47:19.045Z,8.50
2022-08-28T13:49:47.385Z,5.03
2022-08-28T13:52:15.945Z,8.25
2022-08-28T13:54:45.518Z,6.22
2022-08-28T13:57:14.543Z,7.00
2022-08-28T13:59:42.834Z,7.63
2022-08-28T14:02:33.027Z,7.10
2022-08-28T14:05:01.625Z,6.00
2022-08-28T14:07:30.140Z,7.63
2022-08-28T14:09:58.807Z,6.68
2022-08-28T14:12:32.695Z,5.70
2022-08-28T14:15:01.732Z,6.05
2022-08-28T14:17:31.336Z,6.75
2022-08-28T14:20:00.807Z,12.02
2022-08-28T14:22:29.958Z,5.72
2022-08-28T14:24:58.220Z,7.30
2022-08-28T14:27:26.390Z,9.70
2022-08-28T14:29:54.624Z,5.78
2022-08-28T14:32:22.875Z,7.68
2022-08-28T14:34:52.491Z,6.05
2022-08-28T14:37:21.585Z,5.88
2022-08-28T14:39:50.510Z,7.82
2022-08-28T14:42:19.324Z,7.38
2022-08-28T14:44:47.745Z,7.57
2022-08-28T14:47:16.049Z,6.07
2022-08-28T14:49:44.281Z,7.63
2022-08-28T14:52:13.837Z,8.95
2022-08-28T14:54:42.051Z,7.10
2022-08-28T14:57:11.833Z,6.85
2022-08-28T14:59:39.994Z,6.82
2022-08-28T15:02:08.759Z,6.57
2022-08-28T15:04:38.017Z,5.78
2022-08-28T15:07:10.549Z,7.88
2022-08-28T15:09:42.532Z,6.25
2022-08-28T15:12:11.788Z,4.82
2022-08-28T15:14:39.942Z,7.25
2022-08-28T15:17:10.713Z,7.25
2022-08-28T15:19:38.910Z,6.28
2022-08-28T15:22:07.140Z,6.47
2022-08-28T15:24:36.250Z,4.47
2022-08-28T15:27:07.000Z,7.15
2022-08-28T15:29:35.250Z,7.97
2022-08-28T15:32:03.805Z,8.65
2022-08-28T15:34:32.328Z,9.20
2022-08-28T15:37:00.694Z,6.65
2022-08-28T15:39:47.582Z,5.75
2022-08-28T15:42:17.426Z,5.82
2022-08-28T15:44:45.660Z,7.63
2022-08-28T15:47:14.851Z,6.78
2022-08-28T15:49:49.922Z,9.60
2022-08-28T15:52:19.270Z,7.38
2022-08-28T15:54:47.580Z,7.38
2022-08-28T15:57:17.430Z,8.15
2022-08-28T15:59:50.465Z,6.90
2022-08-28T16:02:20.634Z,4.50
2022-08-28T16:04:49.288Z,5.72
2022-08-28T16:07:18.224Z,6.88
2022-08-28T16:09:46.477Z,8.68
2022-08-28T16:12:16.600Z,7.93
2022-08-28T16:14:45.234Z,8.15
2022-08-28T16:17:13.566Z,7.55
2022-08-28T16:19:42.794Z,7.18
2022-08-28T16:22:12.177Z,9.23
2022-08-28T16:24:40.520Z,5.85
2022-08-28T16:27:13.239Z,6.70
2022-08-28T16:29:45.885Z,8.98
2022-08-28T16:32:14.228Z,9.45
2022-08-28T16:34:44.613Z,7.30
2022-08-28T16:37:13.500Z,7.75
2022-08-28T16:39:47.851Z,5.72
2022-08-28T16:42:17.306Z,6.70
2022-08-28T16:44:46.979Z,5.93
2022-08-28T16:47:15.716Z,9.00
2022-08-28T16:49:43.908Z,7.47
2022-08-28T16:52:12.274Z,7.68
2022-08-28T16:54:48.647Z,8.15
2022-08-28T16:57:17.366Z,6.60
2022-08-28T16:59:46.991Z,5.93
2022-08-28T17:02:26.315Z,7.45
2022-08-28T17:04:55.077Z,6.75
2022-08-28T17:07:23.464Z,10.20
2022-08-28T17:09:52.146Z,6.25
2022-08-28T17:12:20.819Z,7.85
2022-08-28T17:14:50.508Z,7.75
2022-08-28T17:17:18.842Z,8.38
2022-08-28T17:19:47.198Z,8.02
2022-08-28T17:22:32.439Z,8.35
2022-08-28T17:25:03.005Z,7.28
2022-08-28T17:27:32.190Z,7.13
2022-08-28T17:30:04.825Z,7.70
2022-08-28T17:32:33.109Z,5.80
2022-08-28T17:35:01.702Z,8.35
2022-08-28T17:37:29.922Z,8.55
2022-08-28T17:39:58.143Z,9.15
2022-08-28T17:42:26.361Z,10.00
2022-08-28T17:44:54.563Z,5.95
2022-08-28T17:47:27.408Z,8.02
2022-08-28T17:49:59.650Z,7.22
2022-08-28T17:52:28.207Z,8.38
2022-08-28T17:54:56.899Z,6.50
2022-08-28T17:57:25.408Z,10.02
2022-08-28T17:59:54.418Z,7.90
2022-08-28T18:02:24.154Z,9.57
2022-08-28T18:04:52.439Z,10.60
2022-08-28T18:07:20.689Z,7.00
2022-08-28T18:09:51.874Z,8.30
2022-08-28T18:12:20.407Z,7.82
2022-08-28T18:14:48.540Z,10.70
2022-08-28T18:17:17.085Z,6.45
2022-08-28T18:19:46.822Z,7.22
2022-08-28T18:22:15.256Z,9.40
2022-08-28T18:24:44.196Z,10.73
2022-08-28T18:27:12.808Z,8.98
2022-08-28T18:29:41.015Z,9.38
2022-08-28T18:32:09.424Z,14.52
2022-08-28T18:34:37.585Z,14.52
2022-08-28T18:37:07.570Z,11.40
2022-08-28T18:39:35.920Z,9.63
2022-08-28T18:42:04.710Z,10.95
2022-08-28T18:44:33.078Z,11.15
2022-08-28T18:47:01.331Z,10.98
2022-08-28T18:49:29.689Z,8.40
2022-08-28T18:51:57.884Z,10.10
2022-08-28T18:54:28.410Z,12.25
2022-08-28T18:57:01.015Z,9.18
2022-08-28T18:59:33.358Z,7.13
2022-08-28T19:02:03.544Z,9.57
2022-08-28T19:04:32.569Z,8.90
2022-08-28T19:07:00.732Z,9.88
2022-08-28T19:09:32.581Z,11.00
2022-08-28T19:12:02.662Z,10.30
2022-08-28T19:14:31.021Z,11.02
2022-08-28T19:16:59.333Z,12.80
2022-08-28T19:19:28.580Z,12.05
2022-08-28T19:21:57.346Z,10.75
2022-08-28T19:24:26.535Z,9.00
2022-08-28T19:26:56.106Z,10.38
2022-08-28T19:29:24.277Z,11.68
2022-08-28T19:31:52.978Z,8.95
2022-08-28T19:34:21.210Z,13.32
2022-08-28T19:36:49.425Z,9.35
2022-08-28T19:39:17.681Z,8.57
2022-08-28T19:41:45.892Z,13.65
2022-08-28T19:44:15.514Z,14.57
2022-08-28T19:46:43.857Z,12.27
2022-08-28T19:49:12.220Z,9.10
2022-08-28T19:51:41.166Z,9.80
2022-08-28T19:54:11.119Z,9.68
2022-08-28T19:56:39.953Z,9.30
2022-08-28T19:59:09.034Z,11.98
2022-08-28T20:01:40.458Z,11.52
2022-08-28T20:04:13.311Z,9.05
2022-08-28T20:06:41.485Z,11.43
2022-08-28T20:09:12.876Z,10.93
2022-08-28T20:11:44.900Z,11.85
2022-08-28T20:14:13.598Z,11.75
2022-08-28T20:16:44.985Z,12.32
2022-08-28T20:19:13.708Z,12.52
2022-08-28T20:21:45.123Z,10.85
2022-08-28T20:24:17.518Z,10.95
2022-08-28T20:26:45.937Z,12.07
2022-08-28T20:29:15.083Z,14.02
2022-08-28T20:31:47.259Z,12.48
2022-08-28T20:34:17.729Z,13.80
2022-08-28T20:36:46.355Z,11.05
2022-08-28T20:39:15.489Z,12.70
2022-08-28T20:41:44.502Z,13.85
2022-08-28T20:44:14.108Z,12.82
2022-08-28T20:46:44.082Z,14.23
2022-08-28T20:49:21.855Z,11.50
2022-08-28T20:52:01.035Z,11.98
2022-08-28T20:54:32.483Z,13.48
2022-08-28T20:57:03.472Z,11.88
2022-08-28T20:59:37.205Z,11.27
2022-08-28T21:02:12.320Z,11.77
2022-08-28T21:04:42.067Z,14.30
2022-08-28T21:07:10.869Z,13.23
2022-08-28T21:10:04.441Z,10.18
2022-08-28T21:12:27.989Z,11.95
2022-08-28T21:14:56.230Z,10.38
2022-08-28T21:17:30.338Z,14.85
2022-08-28T21:20:01.396Z,12.13
2022-08-28T21:22:31.911Z,11.63
2022-08-28T21:25:01.834Z,12.10
2022-08-28T21:27:31.053Z,11.45
2022-08-28T21:30:00.718Z,10.98
2022-08-28T21:32:32.647Z,12.50
2022-08-28T21:35:02.233Z,13.57
2022-08-28T21:37:31.150Z,9.98
2022-08-28T21:39:59.706Z,15.27
2022-08-28T21:42:28.041Z,11.30
2022-08-28T21:44:56.300Z,12.10
2022-08-28T21:47:25.688Z,9.82
2022-08-28T21:49:57.412Z,10.82
2022-08-28T21:52:28.154Z,11.57
2022-08-28T21:54:58.630Z,13.30
2022-08-28T21:57:27.574Z,10.73
2022-08-28T21:59:56.137Z,10.98
2022-08-28T22:02:24.643Z,14.93
2022-08-28T22:04:53.694Z,14.57
2022-08-28T22:07:23.389Z,13.80
2022-08-28T22:09:51.920Z,13.60
2022-08-28T22:12:20.279Z,11.73
2022-08-28T22:14:48.542Z,14.02
2022-08-28T22:17:16.752Z,13.65
2022-08-28T22:19:45.384Z,13.85
2022-08-28T22:22:33.340Z,16.67
2022-08-28T22:25:02.976Z,12.43
2022-08-28T22:27:33.018Z,12.63
2022-08-28T22:30:01.328Z,14.43
2022-08-28T22:32:29.539Z,13.05
2022-08-28T22:34:57.921Z,14.00
2022-08-28T22:37:26.526Z,19.02
2022-08-28T22:39:55.005Z,16.63
2022-08-28T22:42:24.588Z,13.88
2022-08-28T22:44:52.835Z,12.57
2022-08-28T22:47:21.016Z,13.55
2022-08-28T22:49:49.820Z,14.13
2022-08-28T22:52:18.349Z,14.25
2022-08-28T22:54:47.085Z,17.17
2022-08-28T22:57:20.922Z,11.63
2022-08-28T22:59:50.718Z,15.00
2022-08-28T23:02:19.859Z,15.95
2022-08-28T23:04:51.962Z,14.55
2022-08-28T23:07:20.617Z,12.50
2022-08-28T23:09:49.460Z,15.30
2022-08-28T23:12:18.077Z,13.20
2022-08-28T23:14:48.553Z,13.82
2022-08-28T23:17:18.820Z,12.93
2022-08-28T23:19:47.718Z,14.32
2022-08-28T23:22:16.450Z,15.02
2022-08-28T23:24:46.248Z,16.38
2022-08-28T23:27:35.221Z,12.90
2022-08-28T23:30:03.012Z,12.77
2022-08-28T23:32:34.157Z,13.35
2022-08-28T23:35:02.574Z,14.40
2022-08-28T23:37:36.885Z,14.90
2022-08-28T23:40:08.423Z,15.40
2022-08-28T23:42:36.934Z,14.13
2022-08-28T23:45:07.768Z,14.23
2022-08-28T23:47:40.731Z,16.30
2022-08-28T23:50:14.559Z,13.10
2022-08-28T23:52:44.498Z,14.00
2022-08-28T23:55:14.534Z,16.42
2022-08-28T23:57:43.048Z,17.03
