createdAt,value
2022-10-14T00:01:26.219Z,12.30
2022-10-14T00:03:55.276Z,12.30
2022-10-14T00:06:26.415Z,12.40
2022-10-14T00:08:55.145Z,12.40
2022-10-14T00:11:30.683Z,12.30
2022-10-14T00:14:02.245Z,12.30
2022-10-14T00:16:32.659Z,12.40
2022-10-14T00:19:04.609Z,12.30
2022-10-14T00:21:33.148Z,12.30
2022-10-14T00:24:01.133Z,12.40
2022-10-14T00:26:32.470Z,12.30
2022-10-14T00:29:02.008Z,12.30
2022-10-14T00:31:32.708Z,12.40
2022-10-14T00:34:01.375Z,12.40
2022-10-14T00:36:29.318Z,12.40
2022-10-14T00:38:57.625Z,12.30
2022-10-14T00:41:31.394Z,12.30
2022-10-14T00:44:16.223Z,12.20
2022-10-14T00:46:46.965Z,12.20
2022-10-14T00:49:27.684Z,12.20
2022-10-14T00:52:09.406Z,12.30
2022-10-14T00:55:05.560Z,12.40
2022-10-14T00:57:34.049Z,12.40
2022-10-14T01:00:10.131Z,12.40
2022-10-14T01:02:41.452Z,12.40
2022-10-14T01:05:10.966Z,12.40
2022-10-14T01:07:47.195Z,12.40
2022-10-14T01:13:21.604Z,12.50
2022-10-14T01:15:59.341Z,12.50
2022-10-14T01:18:45.914Z,12.50
2022-10-14T01:21:25.348Z,12.50
2022-10-14T01:24:47.571Z,12.50
2022-10-14T01:27:41.950Z,12.50
2022-10-14T01:30:31.117Z,12.50
2022-10-14T01:33:27.634Z,12.50
2022-10-14T01:35:55.495Z,12.50
2022-10-14T01:38:29.308Z,12.50
2022-10-14T01:41:35.143Z,12.50
2022-10-14T01:44:06.436Z,12.50
2022-10-14T01:46:38.627Z,12.50
2022-10-14T01:49:16.340Z,12.50
2022-10-14T01:51:57.407Z,12.50
2022-10-14T01:54:38.285Z,12.40
2022-10-14T01:57:12.851Z,12.50
2022-10-14T01:59:42.670Z,12.50
2022-10-14T02:02:13.817Z,12.50
2022-10-14T02:04:42.501Z,12.50
2022-10-14T02:07:13.490Z,12.50
2022-10-14T02:09:56.539Z,12.60
2022-10-14T02:13:10.798Z,12.50
2022-10-14T02:15:56.866Z,12.50
2022-10-14T02:18:41.360Z,12.50
2022-10-14T02:21:31.434Z,12.50
2022-10-14T02:24:27.998Z,12.40
2022-10-14T02:26:58.507Z,12.40
2022-10-14T02:29:27.718Z,12.40
2022-10-14T02:31:57.208Z,12.40
2022-10-14T02:34:26.896Z,12.40
2022-10-14T02:36:57.220Z,12.40
2022-10-14T02:39:39.639Z,12.40
2022-10-14T02:42:08.035Z,12.40
2022-10-14T02:44:36.003Z,12.40
2022-10-14T02:47:04.267Z,12.40
2022-10-14T02:49:32.218Z,12.40
2022-10-14T02:52:00.811Z,12.40
2022-10-14T02:54:28.711Z,12.40
2022-10-14T02:57:02.112Z,12.40
2022-10-14T02:59:30.070Z,12.40
2022-10-14T03:01:59.411Z,12.30
2022-10-14T03:04:28.005Z,12.30
2022-10-14T03:06:56.029Z,12.30
2022-10-14T03:09:25.619Z,12.30
2022-10-14T03:11:53.716Z,12.30
2022-10-14T03:14:23.101Z,12.30
2022-10-14T03:16:52.101Z,12.30
2022-10-14T03:19:23.871Z,12.30
2022-10-14T03:21:55.025Z,12.30
2022-10-14T03:24:23.287Z,12.30
2022-10-14T03:27:08.680Z,12.30
2022-10-14T03:29:36.911Z,12.30
2022-10-14T03:32:17.413Z,12.30
2022-10-14T03:35:03.954Z,12.30
2022-10-14T03:37:33.022Z,12.30
2022-10-14T03:40:01.352Z,12.20
2022-10-14T03:42:29.451Z,12.20
2022-10-14T03:44:57.376Z,12.20
2022-10-14T03:47:28.827Z,12.20
2022-10-14T03:49:56.818Z,12.30
2022-10-14T03:52:34.580Z,12.30
2022-10-14T03:55:16.751Z,12.30
2022-10-14T03:57:47.440Z,12.30
2022-10-14T04:00:17.384Z,12.30
2022-10-14T04:02:51.304Z,12.30
2022-10-14T04:08:20.588Z,12.30
2022-10-14T04:10:57.186Z,12.30
2022-10-14T04:13:26.459Z,12.20
2022-10-14T04:15:55.979Z,12.20
2022-10-14T04:18:33.287Z,12.20
2022-10-14T04:21:04.360Z,12.20
2022-10-14T04:23:34.739Z,12.20
2022-10-14T04:26:13.860Z,12.20
2022-10-14T04:28:41.860Z,12.10
2022-10-14T04:31:15.170Z,12.10
2022-10-14T04:33:54.793Z,12.10
2022-10-14T04:36:29.949Z,12.00
2022-10-14T04:39:00.141Z,12.00
2022-10-14T04:41:28.320Z,12.00
2022-10-14T04:43:58.735Z,11.90
2022-10-14T04:46:43.482Z,11.90
2022-10-14T04:49:13.713Z,11.90
2022-10-14T04:51:50.387Z,11.90
2022-10-14T04:54:36.053Z,11.90
2022-10-14T04:57:06.939Z,11.90
2022-10-14T04:59:36.181Z,11.90
2022-10-14T05:02:20.146Z,11.90
2022-10-14T05:04:52.875Z,11.80
2022-10-14T05:07:21.178Z,11.80
2022-10-14T05:09:56.690Z,11.80
2022-10-14T05:12:41.236Z,11.70
2022-10-14T05:15:10.712Z,11.80
2022-10-14T05:17:46.202Z,11.80
2022-10-14T05:20:20.940Z,11.80
2022-10-14T05:22:53.232Z,11.90
2022-10-14T05:25:21.259Z,11.90
2022-10-14T05:27:50.620Z,12.00
2022-10-14T05:30:18.625Z,12.00
2022-10-14T05:32:51.185Z,12.00
2022-10-14T05:35:39.850Z,12.00
2022-10-14T05:38:09.034Z,12.00
2022-10-14T05:40:41.205Z,12.10
2022-10-14T05:43:09.172Z,12.10
2022-10-14T05:45:41.103Z,12.10
2022-10-14T05:48:09.975Z,12.20
2022-10-14T05:50:38.183Z,12.20
2022-10-14T05:53:13.227Z,12.20
2022-10-14T05:55:46.717Z,12.20
2022-10-14T05:58:16.262Z,12.20
2022-10-14T06:00:50.013Z,12.20
2022-10-14T06:03:21.585Z,12.30
2022-10-14T06:05:51.154Z,12.30
2022-10-14T06:08:19.094Z,12.30
2022-10-14T06:10:47.364Z,12.30
2022-10-14T06:13:15.453Z,12.30
2022-10-14T06:15:46.650Z,12.30
2022-10-14T06:18:14.717Z,12.40
2022-10-14T06:20:42.734Z,12.40
2022-10-14T06:23:10.712Z,12.40
2022-10-14T06:25:38.717Z,12.40
2022-10-14T06:28:07.057Z,12.40
2022-10-14T06:30:35.250Z,12.50
2022-10-14T06:33:03.288Z,12.50
2022-10-14T06:35:31.330Z,12.50
2022-10-14T06:37:59.720Z,12.50
2022-10-14T06:40:28.437Z,12.60
2022-10-14T06:42:56.540Z,12.60
2022-10-14T06:45:24.446Z,12.60
2022-10-14T06:47:52.363Z,12.60
2022-10-14T06:50:20.228Z,12.60
2022-10-14T06:52:48.887Z,12.70
2022-10-14T06:55:17.679Z,12.70
2022-10-14T06:57:45.633Z,12.80
2022-10-14T07:00:13.915Z,12.80
2022-10-14T07:02:41.995Z,12.80
2022-10-14T07:05:10.289Z,12.90
2022-10-14T07:07:38.199Z,13.00
2022-10-14T07:10:06.371Z,13.10
2022-10-14T07:12:34.228Z,13.20
2022-10-14T07:15:02.723Z,13.20
2022-10-14T07:17:30.585Z,13.40
2022-10-14T07:19:58.874Z,13.40
2022-10-14T07:22:26.805Z,13.40
2022-10-14T07:24:54.746Z,13.50
2022-10-14T07:27:25.742Z,13.50
2022-10-14T07:29:53.670Z,13.50
2022-10-14T07:32:21.644Z,13.60
2022-10-14T07:34:49.537Z,13.50
2022-10-14T07:37:17.483Z,13.60
2022-10-14T07:39:45.593Z,13.70
2022-10-14T07:42:13.475Z,13.70
2022-10-14T07:44:41.529Z,13.70
2022-10-14T07:47:09.394Z,13.70
2022-10-14T07:49:37.406Z,13.70
2022-10-14T07:52:05.455Z,13.80
2022-10-14T07:54:34.249Z,13.80
2022-10-14T07:57:02.200Z,13.80
2022-10-14T07:59:30.145Z,13.90
2022-10-14T08:01:58.217Z,14.00
2022-10-14T08:04:26.899Z,14.00
2022-10-14T08:06:57.008Z,14.10
2022-10-14T08:11:58.305Z,14.20
2022-10-14T08:14:26.224Z,14.20
2022-10-14T08:16:54.139Z,14.20
2022-10-14T08:19:22.924Z,14.20
2022-10-14T08:21:50.940Z,14.20
2022-10-14T08:24:18.786Z,14.20
2022-10-14T08:26:53.049Z,14.20
2022-10-14T08:29:23.641Z,14.30
2022-10-14T08:31:53.490Z,14.30
2022-10-14T08:34:22.259Z,14.30
2022-10-14T08:36:50.255Z,14.40
2022-10-14T08:39:20.215Z,14.50
2022-10-14T08:41:57.115Z,14.50
2022-10-14T08:44:37.517Z,14.60
2022-10-14T08:47:05.948Z,14.70
2022-10-14T08:50:02.267Z,14.70
2022-10-14T08:52:41.959Z,14.80
2022-10-14T08:55:24.999Z,14.90
2022-10-14T08:58:19.826Z,15.20
2022-10-14T09:00:53.259Z,15.30
2022-10-14T09:03:33.905Z,15.50
2022-10-14T09:06:03.386Z,15.90
2022-10-14T09:08:39.603Z,16.10
2022-10-14T09:11:12.971Z,16.20
2022-10-14T09:13:44.086Z,16.20
2022-10-14T09:16:25.379Z,16.40
2022-10-14T09:18:55.087Z,16.40
2022-10-14T09:21:53.332Z,16.40
2022-10-14T09:24:26.379Z,16.30
2022-10-14T09:27:04.052Z,16.50
2022-10-14T09:29:41.463Z,16.70
2022-10-14T09:32:27.499Z,16.80
2022-10-14T09:34:56.555Z,16.80
2022-10-14T09:37:38.381Z,16.80
2022-10-14T09:40:08.268Z,16.70
2022-10-14T09:43:00.199Z,16.60
2022-10-14T09:45:33.077Z,16.70
2022-10-14T09:48:09.158Z,16.80
2022-10-14T09:50:48.306Z,17.00
2022-10-14T09:53:20.033Z,17.10
2022-10-14T09:55:50.331Z,17.00
2022-10-14T09:58:26.192Z,16.90
2022-10-14T10:00:59.031Z,16.90
2022-10-14T10:03:33.942Z,17.00
2022-10-14T10:06:11.279Z,17.20
2022-10-14T10:08:43.230Z,17.70
2022-10-14T10:11:15.098Z,18.30
2022-10-14T10:13:49.315Z,19.30
2022-10-14T10:16:22.759Z,20.00
2022-10-14T10:18:53.112Z,20.40
2022-10-14T10:21:25.914Z,20.60
2022-10-14T10:24:02.211Z,20.80
2022-10-14T10:26:34.179Z,21.10
2022-10-14T10:29:24.072Z,21.10
2022-10-14T10:32:09.523Z,20.50
2022-10-14T10:35:04.929Z,19.80
2022-10-14T10:37:54.132Z,19.40
2022-10-14T10:40:34.039Z,19.40
2022-10-14T10:43:27.980Z,19.30
2022-10-14T10:46:18.639Z,18.90
2022-10-14T10:49:06.464Z,18.50
2022-10-14T10:51:44.261Z,18.50
2022-10-14T10:54:41.626Z,18.80
2022-10-14T10:57:47.129Z,19.00
2022-10-14T11:00:19.099Z,18.80
2022-10-14T11:02:56.064Z,18.90
2022-10-14T11:06:05.065Z,19.10
2022-10-14T11:09:10.392Z,19.10
2022-10-14T11:12:14.686Z,19.50
2022-10-14T11:14:53.340Z,19.80
2022-10-14T11:17:42.174Z,19.90
2022-10-14T11:21:08.700Z,19.60
2022-10-14T11:24:00.647Z,19.20
2022-10-14T11:26:48.410Z,19.00
2022-10-14T11:29:20.400Z,18.90
2022-10-14T11:32:17.266Z,18.90
2022-10-14T11:35:09.212Z,18.80
2022-10-14T11:37:45.895Z,18.60
2022-10-14T11:40:29.966Z,18.40
2022-10-14T11:43:23.467Z,18.30
2022-10-14T11:46:00.620Z,18.30
2022-10-14T11:48:34.870Z,18.30
2022-10-14T11:51:33.256Z,18.20
2022-10-14T11:54:05.201Z,18.20
2022-10-14T11:56:53.295Z,18.20
2022-10-14T11:59:35.942Z,18.20
2022-10-14T12:02:27.377Z,18.20
2022-10-14T12:05:15.487Z,18.10
2022-10-14T12:07:59.540Z,18.00
2022-10-14T12:10:34.925Z,18.00
2022-10-14T12:13:08.877Z,18.30
2022-10-14T12:15:45.865Z,18.50
2022-10-14T12:18:17.785Z,18.60
2022-10-14T12:21:15.971Z,18.60
2022-10-14T12:24:16.796Z,18.40
2022-10-14T12:26:54.917Z,18.20
2022-10-14T12:29:46.554Z,18.10
2022-10-14T12:33:05.616Z,17.90
2022-10-14T12:36:07.815Z,17.90
2022-10-14T12:38:37.344Z,17.90
2022-10-14T12:41:34.790Z,17.90
2022-10-14T12:44:05.535Z,17.90
2022-10-14T12:49:39.838Z,18.00
2022-10-14T12:52:11.108Z,17.80
2022-10-14T12:57:37.359Z,17.70
2022-10-14T13:00:31.010Z,17.80
2022-10-14T13:03:03.936Z,17.80
2022-10-14T13:05:38.948Z,17.80
2022-10-14T13:08:17.130Z,17.90
2022-10-14T13:11:10.168Z,17.80
2022-10-14T13:13:48.804Z,17.80
2022-10-14T13:16:16.609Z,17.80
2022-10-14T13:18:44.384Z,17.80
2022-10-14T13:21:50.790Z,17.80
2022-10-14T13:24:42.842Z,17.80
2022-10-14T13:27:32.613Z,17.80
2022-10-14T13:30:46.154Z,17.80
2022-10-14T13:33:27.626Z,17.80
2022-10-14T13:36:10.936Z,17.80
2022-10-14T13:38:45.907Z,17.70
2022-10-14T13:41:31.371Z,17.70
2022-10-14T13:44:01.396Z,17.70
2022-10-14T13:53:04.503Z,17.70
2022-10-14T13:55:49.167Z,17.70
2022-10-14T13:58:24.494Z,17.80
2022-10-14T14:01:04.911Z,17.90
2022-10-14T14:03:40.218Z,17.80
2022-10-14T14:06:18.298Z,17.80
2022-10-14T14:08:58.796Z,17.80
2022-10-14T14:11:32.901Z,17.70
2022-10-14T14:14:20.772Z,17.70
2022-10-14T14:16:58.336Z,17.60
2022-10-14T14:19:37.913Z,17.60
2022-10-14T14:22:18.454Z,17.50
2022-10-14T14:24:48.661Z,17.40
2022-10-14T14:27:24.484Z,17.40
2022-10-14T14:29:54.675Z,17.40
2022-10-14T14:32:29.752Z,17.50
2022-10-14T14:35:04.382Z,17.50
2022-10-14T14:37:53.328Z,17.50
2022-10-14T14:40:29.255Z,17.40
2022-10-14T14:43:04.283Z,17.30
2022-10-14T14:45:45.246Z,17.20
2022-10-14T14:48:16.569Z,17.20
2022-10-14T14:50:46.056Z,17.20
2022-10-14T14:53:35.379Z,17.10
2022-10-14T14:56:29.346Z,17.10
2022-10-14T14:59:19.757Z,17.10
2022-10-14T15:04:31.995Z,17.00
2022-10-14T15:07:07.885Z,17.00
2022-10-14T15:10:02.394Z,16.90
2022-10-14T15:12:35.330Z,17.00
2022-10-14T15:15:05.492Z,17.10
2022-10-14T15:17:36.872Z,17.10
2022-10-14T15:20:05.850Z,17.00
2022-10-14T15:25:22.720Z,16.90
2022-10-14T15:27:58.205Z,16.80
2022-10-14T15:30:35.868Z,16.80
2022-10-14T15:33:22.496Z,16.70
2022-10-14T15:36:02.742Z,16.70
2022-10-14T15:41:06.470Z,16.70
2022-10-14T15:43:37.345Z,16.70
2022-10-14T15:46:32.795Z,16.80
2022-10-14T15:49:10.588Z,16.80
2022-10-14T15:51:38.946Z,16.80
2022-10-14T15:54:12.329Z,16.70
2022-10-14T15:56:43.042Z,16.70
2022-10-14T15:59:11.237Z,16.70
2022-10-14T16:01:40.903Z,16.60
2022-10-14T16:04:24.348Z,16.60
2022-10-14T16:06:57.250Z,16.60
2022-10-14T16:09:28.579Z,16.60
2022-10-14T16:11:59.364Z,16.50
2022-10-14T16:14:28.802Z,16.50
2022-10-14T16:16:58.731Z,16.50
2022-10-14T16:19:26.992Z,16.50
2022-10-14T16:21:54.970Z,16.50
2022-10-14T16:24:26.980Z,16.50
2022-10-14T16:26:55.886Z,16.50
2022-10-14T16:29:24.087Z,16.40
2022-10-14T16:31:52.470Z,16.40
2022-10-14T16:34:22.201Z,16.40
2022-10-14T16:36:51.682Z,16.50
2022-10-14T16:39:20.868Z,16.40
2022-10-14T16:41:49.683Z,16.40
2022-10-14T16:44:27.232Z,16.50
2022-10-14T16:47:15.232Z,16.50
2022-10-14T16:49:50.267Z,16.50
2022-10-14T16:52:18.895Z,16.40
2022-10-14T16:54:46.782Z,16.40
2022-10-14T16:57:15.387Z,16.40
2022-10-14T16:59:43.783Z,16.40
2022-10-14T17:02:16.336Z,16.30
2022-10-14T17:04:47.372Z,16.30
2022-10-14T17:07:18.483Z,16.30
2022-10-14T17:09:46.544Z,16.30
2022-10-14T17:12:14.615Z,16.20
2022-10-14T17:14:49.398Z,16.20
2022-10-14T17:17:17.747Z,16.10
2022-10-14T17:19:45.798Z,16.00
2022-10-14T17:22:14.545Z,15.80
2022-10-14T17:24:42.461Z,15.60
2022-10-14T17:27:10.484Z,15.60
2022-10-14T17:29:38.428Z,15.60
2022-10-14T17:32:06.523Z,15.50
2022-10-14T17:34:34.487Z,15.50
2022-10-14T17:37:06.430Z,15.40
2022-10-14T17:39:34.624Z,15.30
2022-10-14T17:42:02.669Z,15.40
2022-10-14T17:44:32.093Z,15.40
2022-10-14T17:47:01.801Z,15.30
2022-10-14T17:49:32.195Z,15.30
2022-10-14T17:52:03.209Z,15.30
2022-10-14T17:54:31.556Z,15.20
2022-10-14T17:56:59.569Z,15.20
2022-10-14T17:59:27.509Z,15.10
2022-10-14T18:02:02.745Z,15.10
2022-10-14T18:04:32.220Z,15.10
2022-10-14T18:07:00.229Z,15.00
2022-10-14T18:09:28.569Z,15.00
2022-10-14T18:12:08.115Z,15.00
2022-10-14T18:14:37.126Z,15.00
2022-10-14T18:17:06.335Z,15.00
2022-10-14T18:19:34.747Z,15.00
2022-10-14T18:22:04.341Z,14.90
2022-10-14T18:24:33.596Z,14.90
2022-10-14T18:27:01.668Z,14.90
2022-10-14T18:29:29.616Z,14.90
2022-10-14T18:31:57.550Z,14.90
2022-10-14T18:34:26.540Z,14.90
2022-10-14T18:36:54.589Z,14.90
2022-10-14T18:39:28.483Z,14.90
2022-10-14T18:41:59.219Z,15.00
2022-10-14T18:44:27.353Z,14.90
2022-10-14T18:46:55.543Z,14.90
2022-10-14T18:49:23.852Z,14.90
2022-10-14T18:51:53.183Z,14.90
2022-10-14T18:54:22.669Z,14.90
2022-10-14T18:56:50.808Z,14.90
2022-10-14T18:59:22.619Z,14.90
2022-10-14T19:02:04.811Z,14.90
2022-10-14T19:04:34.480Z,14.90
2022-10-14T19:07:05.316Z,14.90
2022-10-14T19:09:33.862Z,14.90
2022-10-14T19:12:01.839Z,14.90
2022-10-14T19:14:32.804Z,14.80
2022-10-14T19:17:00.811Z,14.80
2022-10-14T19:19:28.970Z,14.80
2022-10-14T19:22:00.598Z,14.80
2022-10-14T19:24:28.981Z,14.80
2022-10-14T19:26:58.075Z,14.80
2022-10-14T19:29:26.264Z,14.80
2022-10-14T19:31:55.637Z,14.80
2022-10-14T19:34:26.839Z,14.80
2022-10-14T19:36:55.317Z,14.80
2022-10-14T19:39:23.273Z,14.70
2022-10-14T19:41:53.067Z,14.70
2022-10-14T19:44:28.614Z,14.80
2022-10-14T19:46:56.777Z,14.80
2022-10-14T19:49:24.882Z,14.80
2022-10-14T19:51:53.239Z,14.70
2022-10-14T19:54:21.266Z,14.70
2022-10-14T19:56:49.308Z,14.70
2022-10-14T19:59:17.388Z,14.60
2022-10-14T20:01:45.618Z,14.60
2022-10-14T20:04:14.025Z,14.50
2022-10-14T20:06:43.138Z,14.50
2022-10-14T20:09:13.480Z,14.50
2022-10-14T20:11:42.719Z,14.50
2022-10-14T20:14:10.744Z,14.50
2022-10-14T20:16:38.857Z,14.50
2022-10-14T20:19:07.338Z,14.50
2022-10-14T20:21:48.805Z,14.50
2022-10-14T20:24:16.689Z,14.50
2022-10-14T20:26:44.718Z,14.50
2022-10-14T20:29:13.975Z,14.50
2022-10-14T20:31:42.075Z,14.50
2022-10-14T20:34:19.332Z,14.50
2022-10-14T20:36:47.503Z,14.50
2022-10-14T20:39:15.711Z,14.50
2022-10-14T20:41:43.842Z,14.50
2022-10-14T20:44:11.938Z,14.50
2022-10-14T20:46:40.160Z,14.50
2022-10-14T20:49:08.770Z,14.50
2022-10-14T20:51:37.494Z,14.50
2022-10-14T20:54:08.405Z,14.50
2022-10-14T20:56:38.465Z,14.50
2022-10-14T20:59:08.600Z,14.50
2022-10-14T21:01:37.881Z,14.50
2022-10-14T21:04:09.163Z,14.50
2022-10-14T21:06:40.085Z,14.40
2022-10-14T21:09:11.916Z,14.40
2022-10-14T21:11:40.886Z,14.50
2022-10-14T21:14:08.969Z,14.40
2022-10-14T21:16:38.256Z,14.40
2022-10-14T21:19:19.083Z,14.40
2022-10-14T21:21:47.481Z,14.40
2022-10-14T21:24:20.063Z,14.40
2022-10-14T21:26:51.768Z,14.40
2022-10-14T21:29:21.744Z,14.40
2022-10-14T21:31:51.011Z,14.40
2022-10-14T21:34:19.228Z,14.40
2022-10-14T21:36:47.362Z,14.50
2022-10-14T21:39:18.700Z,14.40
2022-10-14T21:41:49.839Z,14.40
2022-10-14T21:44:20.912Z,14.40
2022-10-14T21:46:50.014Z,14.40
2022-10-14T21:49:18.345Z,14.40
2022-10-14T21:51:46.609Z,14.40
2022-10-14T21:54:15.456Z,14.40
2022-10-14T21:56:43.755Z,14.40
2022-10-14T21:59:13.344Z,14.40
2022-10-14T22:01:43.082Z,14.40
2022-10-14T22:04:12.174Z,14.40
2022-10-14T22:06:40.812Z,14.40
2022-10-14T22:09:09.407Z,14.40
2022-10-14T22:11:39.976Z,14.40
2022-10-14T22:14:11.848Z,14.40
2022-10-14T22:16:40.255Z,14.40
2022-10-14T22:19:12.446Z,14.40
2022-10-14T22:21:44.825Z,14.30
2022-10-14T22:24:13.450Z,14.30
2022-10-14T22:26:42.260Z,14.30
2022-10-14T22:29:15.660Z,14.30
2022-10-14T22:31:43.833Z,14.30
2022-10-14T22:34:13.777Z,14.30
2022-10-14T22:36:42.333Z,14.30
2022-10-14T22:39:17.360Z,14.30
2022-10-14T22:41:52.895Z,14.30
2022-10-14T22:44:21.029Z,14.30
2022-10-14T22:46:49.052Z,14.30
2022-10-14T22:49:17.410Z,14.30
2022-10-14T22:51:45.429Z,14.30
2022-10-14T22:54:13.635Z,14.30
2022-10-14T22:56:41.817Z,14.30
2022-10-14T22:59:12.137Z,14.30
2022-10-14T23:01:42.028Z,14.20
2022-10-14T23:04:11.934Z,14.30
2022-10-14T23:06:41.068Z,14.30
2022-10-14T23:09:11.434Z,14.20
2022-10-14T23:11:39.548Z,14.30
2022-10-14T23:14:07.731Z,14.30
2022-10-14T23:16:36.573Z,14.20
2022-10-14T23:19:04.660Z,14.20
2022-10-14T23:21:39.770Z,14.30
2022-10-14T23:24:13.424Z,14.20
2022-10-14T23:26:41.467Z,14.20
2022-10-14T23:29:12.652Z,14.30
2022-10-14T23:31:41.951Z,14.30
2022-10-14T23:34:16.947Z,14.30
2022-10-14T23:36:45.187Z,14.20
2022-10-14T23:39:17.592Z,14.20
2022-10-14T23:41:45.980Z,14.20
2022-10-14T23:44:14.149Z,14.20
2022-10-14T23:46:52.893Z,14.20
2022-10-14T23:49:25.906Z,14.20
2022-10-14T23:51:55.145Z,14.20
2022-10-14T23:54:23.422Z,14.20
2022-10-14T23:56:51.618Z,14.20
2022-10-14T23:59:19.718Z,14.20
