createdAt,value
2022-11-29T00:00:59.987Z,74.70
2022-11-29T00:03:27.914Z,74.70
2022-11-29T00:05:56.493Z,74.80
2022-11-29T00:08:25.024Z,74.92
2022-11-29T00:10:52.502Z,75.26
2022-11-29T00:13:21.352Z,75.40
2022-11-29T00:15:48.863Z,75.24
2022-11-29T00:18:16.407Z,75.06
2022-11-29T00:20:43.907Z,75.01
2022-11-29T00:23:11.457Z,75.10
2022-11-29T00:25:39.623Z,75.34
2022-11-29T00:28:07.137Z,75.54
2022-11-29T00:30:36.073Z,75.38
2022-11-29T00:33:04.549Z,75.53
2022-11-29T00:35:32.705Z,75.31
2022-11-29T00:38:00.227Z,75.62
2022-11-29T00:40:27.739Z,75.53
2022-11-29T00:42:55.262Z,75.75
2022-11-29T00:45:22.810Z,75.80
2022-11-29T00:47:51.659Z,75.61
2022-11-29T00:50:19.881Z,75.88
2022-11-29T00:52:47.438Z,75.78
2022-11-29T00:55:15.335Z,75.75
2022-11-29T00:57:42.998Z,75.72
2022-11-29T01:00:11.440Z,75.62
2022-11-29T01:02:39.093Z,75.73
2022-11-29T01:05:08.874Z,75.93
2022-11-29T01:07:36.418Z,75.77
2022-11-29T01:10:04.812Z,75.75
2022-11-29T01:12:32.364Z,75.89
2022-11-29T01:14:59.916Z,76.03
2022-11-29T01:17:27.485Z,75.83
2022-11-29T01:19:55.103Z,75.93
2022-11-29T01:22:23.997Z,75.77
2022-11-29T01:24:51.515Z,75.80
2022-11-29T01:27:19.077Z,75.71
2022-11-29T01:29:46.586Z,76.13
2022-11-29T01:32:14.282Z,76.00
2022-11-29T01:34:41.944Z,75.82
2022-11-29T01:37:09.795Z,76.05
2022-11-29T01:39:38.704Z,76.31
2022-11-29T01:42:06.506Z,76.31
2022-11-29T01:45:19.935Z,76.51
2022-11-29T01:47:48.802Z,76.32
2022-11-29T01:50:16.432Z,76.17
2022-11-29T01:52:44.465Z,76.19
2022-11-29T01:55:14.426Z,76.25
2022-11-29T01:57:43.724Z,76.37
2022-11-29T02:00:14.033Z,76.59
2022-11-29T02:02:45.279Z,76.72
2022-11-29T02:05:15.683Z,76.62
2022-11-29T02:07:46.936Z,76.52
2022-11-29T02:10:17.317Z,76.55
2022-11-29T02:12:57.871Z,76.68
2022-11-29T02:15:35.581Z,76.68
2022-11-29T02:18:09.203Z,76.96
2022-11-29T02:21:10.046Z,77.04
2022-11-29T02:24:03.012Z,77.19
2022-11-29T02:26:56.094Z,76.69
2022-11-29T02:29:46.395Z,76.95
2022-11-29T02:32:50.799Z,76.73
2022-11-29T02:35:35.241Z,76.74
2022-11-29T02:38:25.847Z,77.01
2022-11-29T02:41:22.267Z,77.06
2022-11-29T02:44:25.168Z,77.17
2022-11-29T02:47:03.530Z,76.89
2022-11-29T02:49:50.138Z,77.28
2022-11-29T02:52:26.078Z,77.00
2022-11-29T02:55:00.130Z,76.78
2022-11-29T02:57:37.472Z,76.94
2022-11-29T03:00:08.783Z,76.66
2022-11-29T03:02:44.695Z,76.65
2022-11-29T03:05:21.583Z,76.85
2022-11-29T03:07:59.078Z,76.79
2022-11-29T03:10:36.063Z,76.70
2022-11-29T03:13:10.125Z,76.81
2022-11-29T03:15:47.081Z,76.58
2022-11-29T03:18:29.789Z,76.94
2022-11-29T03:21:10.843Z,76.96
2022-11-29T03:23:44.263Z,77.24
2022-11-29T03:26:15.470Z,76.85
2022-11-29T03:28:49.926Z,77.17
2022-11-29T03:31:25.287Z,76.84
2022-11-29T03:34:00.586Z,76.98
2022-11-29T03:36:36.767Z,77.08
2022-11-29T03:39:08.421Z,77.07
2022-11-29T03:41:41.234Z,77.25
2022-11-29T03:44:11.168Z,77.36
2022-11-29T03:46:47.374Z,76.90
2022-11-29T03:49:22.694Z,76.99
2022-11-29T03:52:01.679Z,76.83
2022-11-29T03:54:36.126Z,76.88
2022-11-29T03:57:04.244Z,77.00
2022-11-29T03:59:47.376Z,77.26
2022-11-29T04:02:51.242Z,77.39
2022-11-29T04:05:34.313Z,77.54
2022-11-29T04:08:11.426Z,77.52
2022-11-29T04:11:05.518Z,77.22
2022-11-29T04:14:14.682Z,77.45
2022-11-29T04:17:06.387Z,77.75
2022-11-29T04:20:00.055Z,77.96
2022-11-29T04:23:01.818Z,77.85
2022-11-29T04:25:50.010Z,77.92
2022-11-29T04:28:40.515Z,77.96
2022-11-29T04:31:23.196Z,78.06
2022-11-29T04:34:19.523Z,78.11
2022-11-29T04:37:15.162Z,78.38
2022-11-29T04:40:04.290Z,78.95
2022-11-29T04:43:09.670Z,78.71
2022-11-29T04:46:03.984Z,78.83
2022-11-29T04:48:50.422Z,78.73
2022-11-29T04:51:30.440Z,78.66
2022-11-29T04:54:09.069Z,78.41
2022-11-29T04:56:42.728Z,78.44
2022-11-29T04:59:19.604Z,78.82
2022-11-29T05:01:58.298Z,78.70
2022-11-29T05:04:32.712Z,78.57
2022-11-29T05:07:07.178Z,78.57
2022-11-29T05:09:45.461Z,78.72
2022-11-29T05:12:22.049Z,78.74
2022-11-29T05:15:15.425Z,78.97
2022-11-29T05:17:54.102Z,78.87
2022-11-29T05:20:36.848Z,78.84
2022-11-29T05:23:18.841Z,78.78
2022-11-29T05:25:55.423Z,78.78
2022-11-29T05:28:30.311Z,78.78
2022-11-29T05:31:20.733Z,78.96
2022-11-29T05:34:06.711Z,79.16
2022-11-29T05:36:40.446Z,79.38
2022-11-29T05:39:23.882Z,79.18
2022-11-29T05:42:07.197Z,79.45
2022-11-29T05:44:39.942Z,79.13
2022-11-29T05:47:10.630Z,79.28
2022-11-29T05:49:44.366Z,78.97
2022-11-29T05:52:24.388Z,79.12
2022-11-29T05:57:30.073Z,79.52
2022-11-29T06:00:00.041Z,79.16
2022-11-29T06:02:43.792Z,79.62
2022-11-29T06:05:18.140Z,79.44
2022-11-29T06:07:54.745Z,79.50
2022-11-29T06:10:26.169Z,79.42
2022-11-29T06:13:04.141Z,79.75
2022-11-29T06:15:46.097Z,79.88
2022-11-29T06:18:27.724Z,79.94
2022-11-29T06:21:23.841Z,79.85
2022-11-29T06:24:10.093Z,79.76
2022-11-29T06:27:07.969Z,80.24
2022-11-29T06:29:40.807Z,79.92
2022-11-29T06:32:17.414Z,80.26
2022-11-29T06:34:53.245Z,79.77
2022-11-29T06:37:26.621Z,79.50
2022-11-29T06:39:55.488Z,79.50
2022-11-29T06:42:23.030Z,79.87
2022-11-29T06:44:51.102Z,79.80
2022-11-29T06:47:27.221Z,79.93
2022-11-29T06:50:03.133Z,80.12
2022-11-29T06:52:41.451Z,80.23
2022-11-29T06:55:15.855Z,80.13
2022-11-29T06:58:04.484Z,80.53
2022-11-29T07:00:44.326Z,80.33
2022-11-29T07:03:42.051Z,80.86
2022-11-29T07:06:21.524Z,81.00
2022-11-29T07:08:53.376Z,80.63
2022-11-29T07:11:21.454Z,80.39
2022-11-29T07:13:49.609Z,80.35
2022-11-29T07:16:25.949Z,80.92
2022-11-29T07:19:03.371Z,80.50
2022-11-29T07:21:46.867Z,80.91
2022-11-29T07:24:28.447Z,80.86
2022-11-29T07:27:03.383Z,80.74
2022-11-29T07:29:41.046Z,80.42
2022-11-29T07:32:17.494Z,80.52
2022-11-29T07:34:58.603Z,81.01
2022-11-29T07:37:36.532Z,81.10
2022-11-29T07:40:12.473Z,81.07
2022-11-29T07:42:51.022Z,81.11
2022-11-29T07:45:24.972Z,81.24
2022-11-29T07:47:52.543Z,80.97
2022-11-29T07:50:20.252Z,81.37
2022-11-29T07:52:49.769Z,81.33
2022-11-29T07:55:19.929Z,81.40
2022-11-29T07:57:47.778Z,81.40
2022-11-29T08:00:15.843Z,81.13
2022-11-29T08:02:44.229Z,81.01
2022-11-29T08:05:12.444Z,81.33
2022-11-29T08:07:41.524Z,81.31
2022-11-29T08:10:13.771Z,81.07
2022-11-29T08:12:43.838Z,80.85
2022-11-29T08:15:11.808Z,80.89
2022-11-29T08:17:39.962Z,80.89
2022-11-29T08:20:09.924Z,80.89
2022-11-29T08:22:37.829Z,80.76
2022-11-29T08:25:07.074Z,80.77
2022-11-29T08:27:36.513Z,81.10
2022-11-29T08:30:04.824Z,80.99
2022-11-29T08:32:32.324Z,81.17
2022-11-29T08:34:59.919Z,81.04
2022-11-29T08:37:27.465Z,81.32
2022-11-29T08:39:55.225Z,81.29
2022-11-29T08:42:22.815Z,81.27
2022-11-29T08:44:51.805Z,81.13
2022-11-29T08:47:37.783Z,81.35
2022-11-29T08:50:07.991Z,81.04
2022-11-29T08:52:54.921Z,81.12
2022-11-29T08:55:24.895Z,81.32
2022-11-29T08:57:53.019Z,80.99
2022-11-29T09:00:22.363Z,80.83
2022-11-29T09:02:50.159Z,81.14
2022-11-29T09:05:17.864Z,81.15
2022-11-29T09:07:46.551Z,80.67
2022-11-29T09:10:14.219Z,80.86
2022-11-29T09:12:44.357Z,81.06
2022-11-29T09:15:12.474Z,80.80
2022-11-29T09:17:41.359Z,80.87
2022-11-29T09:20:09.959Z,80.89
2022-11-29T09:22:37.512Z,80.95
2022-11-29T09:25:05.762Z,80.79
2022-11-29T09:27:33.381Z,80.84
2022-11-29T09:30:00.900Z,80.87
2022-11-29T09:32:28.399Z,80.64
2022-11-29T09:34:57.268Z,80.52
2022-11-29T09:37:24.818Z,80.45
2022-11-29T09:39:52.298Z,80.30
2022-11-29T09:42:32.099Z,80.50
2022-11-29T09:45:05.036Z,80.50
2022-11-29T09:47:57.999Z,80.61
2022-11-29T09:50:34.278Z,80.37
2022-11-29T09:53:35.313Z,80.42
2022-11-29T09:56:20.224Z,80.61
2022-11-29T09:58:52.237Z,80.04
2022-11-29T10:01:24.326Z,80.28
2022-11-29T10:03:54.904Z,80.10
2022-11-29T10:06:26.638Z,80.13
2022-11-29T10:09:00.353Z,80.22
2022-11-29T10:11:33.981Z,80.15
2022-11-29T10:14:07.043Z,79.92
2022-11-29T10:16:42.798Z,79.93
2022-11-29T10:19:18.975Z,79.61
2022-11-29T10:21:57.143Z,79.75
2022-11-29T10:24:28.558Z,79.78
2022-11-29T10:26:56.306Z,79.81
2022-11-29T10:29:24.409Z,79.65
2022-11-29T10:31:55.067Z,79.80
2022-11-29T10:34:24.613Z,79.61
2022-11-29T10:36:58.613Z,79.51
2022-11-29T10:39:33.681Z,79.59
2022-11-29T10:42:03.484Z,79.47
2022-11-29T10:44:33.354Z,79.29
2022-11-29T10:47:07.847Z,79.34
2022-11-29T10:49:40.164Z,79.49
2022-11-29T10:52:19.208Z,79.94
2022-11-29T10:54:49.078Z,79.82
2022-11-29T10:57:21.003Z,79.76
2022-11-29T11:00:00.754Z,79.86
2022-11-29T11:02:28.817Z,79.52
2022-11-29T11:04:57.218Z,79.52
2022-11-29T11:07:30.145Z,79.48
2022-11-29T11:09:59.010Z,79.37
2022-11-29T11:12:29.396Z,79.35
2022-11-29T11:15:16.724Z,79.44
2022-11-29T11:17:57.739Z,79.54
2022-11-29T11:20:26.776Z,79.42
2022-11-29T11:23:04.377Z,79.66
2022-11-29T11:25:35.081Z,79.47
2022-11-29T11:28:15.393Z,79.60
2022-11-29T11:30:51.052Z,79.47
2022-11-29T11:33:21.274Z,79.39
2022-11-29T11:36:03.719Z,79.67
2022-11-29T11:38:33.479Z,79.43
2022-11-29T11:41:07.994Z,79.96
2022-11-29T11:43:35.844Z,79.66
2022-11-29T11:46:03.506Z,79.30
2022-11-29T11:48:31.398Z,79.20
2022-11-29T11:51:01.767Z,79.39
2022-11-29T11:53:35.692Z,79.54
2022-11-29T11:56:07.006Z,79.34
2022-11-29T11:58:38.031Z,79.61
2022-11-29T12:01:16.752Z,79.59
2022-11-29T12:03:55.709Z,79.87
2022-11-29T12:06:32.975Z,80.15
2022-11-29T12:09:06.123Z,79.78
2022-11-29T12:11:41.894Z,79.87
2022-11-29T12:14:16.251Z,79.79
2022-11-29T12:16:46.217Z,79.62
2022-11-29T12:19:20.135Z,79.50
2022-11-29T12:21:53.819Z,79.57
2022-11-29T12:24:29.492Z,79.60
2022-11-29T12:27:01.635Z,79.50
2022-11-29T12:29:32.473Z,79.20
2022-11-29T12:32:15.646Z,79.35
2022-11-29T12:35:04.596Z,79.36
2022-11-29T12:37:40.477Z,78.71
2022-11-29T12:40:19.487Z,78.97
2022-11-29T12:42:55.060Z,78.70
2022-11-29T12:45:38.794Z,78.92
2022-11-29T12:48:18.584Z,78.87
2022-11-29T12:50:55.276Z,78.92
2022-11-29T12:53:34.707Z,79.40
2022-11-29T12:56:15.441Z,79.16
2022-11-29T12:58:54.567Z,79.31
2022-11-29T13:01:30.643Z,79.19
2022-11-29T13:04:07.693Z,79.16
2022-11-29T13:06:45.302Z,78.95
2022-11-29T13:09:38.679Z,78.99
2022-11-29T13:12:17.617Z,79.00
2022-11-29T13:14:52.946Z,78.86
2022-11-29T13:17:31.451Z,79.00
2022-11-29T13:20:05.060Z,78.75
2022-11-29T13:22:40.850Z,78.76
2022-11-29T13:25:18.120Z,78.79
2022-11-29T13:27:54.310Z,78.70
2022-11-29T13:30:21.898Z,79.02
2022-11-29T13:32:58.044Z,78.98
2022-11-29T13:35:31.197Z,78.67
2022-11-29T13:38:04.301Z,78.65
2022-11-29T13:40:38.554Z,78.74
2022-11-29T13:43:16.586Z,78.72
2022-11-29T13:45:50.614Z,78.86
2022-11-29T13:48:36.076Z,79.01
2022-11-29T13:51:29.259Z,78.89
2022-11-29T13:53:57.798Z,78.88
2022-11-29T13:56:33.493Z,78.50
2022-11-29T13:59:07.942Z,78.58
2022-11-29T14:01:46.348Z,78.62
2022-11-29T14:04:30.662Z,78.78
2022-11-29T14:07:11.389Z,78.76
2022-11-29T14:09:50.770Z,78.73
2022-11-29T14:12:36.753Z,78.19
2022-11-29T14:15:17.962Z,78.01
2022-11-29T14:17:55.088Z,78.25
2022-11-29T14:20:56.341Z,78.41
2022-11-29T14:23:35.910Z,78.24
2022-11-29T14:26:28.382Z,78.46
2022-11-29T14:28:56.724Z,78.34
2022-11-29T14:31:54.443Z,78.79
2022-11-29T14:34:36.875Z,78.63
2022-11-29T14:37:16.802Z,78.64
2022-11-29T14:39:48.742Z,78.67
2022-11-29T14:42:18.983Z,78.92
2022-11-29T14:44:55.184Z,79.10
2022-11-29T14:47:29.615Z,78.83
2022-11-29T14:49:59.379Z,78.72
2022-11-29T14:52:33.575Z,79.09
2022-11-29T14:55:05.203Z,78.86
2022-11-29T14:57:53.533Z,79.03
2022-11-29T15:00:23.005Z,78.95
2022-11-29T15:02:55.913Z,78.79
2022-11-29T15:05:30.178Z,78.66
2022-11-29T15:08:08.404Z,78.97
2022-11-29T15:10:39.903Z,78.88
2022-11-29T15:13:10.737Z,78.55
2022-11-29T15:15:53.308Z,78.52
2022-11-29T15:18:37.595Z,78.41
2022-11-29T15:21:19.740Z,78.48
2022-11-29T15:23:47.267Z,78.38
2022-11-29T15:26:18.698Z,78.36
2022-11-29T15:28:46.478Z,78.62
2022-11-29T15:31:19.606Z,78.74
2022-11-29T15:33:50.338Z,78.64
2022-11-29T15:36:19.902Z,78.42
2022-11-29T15:38:50.618Z,78.25
2022-11-29T15:41:23.314Z,78.20
2022-11-29T15:43:58.862Z,78.06
2022-11-29T15:46:28.552Z,78.11
2022-11-29T15:49:16.840Z,77.98
2022-11-29T15:51:48.426Z,77.88
2022-11-29T15:54:21.342Z,78.01
2022-11-29T15:56:51.972Z,78.27
2022-11-29T15:59:29.678Z,78.55
2022-11-29T16:02:01.319Z,78.37
2022-11-29T16:04:30.521Z,78.47
2022-11-29T16:06:58.766Z,78.15
2022-11-29T16:09:33.556Z,78.12
2022-11-29T16:12:02.565Z,78.19
2022-11-29T16:14:30.317Z,78.24
2022-11-29T16:17:03.231Z,78.12
2022-11-29T16:19:34.304Z,78.16
2022-11-29T16:22:14.510Z,77.95
2022-11-29T16:24:51.994Z,78.28
2022-11-29T16:27:20.899Z,78.12
2022-11-29T16:29:49.539Z,78.23
2022-11-29T16:32:26.241Z,78.41
2022-11-29T16:34:56.213Z,78.61
2022-11-29T16:37:25.967Z,78.41
2022-11-29T16:39:58.194Z,78.54
2022-11-29T16:42:28.051Z,78.33
2022-11-29T16:45:08.247Z,78.28
2022-11-29T16:47:52.332Z,78.16
2022-11-29T16:50:22.977Z,78.26
2022-11-29T16:52:56.315Z,78.43
2022-11-29T16:55:24.993Z,78.42
2022-11-29T16:57:52.993Z,78.35
2022-11-29T17:00:29.949Z,78.23
2022-11-29T17:02:57.585Z,78.10
2022-11-29T17:05:26.799Z,78.39
2022-11-29T17:07:54.416Z,78.29
2022-11-29T17:10:26.314Z,78.56
2022-11-29T17:12:53.905Z,78.46
2022-11-29T17:15:21.392Z,78.59
2022-11-29T17:17:48.877Z,78.31
2022-11-29T17:20:16.675Z,78.49
2022-11-29T17:22:45.582Z,78.64
2022-11-29T17:25:13.187Z,78.75
2022-11-29T17:27:40.735Z,78.64
2022-11-29T17:30:11.168Z,78.53
2022-11-29T17:32:39.051Z,78.57
2022-11-29T17:35:07.035Z,78.20
2022-11-29T17:37:34.580Z,78.56
2022-11-29T17:40:03.611Z,78.71
2022-11-29T17:42:31.103Z,78.65
2022-11-29T17:44:58.611Z,78.84
2022-11-29T17:47:26.120Z,78.76
2022-11-29T17:49:53.648Z,78.61
2022-11-29T17:52:21.163Z,78.43
2022-11-29T17:54:48.734Z,78.40
2022-11-29T17:57:18.262Z,78.71
2022-11-29T17:59:45.811Z,78.33
2022-11-29T18:02:13.927Z,78.25
2022-11-29T18:04:42.791Z,78.39
2022-11-29T18:07:10.355Z,78.49
2022-11-29T18:09:37.874Z,78.54
2022-11-29T18:12:05.428Z,78.46
2022-11-29T18:14:38.301Z,78.81
2022-11-29T18:17:06.148Z,78.66
2022-11-29T18:19:34.024Z,78.89
2022-11-29T18:22:05.551Z,78.95
2022-11-29T18:24:33.062Z,78.76
2022-11-29T18:27:00.552Z,78.73
2022-11-29T18:29:31.547Z,79.17
2022-11-29T18:32:05.089Z,79.17
2022-11-29T18:34:32.636Z,79.04
2022-11-29T18:37:00.133Z,78.80
2022-11-29T18:39:27.631Z,78.49
2022-11-29T18:41:55.176Z,78.56
2022-11-29T18:44:24.197Z,78.29
2022-11-29T18:46:51.710Z,78.13
2022-11-29T18:49:20.570Z,77.99
2022-11-29T18:51:49.987Z,77.96
2022-11-29T18:54:19.399Z,78.01
2022-11-29T18:56:47.157Z,77.82
2022-11-29T18:59:17.320Z,78.18
2022-11-29T19:01:47.482Z,78.05
2022-11-29T19:04:16.987Z,78.10
2022-11-29T19:06:46.365Z,78.27
2022-11-29T19:09:15.368Z,78.07
2022-11-29T19:11:43.196Z,77.95
2022-11-29T19:14:12.661Z,78.21
2022-11-29T19:16:42.076Z,77.92
2022-11-29T19:19:09.745Z,78.34
2022-11-29T19:21:39.540Z,78.24
2022-11-29T19:24:14.843Z,78.16
2022-11-29T19:26:45.216Z,78.13
2022-11-29T19:29:13.809Z,77.93
2022-11-29T19:31:42.305Z,78.13
2022-11-29T19:34:09.934Z,78.23
2022-11-29T19:36:42.500Z,78.32
2022-11-29T19:39:12.850Z,77.87
2022-11-29T19:41:40.815Z,77.76
2022-11-29T19:44:09.503Z,77.65
2022-11-29T19:46:39.444Z,77.49
2022-11-29T19:49:08.782Z,77.57
2022-11-29T19:51:37.088Z,77.67
2022-11-29T19:54:06.426Z,77.72
2022-11-29T19:56:35.390Z,77.59
2022-11-29T19:59:03.037Z,77.62
2022-11-29T20:01:40.241Z,77.78
2022-11-29T20:04:10.624Z,78.02
2022-11-29T20:06:38.285Z,77.58
2022-11-29T20:09:06.400Z,77.98
2022-11-29T20:11:35.564Z,77.88
2022-11-29T20:14:05.247Z,77.80
2022-11-29T20:16:33.283Z,77.94
2022-11-29T20:19:01.810Z,78.23
2022-11-29T20:21:31.525Z,78.11
2022-11-29T20:24:01.650Z,78.27
2022-11-29T20:26:30.939Z,78.12
2022-11-29T20:29:00.213Z,77.98
2022-11-29T20:31:27.953Z,77.90
2022-11-29T20:33:57.507Z,77.99
2022-11-29T20:36:47.996Z,77.98
2022-11-29T20:39:28.544Z,77.41
2022-11-29T20:42:19.519Z,77.77
2022-11-29T20:44:53.613Z,77.81
2022-11-29T20:47:23.189Z,78.28
2022-11-29T20:49:51.498Z,78.38
2022-11-29T20:52:34.366Z,78.11
2022-11-29T20:55:01.997Z,77.92
2022-11-29T20:57:29.705Z,78.09
2022-11-29T20:59:58.695Z,78.56
2022-11-29T21:02:26.446Z,78.20
2022-11-29T21:04:54.039Z,78.10
2022-11-29T21:07:21.671Z,77.91
2022-11-29T21:09:49.325Z,78.06
2022-11-29T21:12:17.907Z,77.89
2022-11-29T21:14:46.169Z,77.89
2022-11-29T21:17:16.044Z,77.94
2022-11-29T21:19:44.189Z,77.62
2022-11-29T21:22:19.775Z,77.78
2022-11-29T21:24:57.747Z,77.71
2022-11-29T21:27:29.870Z,77.91
2022-11-29T21:29:57.958Z,77.66
2022-11-29T21:32:28.149Z,77.85
2022-11-29T21:34:55.940Z,77.91
2022-11-29T21:37:27.463Z,77.84
2022-11-29T21:39:56.341Z,78.34
2022-11-29T21:42:23.898Z,78.10
2022-11-29T21:44:51.434Z,78.30
2022-11-29T21:47:19.185Z,78.15
2022-11-29T21:49:48.293Z,78.02
2022-11-29T21:52:21.966Z,78.00
2022-11-29T21:54:50.378Z,78.28
2022-11-29T21:57:18.145Z,78.13
2022-11-29T21:59:45.773Z,77.99
2022-11-29T22:02:13.470Z,78.26
2022-11-29T22:04:41.229Z,78.42
2022-11-29T22:07:10.250Z,78.33
2022-11-29T22:09:37.835Z,78.32
2022-11-29T22:12:25.758Z,78.11
2022-11-29T22:14:53.246Z,78.24
2022-11-29T22:17:20.868Z,78.28
2022-11-29T22:19:48.451Z,78.02
2022-11-29T22:22:17.329Z,78.24
2022-11-29T22:24:45.196Z,78.27
2022-11-29T22:27:12.978Z,78.11
2022-11-29T22:29:40.633Z,78.09
2022-11-29T22:32:08.215Z,78.12
2022-11-29T22:34:35.777Z,78.41
2022-11-29T22:37:03.377Z,78.77
2022-11-29T22:39:32.300Z,79.33
2022-11-29T22:41:59.874Z,79.41
2022-11-29T22:44:27.617Z,78.92
2022-11-29T22:46:55.198Z,79.43
2022-11-29T22:49:22.954Z,79.53
2022-11-29T22:51:50.554Z,79.90
2022-11-29T22:54:18.100Z,80.15
2022-11-29T22:56:47.365Z,80.05
2022-11-29T22:59:15.057Z,79.69
2022-11-29T23:01:43.533Z,79.48
2022-11-29T23:04:13.153Z,79.43
2022-11-29T23:06:43.164Z,80.22
2022-11-29T23:09:15.857Z,80.01
2022-11-29T23:11:43.881Z,80.50
2022-11-29T23:14:13.045Z,80.14
2022-11-29T23:16:41.097Z,79.64
2022-11-29T23:19:08.694Z,79.68
2022-11-29T23:21:38.638Z,79.89
2022-11-29T23:24:06.595Z,79.96
2022-11-29T23:26:38.789Z,79.47
2022-11-29T23:29:07.936Z,79.45
2022-11-29T23:31:37.081Z,78.25
2022-11-29T23:34:05.393Z,77.42
2022-11-29T23:36:33.065Z,76.90
2022-11-29T23:39:00.878Z,76.67
2022-11-29T23:41:28.586Z,76.40
2022-11-29T23:43:56.236Z,75.79
2022-11-29T23:46:24.968Z,75.55
2022-11-29T23:48:54.038Z,75.43
2022-11-29T23:51:21.663Z,76.09
2022-11-29T23:53:53.261Z,76.55
2022-11-29T23:56:22.832Z,76.64
2022-11-29T23:58:50.395Z,76.48
