createdAt,value
2018-10-09T00:03:51.918Z,13.60
2018-10-09T00:08:46.370Z,15.70
2018-10-09T00:13:41.265Z,14.17
2018-10-09T00:18:35.767Z,18.50
2018-10-09T00:23:30.232Z,14.20
2018-10-09T00:28:24.716Z,19.83
2018-10-09T00:33:19.190Z,20.10
2018-10-09T00:38:13.981Z,18.33
2018-10-09T00:43:08.458Z,18.43
2018-10-09T00:48:02.978Z,19.40
2018-10-09T00:52:57.630Z,17.93
2018-10-09T00:57:52.095Z,17.53
2018-10-09T01:02:46.797Z,19.50
2018-10-09T01:07:41.259Z,16.87
2018-10-09T01:12:35.754Z,19.43
2018-10-09T01:17:30.305Z,21.70
2018-10-09T01:22:25.079Z,17.10
2018-10-09T01:27:19.579Z,21.13
2018-10-09T01:32:14.036Z,17.07
2018-10-09T01:37:08.529Z,17.53
2018-10-09T01:42:02.975Z,19.63
2018-10-09T01:46:57.417Z,18.23
2018-10-09T01:51:51.875Z,19.73
2018-10-09T01:56:46.329Z,20.73
2018-10-09T02:01:40.824Z,18.47
2018-10-09T02:06:35.652Z,16.90
2018-10-09T02:11:30.069Z,20.70
2018-10-09T02:16:24.806Z,18.63
2018-10-09T02:21:19.304Z,21.37
2018-10-09T02:26:13.725Z,19.63
2018-10-09T02:31:08.449Z,18.43
2018-10-09T02:36:02.895Z,16.97
2018-10-09T02:40:57.328Z,18.87
2018-10-09T02:45:51.795Z,17.50
2018-10-09T02:50:46.340Z,20.83
2018-10-09T02:55:41.057Z,15.33
2018-10-09T03:00:35.503Z,23.87
2018-10-09T03:05:29.944Z,20.47
2018-10-09T03:10:24.431Z,20.53
2018-10-09T03:15:18.855Z,19.60
2018-10-09T03:20:13.284Z,20.77
2018-10-09T03:25:07.979Z,20.80
2018-10-09T03:30:02.409Z,20.73
2018-10-09T03:34:56.913Z,19.77
2018-10-09T03:39:51.361Z,20.67
2018-10-09T03:44:45.825Z,20.50
2018-10-09T03:49:40.538Z,19.63
2018-10-09T03:54:35.141Z,21.30
2018-10-09T03:59:29.612Z,18.93
2018-10-09T04:04:24.047Z,21.47
2018-10-09T04:09:18.517Z,18.40
2018-10-09T04:14:13.247Z,16.47
2018-10-09T04:19:07.834Z,16.10
2018-10-09T04:24:02.425Z,18.97
2018-10-09T04:28:57.194Z,20.37
2018-10-09T04:33:51.812Z,17.87
2018-10-09T04:38:46.271Z,18.73
2018-10-09T04:43:40.844Z,22.03
2018-10-09T04:48:35.736Z,19.23
2018-10-09T04:53:30.317Z,15.87
2018-10-09T04:58:25.157Z,20.47
2018-10-09T05:03:19.644Z,17.47
2018-10-09T05:08:14.267Z,18.87
2018-10-09T05:13:08.720Z,17.00
2018-10-09T05:18:03.156Z,23.87
2018-10-09T05:22:57.752Z,19.97
2018-10-09T05:27:52.389Z,19.50
2018-10-09T05:32:46.851Z,21.43
2018-10-09T05:37:41.372Z,24.03
2018-10-09T05:42:35.996Z,19.27
2018-10-09T05:47:36.707Z,21.70
2018-10-09T05:52:31.332Z,21.27
2018-10-09T05:57:25.954Z,23.57
2018-10-09T06:02:20.389Z,24.07
2018-10-09T06:07:15.111Z,25.97
2018-10-09T06:12:09.906Z,21.87
2018-10-09T06:17:04.397Z,23.93
2018-10-09T06:27:04.087Z,21.83
2018-10-09T06:31:58.587Z,22.07
2018-10-09T06:36:53.214Z,19.20
2018-10-09T06:41:47.889Z,17.30
2018-10-09T06:46:42.462Z,20.57
2018-10-09T06:51:37.044Z,21.50
2018-10-09T06:56:32.010Z,16.90
2018-10-09T07:01:26.621Z,15.53
2018-10-09T07:06:21.363Z,15.17
2018-10-09T07:11:16.129Z,14.70
2018-10-09T07:16:11.386Z,11.53
2018-10-09T07:21:05.975Z,14.60
2018-10-09T07:26:00.488Z,9.60
2018-10-09T07:30:55.194Z,11.73
2018-10-09T07:35:49.800Z,17.40
2018-10-09T07:40:44.252Z,11.27
2018-10-09T07:45:38.918Z,13.33
2018-10-09T07:50:33.507Z,10.73
2018-10-09T07:55:28.134Z,11.83
2018-10-09T08:00:23.148Z,9.17
2018-10-09T08:05:17.694Z,13.83
2018-10-09T08:10:12.126Z,10.63
2018-10-09T08:15:06.639Z,10.73
2018-10-09T08:20:01.105Z,12.10
2018-10-09T08:24:55.697Z,13.40
2018-10-09T08:29:50.123Z,12.60
2018-10-09T08:34:44.753Z,10.93
2018-10-09T08:39:39.400Z,11.77
2018-10-09T08:44:34.094Z,12.13
2018-10-09T08:49:28.579Z,14.33
2018-10-09T08:54:23.220Z,14.43
2018-10-09T08:59:17.774Z,13.97
2018-10-09T09:04:12.238Z,12.20
2018-10-09T09:09:10.151Z,13.80
2018-10-09T09:14:04.740Z,11.57
2018-10-09T09:18:59.572Z,10.43
2018-10-09T09:23:54.319Z,12.10
2018-10-09T09:28:49.035Z,11.53
2018-10-09T09:33:43.793Z,15.03
2018-10-09T09:38:38.523Z,13.60
2018-10-09T09:43:33.579Z,14.30
2018-10-09T09:48:28.646Z,16.03
2018-10-09T09:53:23.409Z,18.67
2018-10-09T09:58:17.964Z,14.00
2018-10-09T10:03:12.351Z,13.97
2018-10-09T10:08:06.868Z,15.07
2018-10-09T10:13:01.600Z,18.70
2018-10-09T10:17:56.119Z,20.30
2018-10-09T10:22:50.578Z,16.20
2018-10-09T10:27:45.292Z,17.37
2018-10-09T10:32:39.778Z,16.73
2018-10-09T10:37:34.268Z,17.37
2018-10-09T10:42:28.812Z,14.80
2018-10-09T10:47:23.551Z,18.17
2018-10-09T10:52:18.066Z,17.67
2018-10-09T10:57:12.738Z,18.30
2018-10-09T11:02:07.570Z,18.10
2018-10-09T11:07:02.031Z,16.37
2018-10-09T11:11:56.829Z,18.30
2018-10-09T11:16:51.676Z,15.93
2018-10-09T11:21:46.479Z,16.83
2018-10-09T11:26:41.222Z,14.83
2018-10-09T11:31:35.915Z,15.73
2018-10-09T11:36:30.403Z,16.53
2018-10-09T11:41:24.928Z,13.77
2018-10-09T11:46:19.363Z,15.83
2018-10-09T11:51:14.052Z,15.13
2018-10-09T11:56:08.537Z,14.47
2018-10-09T12:01:06.199Z,14.03
2018-10-09T12:06:00.678Z,16.77
2018-10-09T12:10:55.473Z,18.00
2018-10-09T12:15:49.971Z,15.73
2018-10-09T12:20:44.596Z,14.70
2018-10-09T12:25:39.051Z,12.33
2018-10-09T12:30:34.013Z,14.00
2018-10-09T12:35:28.500Z,14.97
2018-10-09T12:40:23.034Z,16.27
2018-10-09T12:45:17.666Z,13.87
2018-10-09T12:50:12.598Z,16.17
2018-10-09T12:55:07.490Z,15.80
2018-10-09T13:00:02.041Z,13.87
2018-10-09T13:04:56.521Z,15.80
2018-10-09T13:09:50.994Z,14.30
2018-10-09T13:14:45.489Z,15.50
2018-10-09T13:19:39.938Z,13.30
2018-10-09T13:24:34.549Z,15.17
2018-10-09T13:29:29.056Z,11.80
2018-10-09T13:34:23.632Z,10.87
2018-10-09T13:39:18.451Z,13.50
2018-10-09T13:44:12.992Z,12.47
2018-10-09T13:49:09.504Z,12.67
2018-10-09T13:54:04.109Z,11.73
2018-10-09T13:58:58.628Z,12.13
2018-10-09T14:03:53.266Z,11.37
2018-10-09T14:08:48.087Z,12.03
2018-10-09T14:13:42.534Z,12.13
2018-10-09T14:18:37.167Z,10.57
2018-10-09T14:23:31.604Z,9.60
2018-10-09T14:28:26.076Z,9.67
2018-10-09T14:33:20.614Z,12.47
2018-10-09T14:38:15.326Z,9.37
2018-10-09T14:43:10.330Z,12.90
2018-10-09T14:48:04.786Z,11.23
2018-10-09T14:52:59.258Z,10.43
2018-10-09T14:57:53.704Z,11.47
2018-10-09T15:02:48.366Z,12.10
2018-10-09T15:07:43.060Z,12.63
2018-10-09T15:12:37.794Z,8.33
2018-10-09T15:17:32.395Z,8.53
2018-10-09T15:22:27.006Z,7.80
2018-10-09T15:27:21.644Z,7.50
2018-10-09T15:32:16.344Z,9.90
2018-10-09T15:37:11.137Z,10.63
2018-10-09T15:42:05.603Z,10.03
2018-10-09T15:47:00.336Z,7.77
2018-10-09T15:51:55.146Z,10.23
2018-10-09T15:56:49.890Z,9.13
2018-10-09T16:01:44.525Z,8.67
2018-10-09T16:06:39.376Z,8.90
2018-10-09T16:11:34.254Z,9.87
2018-10-09T16:16:29.208Z,8.33
2018-10-09T16:21:23.679Z,8.67
2018-10-09T16:26:18.778Z,10.40
2018-10-09T16:31:13.724Z,10.17
2018-10-09T16:36:08.462Z,7.47
2018-10-09T16:41:03.325Z,9.43
2018-10-09T16:45:58.332Z,11.33
2018-10-09T16:50:53.001Z,12.33
2018-10-09T16:55:48.140Z,17.23
2018-10-09T17:00:42.992Z,9.17
2018-10-09T17:05:37.704Z,11.17
2018-10-09T17:10:32.326Z,12.40
2018-10-09T17:15:26.867Z,10.33
2018-10-09T17:20:21.493Z,15.73
2018-10-09T17:25:16.127Z,11.77
2018-10-09T17:30:10.590Z,12.17
2018-10-09T17:35:05.080Z,14.70
2018-10-09T17:39:59.617Z,19.33
2018-10-09T17:44:54.129Z,22.60
2018-10-09T17:49:48.746Z,14.80
2018-10-09T17:54:43.186Z,21.67
2018-10-09T17:59:37.862Z,22.27
2018-10-09T18:04:32.501Z,15.40
2018-10-09T18:09:27.291Z,18.80
2018-10-09T18:14:22.012Z,15.83
2018-10-09T18:19:16.817Z,17.90
2018-10-09T18:24:12.360Z,15.37
2018-10-09T18:29:06.863Z,18.43
2018-10-09T18:34:01.351Z,19.70
2018-10-09T18:38:55.851Z,16.43
2018-10-09T18:43:50.308Z,19.50
2018-10-09T18:48:45.013Z,16.73
2018-10-09T18:53:39.744Z,18.30
2018-10-09T18:58:34.244Z,14.83
2018-10-09T19:03:29.043Z,16.87
2018-10-09T19:08:24.265Z,20.33
2018-10-09T19:13:19.313Z,19.40
2018-10-09T19:18:13.878Z,20.37
2018-10-09T19:23:08.775Z,20.60
2018-10-09T19:28:03.396Z,19.17
2018-10-09T19:32:57.861Z,24.60
2018-10-09T19:37:52.647Z,19.40
2018-10-09T19:42:47.315Z,24.07
2018-10-09T19:47:41.892Z,24.90
2018-10-09T19:52:36.984Z,22.63
2018-10-09T19:57:32.105Z,22.53
2018-10-09T20:02:26.797Z,29.23
2018-10-09T20:07:23.705Z,23.70
2018-10-09T20:12:19.079Z,23.37
2018-10-09T20:17:13.912Z,28.17
2018-10-09T20:22:10.391Z,28.73
2018-10-09T20:27:05.365Z,25.43
2018-10-09T20:32:00.886Z,28.47
2018-10-09T20:36:55.430Z,29.80
2018-10-09T20:41:50.491Z,23.67
2018-10-09T20:46:45.404Z,33.67
2018-10-09T20:51:40.435Z,32.80
2018-10-09T20:56:34.862Z,28.33
2018-10-09T21:01:29.948Z,30.10
2018-10-09T21:06:24.400Z,32.70
2018-10-09T21:11:19.420Z,29.93
2018-10-09T21:16:14.506Z,32.13
2018-10-09T21:21:11.472Z,29.83
2018-10-09T21:26:05.954Z,31.63
2018-10-09T21:31:01.345Z,33.30
2018-10-09T21:35:55.914Z,34.57
2018-10-09T21:40:53.589Z,31.53
2018-10-09T21:45:48.363Z,32.53
2018-10-09T21:50:42.947Z,33.00
2018-10-09T21:55:37.550Z,34.37
2018-10-09T22:00:36.797Z,39.13
2018-10-09T22:05:32.795Z,37.00
2018-10-09T22:10:27.548Z,39.33
2018-10-09T22:15:22.391Z,40.73
2018-10-09T22:20:17.002Z,39.43
2018-10-09T22:25:12.162Z,42.97
2018-10-09T22:30:07.146Z,43.87
2018-10-09T22:35:02.089Z,44.80
2018-10-09T22:39:56.535Z,43.47
2018-10-09T22:44:51.804Z,44.97
2018-10-09T22:49:46.258Z,44.57
2018-10-09T22:54:40.981Z,47.03
2018-10-09T22:59:35.589Z,48.53
2018-10-09T23:04:30.170Z,49.97
2018-10-09T23:09:25.726Z,46.87
2018-10-09T23:14:20.457Z,47.00
2018-10-09T23:19:15.385Z,49.67
2018-10-09T23:24:10.073Z,52.90
2018-10-09T23:29:04.660Z,51.83
2018-10-09T23:33:59.329Z,49.83
2018-10-09T23:38:53.799Z,50.80
2018-10-09T23:43:48.257Z,51.27
2018-10-09T23:48:43.212Z,55.33
2018-10-09T23:53:37.677Z,54.53
2018-10-09T23:58:32.228Z,53.03
