createdAt,value
2023-08-15T00:01:57.879Z,25.28
2023-08-15T00:04:24.601Z,25.43
2023-08-15T00:06:51.227Z,25.36
2023-08-15T00:09:17.833Z,25.38
2023-08-15T00:11:44.469Z,25.44
2023-08-15T00:14:12.258Z,23.80
2023-08-15T00:16:40.305Z,25.16
2023-08-15T00:19:07.183Z,25.34
2023-08-15T00:21:33.855Z,25.07
2023-08-15T00:24:00.472Z,25.23
2023-08-15T00:26:27.099Z,25.31
2023-08-15T00:28:53.736Z,25.26
2023-08-15T00:31:20.507Z,21.95
2023-08-15T00:33:48.527Z,22.06
2023-08-15T00:36:15.192Z,24.43
2023-08-15T00:38:41.822Z,24.93
2023-08-15T00:41:08.618Z,25.12
2023-08-15T00:43:35.230Z,25.16
2023-08-15T00:46:04.370Z,25.15
2023-08-15T00:48:32.632Z,25.20
2023-08-15T00:51:02.132Z,25.12
2023-08-15T00:53:31.282Z,25.16
2023-08-15T00:55:59.158Z,23.00
2023-08-15T00:58:26.743Z,24.63
2023-08-15T01:00:53.805Z,24.87
2023-08-15T01:03:21.040Z,25.05
2023-08-15T01:05:48.798Z,25.05
2023-08-15T01:08:17.131Z,25.10
2023-08-15T01:10:44.836Z,24.99
2023-08-15T01:13:20.395Z,20.86
2023-08-15T01:15:50.965Z,24.18
2023-08-15T01:18:23.920Z,24.42
2023-08-15T01:20:51.644Z,24.80
2023-08-15T01:23:24.737Z,24.86
2023-08-15T01:25:54.934Z,24.56
2023-08-15T01:28:21.569Z,24.80
2023-08-15T01:30:55.364Z,24.90
2023-08-15T01:33:27.291Z,24.92
2023-08-15T01:35:59.818Z,24.87
2023-08-15T01:38:32.526Z,24.79
2023-08-15T01:41:02.272Z,24.52
2023-08-15T01:43:30.314Z,23.18
2023-08-15T01:45:57.549Z,24.38
2023-08-15T01:48:24.286Z,24.61
2023-08-15T01:50:50.995Z,24.66
2023-08-15T01:53:17.616Z,24.75
2023-08-15T01:55:44.214Z,23.93
2023-08-15T01:58:12.173Z,24.59
2023-08-15T02:00:38.817Z,24.62
2023-08-15T02:03:05.619Z,24.69
2023-08-15T02:05:34.939Z,23.72
2023-08-15T02:08:02.627Z,24.54
2023-08-15T02:10:29.250Z,24.60
2023-08-15T02:12:55.859Z,23.68
2023-08-15T02:15:23.867Z,21.86
2023-08-15T02:17:50.508Z,24.07
2023-08-15T02:20:17.340Z,24.44
2023-08-15T02:22:43.977Z,24.39
2023-08-15T02:25:10.610Z,24.42
2023-08-15T02:27:37.207Z,24.47
2023-08-15T02:30:06.083Z,24.55
2023-08-15T02:32:34.097Z,24.32
2023-08-15T02:35:00.862Z,24.04
2023-08-15T02:37:27.488Z,24.13
2023-08-15T02:39:54.065Z,24.34
2023-08-15T02:42:20.669Z,24.31
2023-08-15T02:44:47.258Z,24.33
2023-08-15T02:47:13.865Z,20.83
2023-08-15T02:49:41.790Z,23.61
2023-08-15T02:52:08.501Z,24.12
2023-08-15T02:54:35.139Z,24.26
2023-08-15T02:57:01.764Z,24.30
2023-08-15T02:59:28.439Z,24.23
2023-08-15T03:01:55.086Z,24.28
2023-08-15T03:04:21.759Z,24.01
2023-08-15T03:06:49.756Z,24.23
2023-08-15T03:09:17.962Z,24.20
2023-08-15T03:11:44.605Z,24.14
2023-08-15T03:14:11.551Z,24.26
2023-08-15T03:16:38.141Z,20.54
2023-08-15T03:19:04.887Z,23.49
2023-08-15T03:21:31.986Z,23.90
2023-08-15T03:23:59.968Z,23.86
2023-08-15T03:26:28.553Z,23.99
2023-08-15T03:28:57.269Z,23.96
2023-08-15T03:31:24.276Z,23.95
2023-08-15T03:33:51.084Z,24.00
2023-08-15T03:36:17.714Z,23.61
2023-08-15T03:38:44.459Z,21.57
2023-08-15T03:41:12.486Z,23.47
2023-08-15T03:43:39.176Z,23.80
2023-08-15T03:46:07.244Z,23.85
2023-08-15T03:48:34.365Z,23.88
2023-08-15T03:51:01.972Z,23.90
2023-08-15T03:53:29.347Z,23.93
2023-08-15T03:55:56.151Z,23.89
2023-08-15T03:58:24.720Z,23.89
2023-08-15T04:00:52.058Z,23.78
2023-08-15T04:03:18.719Z,23.80
2023-08-15T04:05:46.052Z,23.82
2023-08-15T04:08:12.963Z,23.82
2023-08-15T04:10:42.477Z,20.56
2023-08-15T04:13:09.545Z,22.24
2023-08-15T04:15:38.325Z,23.25
2023-08-15T04:18:06.736Z,23.50
2023-08-15T04:20:37.550Z,23.54
2023-08-15T04:23:05.015Z,23.61
2023-08-15T04:25:31.982Z,23.46
2023-08-15T04:27:58.711Z,23.45
2023-08-15T04:30:25.388Z,22.16
2023-08-15T04:32:54.637Z,23.28
2023-08-15T04:35:21.246Z,23.46
2023-08-15T04:37:47.856Z,23.43
2023-08-15T04:40:14.582Z,22.98
2023-08-15T04:42:41.623Z,23.37
2023-08-15T04:45:09.348Z,21.29
2023-08-15T04:47:36.350Z,22.50
2023-08-15T04:50:05.144Z,22.23
2023-08-15T04:52:31.803Z,22.62
2023-08-15T04:54:58.518Z,22.76
2023-08-15T04:57:25.262Z,22.05
2023-08-15T04:59:51.906Z,21.81
2023-08-15T05:02:18.520Z,22.36
2023-08-15T05:04:45.165Z,23.15
2023-08-15T05:07:13.141Z,23.27
2023-08-15T05:09:41.047Z,23.17
2023-08-15T05:12:08.290Z,23.22
2023-08-15T05:14:35.038Z,23.31
2023-08-15T05:17:01.701Z,23.31
2023-08-15T05:19:28.299Z,23.35
2023-08-15T05:21:56.947Z,22.23
2023-08-15T05:24:26.283Z,22.82
2023-08-15T05:26:53.160Z,22.34
2023-08-15T05:29:19.869Z,22.97
2023-08-15T05:31:46.501Z,23.16
2023-08-15T05:34:13.141Z,23.22
2023-08-15T05:36:39.804Z,23.32
2023-08-15T05:39:06.544Z,23.02
2023-08-15T05:41:34.621Z,22.64
2023-08-15T05:44:01.292Z,22.87
2023-08-15T05:46:27.952Z,23.17
2023-08-15T05:48:54.591Z,23.30
2023-08-15T05:51:21.235Z,22.46
2023-08-15T05:53:47.951Z,22.33
2023-08-15T05:56:14.637Z,23.15
2023-08-15T05:58:42.675Z,23.41
2023-08-15T06:01:09.522Z,23.71
2023-08-15T06:03:49.681Z,23.69
2023-08-15T06:06:19.021Z,23.68
2023-08-15T06:08:45.676Z,23.45
2023-08-15T06:11:12.273Z,23.47
2023-08-15T06:13:38.950Z,23.76
2023-08-15T06:16:06.925Z,23.77
2023-08-15T06:18:34.090Z,23.81
2023-08-15T06:21:00.718Z,24.24
2023-08-15T06:23:27.485Z,24.54
2023-08-15T06:25:54.169Z,25.03
2023-08-15T06:28:21.952Z,25.18
2023-08-15T06:30:48.634Z,25.60
2023-08-15T06:33:16.606Z,25.34
2023-08-15T06:35:43.277Z,25.79
2023-08-15T06:38:09.912Z,26.28
2023-08-15T06:40:36.803Z,24.81
2023-08-15T06:43:03.578Z,25.54
2023-08-15T06:45:30.220Z,26.63
2023-08-15T06:47:56.867Z,26.88
2023-08-15T06:50:24.840Z,27.06
2023-08-15T06:52:51.538Z,27.15
2023-08-15T06:55:18.418Z,27.34
2023-08-15T06:57:45.056Z,27.59
2023-08-15T07:00:13.535Z,27.81
2023-08-15T07:02:41.309Z,27.78
2023-08-15T07:05:08.625Z,27.91
2023-08-15T07:07:36.651Z,27.78
2023-08-15T07:10:03.574Z,27.81
2023-08-15T07:12:30.173Z,28.32
2023-08-15T07:14:56.797Z,28.77
2023-08-15T07:17:23.455Z,27.91
2023-08-15T07:19:50.106Z,28.58
2023-08-15T07:22:16.801Z,28.89
2023-08-15T07:24:44.811Z,28.47
2023-08-15T07:27:11.476Z,28.72
2023-08-15T07:29:38.161Z,29.52
2023-08-15T07:32:07.245Z,28.64
2023-08-15T07:34:34.013Z,29.15
2023-08-15T07:37:00.649Z,29.71
2023-08-15T07:39:27.269Z,29.84
2023-08-15T07:41:55.228Z,29.99
2023-08-15T07:44:21.938Z,29.50
2023-08-15T07:46:48.529Z,29.90
2023-08-15T07:49:15.762Z,29.62
2023-08-15T07:51:42.396Z,30.27
2023-08-15T07:54:09.043Z,30.06
2023-08-15T07:56:35.693Z,29.72
2023-08-15T07:59:04.492Z,29.86
2023-08-15T08:01:31.196Z,29.56
2023-08-15T08:03:58.317Z,30.09
2023-08-15T08:06:39.019Z,30.14
2023-08-15T08:09:07.237Z,31.21
2023-08-15T08:11:34.000Z,31.55
2023-08-15T08:14:00.645Z,31.45
2023-08-15T08:16:28.622Z,31.11
2023-08-15T08:18:55.282Z,31.39
2023-08-15T08:21:22.311Z,31.62
2023-08-15T08:23:48.951Z,32.78
2023-08-15T08:26:15.707Z,32.56
2023-08-15T08:28:42.351Z,32.54
2023-08-15T08:31:09.234Z,32.32
2023-08-15T08:33:37.266Z,32.96
2023-08-15T08:36:04.543Z,33.60
2023-08-15T08:38:31.276Z,33.26
2023-08-15T08:40:57.923Z,33.54
2023-08-15T08:43:24.655Z,33.35
2023-08-15T08:45:55.667Z,33.40
2023-08-15T08:48:23.278Z,33.48
2023-08-15T08:50:52.118Z,33.63
2023-08-15T08:53:18.841Z,33.39
2023-08-15T08:55:48.359Z,32.67
2023-08-15T08:58:15.735Z,32.46
2023-08-15T09:00:42.871Z,31.92
2023-08-15T09:03:10.881Z,32.21
2023-08-15T09:05:38.028Z,32.81
2023-08-15T09:08:07.385Z,32.54
2023-08-15T09:10:34.048Z,31.15
2023-08-15T09:13:01.287Z,27.28
2023-08-15T09:15:30.159Z,27.14
2023-08-15T09:18:00.215Z,27.84
2023-08-15T09:20:27.043Z,27.78
2023-08-15T09:22:57.032Z,27.74
2023-08-15T09:25:28.790Z,26.89
2023-08-15T09:27:55.806Z,26.62
2023-08-15T09:30:25.612Z,27.41
2023-08-15T09:32:52.302Z,28.20
2023-08-15T09:35:19.799Z,28.63
2023-08-15T09:37:48.153Z,28.66
2023-08-15T09:40:19.780Z,28.53
2023-08-15T09:42:47.888Z,29.78
2023-08-15T09:45:15.597Z,30.03
2023-08-15T09:47:43.360Z,29.69
2023-08-15T09:50:12.923Z,29.49
2023-08-15T09:52:41.974Z,31.80
2023-08-15T09:55:09.790Z,29.83
2023-08-15T09:57:36.915Z,31.51
2023-08-15T10:00:07.223Z,30.50
2023-08-15T10:02:43.604Z,32.37
2023-08-15T10:05:12.619Z,31.10
2023-08-15T10:07:43.245Z,29.75
2023-08-15T10:10:10.455Z,30.96
2023-08-15T10:12:39.196Z,30.18
2023-08-15T10:15:08.661Z,31.17
2023-08-15T10:17:36.397Z,31.25
2023-08-15T10:20:07.422Z,31.48
2023-08-15T10:22:35.380Z,33.04
2023-08-15T10:25:22.020Z,33.40
2023-08-15T10:27:50.545Z,32.78
2023-08-15T10:30:33.936Z,31.40
2023-08-15T10:33:02.703Z,31.99
2023-08-15T10:35:33.760Z,29.89
2023-08-15T10:38:14.316Z,29.59
2023-08-15T10:40:43.082Z,29.46
2023-08-15T10:43:13.965Z,28.33
2023-08-15T10:45:44.762Z,30.60
2023-08-15T10:48:11.840Z,31.42
2023-08-15T10:50:44.637Z,32.80
2023-08-15T10:53:11.334Z,34.03
2023-08-15T10:55:39.481Z,33.76
2023-08-15T10:58:08.393Z,34.45
2023-08-15T11:00:37.349Z,31.71
2023-08-15T11:03:07.876Z,30.51
2023-08-15T11:05:35.051Z,29.86
2023-08-15T11:08:12.808Z,31.45
2023-08-15T11:10:44.148Z,29.71
2023-08-15T11:13:11.253Z,29.62
2023-08-15T11:15:38.338Z,30.84
2023-08-15T11:18:06.551Z,33.32
2023-08-15T11:20:33.824Z,30.76
2023-08-15T11:23:00.948Z,30.12
2023-08-15T11:25:27.796Z,29.38
2023-08-15T11:27:54.562Z,29.16
2023-08-15T11:30:21.560Z,30.97
2023-08-15T11:32:49.803Z,30.34
2023-08-15T11:35:18.488Z,31.87
2023-08-15T11:37:45.193Z,32.47
2023-08-15T11:40:11.929Z,32.25
2023-08-15T11:42:39.118Z,31.76
2023-08-15T11:45:17.406Z,30.69
2023-08-15T11:47:56.114Z,30.98
2023-08-15T11:50:37.899Z,31.36
2023-08-15T11:53:11.831Z,32.04
2023-08-15T11:55:40.062Z,32.17
2023-08-15T11:58:29.052Z,30.71
2023-08-15T12:00:56.750Z,31.80
2023-08-15T12:03:26.156Z,32.26
2023-08-15T12:05:55.887Z,32.20
2023-08-15T12:08:26.517Z,29.17
2023-08-15T12:10:54.214Z,30.44
2023-08-15T12:13:29.770Z,29.47
2023-08-15T12:15:56.490Z,29.81
2023-08-15T12:18:23.205Z,30.69
2023-08-15T12:20:49.866Z,31.02
2023-08-15T12:23:23.138Z,29.89
2023-08-15T12:25:53.792Z,29.13
2023-08-15T12:28:20.434Z,28.57
2023-08-15T12:30:47.375Z,28.29
2023-08-15T12:33:18.364Z,28.25
2023-08-15T12:35:53.936Z,28.23
2023-08-15T12:38:21.960Z,28.03
2023-08-15T12:40:48.605Z,27.96
2023-08-15T12:43:15.321Z,28.14
2023-08-15T12:45:42.046Z,28.01
2023-08-15T12:48:08.911Z,27.91
2023-08-15T12:50:35.671Z,27.83
2023-08-15T12:53:02.349Z,27.77
2023-08-15T12:55:30.341Z,27.70
2023-08-15T12:57:57.008Z,27.59
2023-08-15T13:00:23.906Z,27.28
2023-08-15T13:02:50.964Z,27.09
2023-08-15T13:05:17.875Z,26.87
2023-08-15T13:07:44.550Z,26.89
2023-08-15T13:10:11.174Z,26.96
2023-08-15T13:12:39.128Z,26.93
2023-08-15T13:15:07.407Z,26.92
2023-08-15T13:17:34.103Z,26.89
2023-08-15T13:20:00.740Z,26.88
2023-08-15T13:22:27.468Z,26.79
2023-08-15T13:24:54.291Z,26.66
2023-08-15T13:27:20.996Z,26.62
2023-08-15T13:29:49.090Z,26.67
2023-08-15T13:32:15.730Z,26.67
2023-08-15T13:34:42.385Z,26.67
2023-08-15T13:37:09.015Z,26.51
2023-08-15T13:39:35.957Z,26.67
2023-08-15T13:42:02.680Z,26.62
2023-08-15T13:44:29.416Z,26.60
2023-08-15T13:46:57.451Z,26.61
2023-08-15T13:49:24.168Z,26.53
2023-08-15T13:51:50.808Z,26.55
2023-08-15T13:54:17.501Z,26.49
2023-08-15T13:56:44.152Z,26.51
2023-08-15T13:59:10.828Z,26.29
2023-08-15T14:01:37.527Z,26.49
2023-08-15T14:04:06.103Z,26.37
2023-08-15T14:06:32.831Z,24.55
2023-08-15T14:08:59.677Z,23.71
2023-08-15T14:11:26.433Z,22.76
2023-08-15T14:13:53.074Z,22.04
2023-08-15T14:16:20.010Z,22.39
2023-08-15T14:18:47.133Z,25.39
2023-08-15T14:21:15.888Z,25.91
2023-08-15T14:23:45.429Z,25.73
2023-08-15T14:26:12.299Z,23.36
2023-08-15T14:28:39.072Z,23.50
2023-08-15T14:31:05.873Z,25.12
2023-08-15T14:33:32.886Z,25.88
2023-08-15T14:35:59.754Z,25.92
2023-08-15T14:38:28.300Z,25.99
2023-08-15T14:40:55.046Z,26.04
2023-08-15T14:43:21.674Z,26.02
2023-08-15T14:45:48.309Z,26.06
2023-08-15T14:48:14.981Z,26.04
2023-08-15T14:50:42.485Z,26.06
2023-08-15T14:53:09.254Z,26.07
2023-08-15T14:55:37.287Z,26.04
2023-08-15T14:58:04.418Z,25.36
2023-08-15T15:00:31.056Z,21.87
2023-08-15T15:02:57.860Z,23.47
2023-08-15T15:05:24.610Z,25.24
2023-08-15T15:07:51.246Z,25.74
2023-08-15T15:10:17.938Z,25.84
2023-08-15T15:12:46.331Z,25.86
2023-08-15T15:15:13.188Z,25.91
2023-08-15T15:17:40.063Z,25.95
2023-08-15T15:20:08.006Z,25.97
2023-08-15T15:22:34.751Z,25.96
2023-08-15T15:25:01.524Z,25.91
2023-08-15T15:27:28.207Z,25.94
2023-08-15T15:29:56.209Z,25.27
2023-08-15T15:32:23.038Z,23.17
2023-08-15T15:34:49.982Z,24.92
2023-08-15T15:37:16.619Z,25.65
2023-08-15T15:39:43.276Z,25.84
2023-08-15T15:42:10.102Z,25.88
2023-08-15T15:44:37.003Z,25.89
2023-08-15T15:47:05.292Z,25.83
2023-08-15T15:49:31.976Z,25.82
2023-08-15T15:51:58.908Z,25.77
2023-08-15T15:54:25.569Z,25.63
2023-08-15T15:56:52.271Z,25.71
2023-08-15T15:59:19.718Z,23.39
2023-08-15T16:01:46.406Z,23.60
2023-08-15T16:04:14.434Z,24.37
2023-08-15T16:06:41.218Z,24.66
2023-08-15T16:09:07.916Z,25.47
2023-08-15T16:11:34.636Z,25.60
2023-08-15T16:14:01.290Z,25.11
2023-08-15T16:16:29.072Z,25.41
2023-08-15T16:18:55.694Z,25.67
2023-08-15T16:21:23.745Z,25.72
2023-08-15T16:23:50.444Z,25.39
2023-08-15T16:26:18.434Z,25.44
2023-08-15T16:28:46.219Z,25.63
2023-08-15T16:31:13.867Z,25.71
2023-08-15T16:33:40.519Z,25.73
2023-08-15T16:36:07.176Z,25.39
2023-08-15T16:38:35.190Z,25.68
2023-08-15T16:41:01.818Z,25.68
2023-08-15T16:43:28.525Z,25.70
2023-08-15T16:45:55.216Z,25.55
2023-08-15T16:48:21.984Z,25.54
2023-08-15T16:50:48.751Z,25.65
2023-08-15T16:53:15.725Z,25.71
2023-08-15T16:55:46.110Z,25.72
2023-08-15T16:58:13.828Z,25.69
2023-08-15T17:00:41.091Z,25.70
2023-08-15T17:03:07.986Z,24.88
2023-08-15T17:05:34.785Z,25.57
2023-08-15T17:08:01.416Z,25.62
2023-08-15T17:10:28.333Z,25.71
2023-08-15T17:12:56.694Z,25.70
2023-08-15T17:15:23.291Z,25.57
2023-08-15T17:17:50.211Z,25.63
2023-08-15T17:20:17.074Z,25.36
2023-08-15T17:22:45.309Z,25.52
2023-08-15T17:25:11.936Z,25.45
2023-08-15T17:27:38.580Z,25.43
2023-08-15T17:30:07.912Z,25.43
2023-08-15T17:32:34.606Z,25.43
2023-08-15T17:35:01.273Z,25.04
2023-08-15T17:37:28.068Z,25.17
2023-08-15T17:39:54.701Z,25.44
2023-08-15T17:42:21.553Z,25.48
2023-08-15T17:44:48.557Z,25.57
2023-08-15T17:47:16.542Z,22.82
2023-08-15T17:49:43.198Z,24.44
2023-08-15T17:52:10.141Z,25.19
2023-08-15T17:54:36.785Z,24.63
2023-08-15T17:57:05.314Z,25.01
2023-08-15T17:59:32.023Z,25.19
2023-08-15T18:02:00.835Z,25.26
2023-08-15T18:04:29.298Z,25.26
2023-08-15T18:06:55.978Z,24.96
2023-08-15T18:09:25.786Z,24.41
2023-08-15T18:11:52.800Z,24.15
2023-08-15T18:14:20.341Z,25.02
2023-08-15T18:16:48.897Z,24.74
2023-08-15T18:19:19.456Z,23.99
2023-08-15T18:21:47.544Z,23.56
2023-08-15T18:24:14.219Z,23.83
2023-08-15T18:26:40.867Z,24.54
2023-08-15T18:29:07.494Z,24.98
2023-08-15T18:31:34.148Z,25.12
2023-08-15T18:34:00.821Z,24.93
2023-08-15T18:36:27.448Z,25.09
2023-08-15T18:38:55.432Z,25.19
2023-08-15T18:41:22.166Z,25.23
2023-08-15T18:43:48.793Z,25.14
2023-08-15T18:46:15.510Z,25.19
2023-08-15T18:48:42.193Z,25.18
2023-08-15T18:51:08.866Z,25.22
2023-08-15T18:53:35.513Z,25.19
2023-08-15T18:56:03.529Z,25.19
2023-08-15T18:58:31.369Z,25.13
2023-08-15T19:00:58.054Z,25.11
2023-08-15T19:03:25.464Z,23.61
2023-08-15T19:05:52.604Z,24.91
2023-08-15T19:08:19.285Z,25.04
2023-08-15T19:10:45.953Z,24.56
2023-08-15T19:13:14.002Z,25.02
2023-08-15T19:15:40.715Z,25.02
2023-08-15T19:18:07.621Z,24.55
2023-08-15T19:20:34.356Z,24.95
2023-08-15T19:23:01.147Z,24.96
2023-08-15T19:25:29.180Z,24.90
2023-08-15T19:27:55.910Z,24.70
2023-08-15T19:30:24.345Z,23.35
2023-08-15T19:32:51.495Z,24.64
2023-08-15T19:35:18.304Z,23.07
2023-08-15T19:37:45.289Z,24.20
2023-08-15T19:40:12.679Z,24.60
2023-08-15T19:42:42.342Z,24.80
2023-08-15T19:45:10.577Z,24.41
2023-08-15T19:47:39.215Z,23.61
2023-08-15T19:50:08.246Z,24.58
2023-08-15T19:52:35.284Z,24.61
2023-08-15T19:55:04.225Z,24.45
2023-08-15T19:57:36.156Z,24.23
2023-08-15T20:00:02.974Z,24.69
2023-08-15T20:02:29.667Z,23.85
2023-08-15T20:04:57.760Z,23.25
2023-08-15T20:07:24.647Z,23.99
2023-08-15T20:10:04.106Z,23.35
2023-08-15T20:12:35.478Z,23.61
2023-08-15T20:15:02.195Z,24.03
2023-08-15T20:17:31.862Z,24.37
2023-08-15T20:20:00.290Z,24.54
2023-08-15T20:22:27.371Z,24.55
2023-08-15T20:24:54.636Z,24.54
2023-08-15T20:27:21.868Z,24.62
2023-08-15T20:29:51.461Z,24.60
2023-08-15T20:32:18.191Z,24.66
2023-08-15T20:34:44.887Z,24.66
2023-08-15T20:37:12.879Z,24.65
2023-08-15T20:39:39.581Z,24.65
2023-08-15T20:42:06.280Z,24.67
2023-08-15T20:44:33.116Z,24.06
2023-08-15T20:47:00.383Z,24.10
2023-08-15T20:49:27.235Z,24.25
2023-08-15T20:51:54.066Z,24.33
2023-08-15T20:54:22.082Z,24.50
2023-08-15T20:56:48.837Z,24.47
2023-08-15T20:59:15.496Z,24.41
2023-08-15T21:01:42.564Z,24.49
2023-08-15T21:04:09.309Z,24.54
2023-08-15T21:06:36.036Z,22.82
2023-08-15T21:09:02.777Z,23.61
2023-08-15T21:11:30.847Z,24.29
2023-08-15T21:13:58.915Z,24.31
2023-08-15T21:16:25.611Z,24.24
2023-08-15T21:18:52.230Z,22.53
2023-08-15T21:21:18.921Z,23.67
2023-08-15T21:23:45.538Z,23.76
2023-08-15T21:26:12.622Z,24.25
2023-08-15T21:28:40.646Z,22.82
2023-08-15T21:31:07.453Z,24.07
2023-08-15T21:33:34.254Z,24.25
2023-08-15T21:36:02.921Z,24.14
2023-08-15T21:38:29.572Z,22.53
2023-08-15T21:40:56.262Z,20.49
2023-08-15T21:43:22.894Z,20.00
2023-08-15T21:45:50.894Z,20.39
2023-08-15T21:48:17.646Z,21.11
2023-08-15T21:50:44.285Z,23.11
2023-08-15T21:53:11.008Z,23.81
2023-08-15T21:55:37.653Z,23.54
2023-08-15T21:58:04.565Z,23.93
2023-08-15T22:00:31.371Z,24.04
2023-08-15T22:02:59.413Z,24.04
2023-08-15T22:05:26.619Z,24.06
2023-08-15T22:07:53.761Z,23.58
2023-08-15T22:10:21.532Z,23.96
2023-08-15T22:12:49.895Z,23.96
2023-08-15T22:15:18.197Z,23.85
2023-08-15T22:17:50.367Z,24.01
2023-08-15T22:20:22.618Z,23.98
2023-08-15T22:22:49.466Z,23.94
2023-08-15T22:25:21.292Z,24.02
2023-08-15T22:27:49.831Z,24.02
2023-08-15T22:30:16.527Z,23.86
2023-08-15T22:32:43.150Z,23.93
2023-08-15T22:35:10.386Z,23.97
2023-08-15T22:37:38.355Z,23.36
2023-08-15T22:40:06.199Z,23.36
2023-08-15T22:42:32.851Z,23.80
2023-08-15T22:44:59.579Z,23.94
2023-08-15T22:47:26.315Z,24.01
2023-08-15T22:49:52.943Z,23.90
2023-08-15T22:52:19.548Z,23.87
2023-08-15T22:54:47.672Z,23.86
2023-08-15T22:57:14.331Z,23.83
2023-08-15T22:59:40.942Z,23.82
2023-08-15T23:02:07.563Z,23.86
2023-08-15T23:04:34.232Z,23.91
2023-08-15T23:07:01.021Z,23.96
2023-08-15T23:09:27.646Z,23.98
2023-08-15T23:11:55.626Z,23.93
2023-08-15T23:14:22.286Z,23.88
2023-08-15T23:16:48.893Z,23.57
2023-08-15T23:19:15.570Z,23.70
2023-08-15T23:21:42.666Z,23.75
2023-08-15T23:24:10.219Z,23.79
2023-08-15T23:26:37.149Z,23.86
2023-08-15T23:29:05.526Z,23.86
2023-08-15T23:31:33.597Z,23.63
2023-08-15T23:34:00.506Z,23.66
2023-08-15T23:36:27.278Z,23.65
2023-08-15T23:38:53.908Z,23.61
2023-08-15T23:41:20.503Z,23.51
2023-08-15T23:43:47.222Z,23.65
2023-08-15T23:46:16.160Z,23.76
2023-08-15T23:48:43.553Z,23.63
2023-08-15T23:51:10.221Z,23.60
2023-08-15T23:53:36.856Z,23.55
2023-08-15T23:56:04.169Z,23.66
2023-08-15T23:58:30.866Z,23.58
