createdAt,value
2022-11-12T00:00:08.109Z,0.98
2022-11-12T00:01:28.165Z,1.10
2022-11-12T00:02:48.394Z,2.40
2022-11-12T00:04:09.548Z,1.05
2022-11-12T00:05:30.481Z,1.83
2022-11-12T00:06:50.956Z,2.67
2022-11-12T00:08:11.643Z,1.05
2022-11-12T00:09:32.095Z,0.75
2022-11-12T00:10:52.451Z,2.72
2022-11-12T00:12:12.890Z,1.15
2022-11-12T00:13:33.182Z,1.50
2022-11-12T00:14:53.240Z,0.75
2022-11-12T00:16:13.565Z,1.75
2022-11-12T00:17:33.800Z,1.15
2022-11-12T00:18:54.114Z,0.88
2022-11-12T00:20:14.642Z,1.92
2022-11-12T00:21:34.914Z,2.13
2022-11-12T00:22:55.248Z,1.38
2022-11-12T00:24:15.393Z,1.15
2022-11-12T00:25:35.732Z,1.55
2022-11-12T00:26:56.229Z,2.30
2022-11-12T00:28:16.437Z,0.85
2022-11-12T00:29:36.771Z,0.82
2022-11-12T00:30:57.061Z,1.35
2022-11-12T00:32:17.518Z,1.67
2022-11-12T00:33:43.099Z,2.05
2022-11-12T00:35:05.053Z,1.33
2022-11-12T00:36:26.145Z,1.52
2022-11-12T00:37:46.550Z,1.42
2022-11-12T00:39:07.139Z,1.20
2022-11-12T00:40:27.561Z,1.45
2022-11-12T00:41:47.685Z,1.42
2022-11-12T00:43:07.930Z,0.90
2022-11-12T00:44:29.549Z,1.52
2022-11-12T00:45:50.224Z,1.55
2022-11-12T00:47:10.632Z,2.03
2022-11-12T00:48:30.983Z,1.60
2022-11-12T00:49:51.362Z,1.30
2022-11-12T00:51:11.665Z,0.82
2022-11-12T00:52:31.970Z,0.93
2022-11-12T00:53:52.462Z,0.80
2022-11-12T00:55:12.806Z,1.10
2022-11-12T00:56:35.651Z,1.35
2022-11-12T00:57:58.406Z,1.63
2022-11-12T00:59:18.620Z,1.08
2022-11-12T01:00:39.399Z,1.00
2022-11-12T01:02:00.037Z,1.42
2022-11-12T01:03:20.453Z,2.92
2022-11-12T01:04:40.693Z,1.13
2022-11-12T01:06:05.469Z,1.00
2022-11-12T01:07:25.616Z,0.90
2022-11-12T01:08:46.313Z,1.35
2022-11-12T01:10:07.196Z,1.20
2022-11-12T01:11:29.255Z,2.08
2022-11-12T01:12:49.920Z,0.85
2022-11-12T01:14:11.017Z,0.90
2022-11-12T01:15:31.130Z,1.20
2022-11-12T01:16:51.714Z,0.90
2022-11-12T01:18:12.497Z,1.30
2022-11-12T01:19:32.782Z,1.67
2022-11-12T01:20:53.137Z,1.33
2022-11-12T01:22:13.321Z,1.17
2022-11-12T01:23:38.952Z,0.80
2022-11-12T01:24:59.268Z,1.63
2022-11-12T01:26:22.959Z,2.03
2022-11-12T01:27:42.922Z,1.42
2022-11-12T01:29:03.585Z,1.08
2022-11-12T01:30:23.913Z,1.33
2022-11-12T01:31:44.430Z,0.98
2022-11-12T01:33:04.855Z,0.80
2022-11-12T01:34:26.396Z,1.45
2022-11-12T01:35:46.404Z,1.27
2022-11-12T01:37:06.801Z,2.45
2022-11-12T01:38:27.586Z,1.05
2022-11-12T01:39:48.091Z,1.45
2022-11-12T01:41:10.866Z,1.95
2022-11-12T01:42:32.925Z,0.68
2022-11-12T01:44:12.930Z,1.95
2022-11-12T01:45:33.309Z,1.13
2022-11-12T01:47:19.312Z,1.02
2022-11-12T01:48:47.228Z,1.05
2022-11-12T01:50:32.061Z,1.92
2022-11-12T01:51:56.055Z,1.65
2022-11-12T01:53:16.742Z,1.15
2022-11-12T01:54:37.838Z,1.42
2022-11-12T01:55:59.896Z,1.30
2022-11-12T01:57:34.643Z,2.90
2022-11-12T01:59:04.570Z,1.23
2022-11-12T02:00:24.932Z,1.20
2022-11-12T02:01:45.155Z,1.13
2022-11-12T02:03:11.700Z,1.27
2022-11-12T02:04:33.565Z,2.65
2022-11-12T02:06:00.801Z,0.80
2022-11-12T02:07:23.409Z,1.02
2022-11-12T02:08:44.962Z,1.02
2022-11-12T02:10:06.330Z,0.80
2022-11-12T02:11:26.509Z,1.00
2022-11-12T02:13:05.275Z,0.88
2022-11-12T02:14:25.934Z,1.30
2022-11-12T02:15:45.993Z,1.95
2022-11-12T02:17:06.506Z,1.15
2022-11-12T02:18:26.730Z,1.45
2022-11-12T02:19:47.532Z,0.80
2022-11-12T02:21:09.271Z,0.88
2022-11-12T02:22:29.720Z,1.52
2022-11-12T02:24:26.814Z,1.60
2022-11-12T02:25:46.847Z,1.20
2022-11-12T02:27:07.531Z,0.60
2022-11-12T02:28:30.406Z,0.43
2022-11-12T02:29:50.501Z,1.70
2022-11-12T02:31:10.796Z,1.13
2022-11-12T02:32:30.941Z,1.05
2022-11-12T02:33:51.206Z,1.23
2022-11-12T02:35:11.621Z,0.93
2022-11-12T02:36:32.070Z,0.73
2022-11-12T02:37:52.542Z,0.63
2022-11-12T02:39:12.945Z,1.05
2022-11-12T02:40:33.314Z,0.93
2022-11-12T02:41:53.556Z,2.03
2022-11-12T02:43:13.859Z,0.47
2022-11-12T02:44:34.345Z,0.73
2022-11-12T02:45:54.646Z,0.60
2022-11-12T02:47:15.266Z,1.48
2022-11-12T02:48:35.443Z,1.20
2022-11-12T02:49:55.627Z,1.00
2022-11-12T02:51:15.900Z,1.17
2022-11-12T02:52:36.573Z,0.47
2022-11-12T02:53:56.890Z,0.20
2022-11-12T02:55:17.193Z,0.50
2022-11-12T02:56:37.483Z,0.40
2022-11-12T02:57:58.861Z,0.68
2022-11-12T02:59:18.996Z,0.43
2022-11-12T03:00:39.394Z,0.20
2022-11-12T03:01:59.573Z,0.22
2022-11-12T03:03:20.162Z,0.38
2022-11-12T03:04:44.249Z,0.28
2022-11-12T03:06:07.161Z,0.22
2022-11-12T03:07:27.216Z,0.73
2022-11-12T03:08:47.686Z,0.28
2022-11-12T03:10:08.449Z,0.20
2022-11-12T03:11:28.693Z,0.50
2022-11-12T03:12:48.774Z,0.30
2022-11-12T03:14:09.125Z,0.10
2022-11-12T03:15:30.146Z,1.15
2022-11-12T03:16:50.233Z,0.30
2022-11-12T03:18:10.748Z,0.00
2022-11-12T03:19:31.088Z,0.20
2022-11-12T03:20:51.999Z,0.20
2022-11-12T03:22:12.229Z,0.40
2022-11-12T03:23:32.764Z,0.20
2022-11-12T03:24:52.778Z,1.00
2022-11-12T03:26:13.131Z,0.17
2022-11-12T03:27:33.457Z,0.40
2022-11-12T03:28:54.090Z,0.25
2022-11-12T03:30:14.365Z,0.10
2022-11-12T03:31:35.726Z,0.15
2022-11-12T03:32:56.160Z,0.00
2022-11-12T03:34:16.154Z,0.17
2022-11-12T03:35:37.485Z,1.10
2022-11-12T03:36:57.528Z,0.20
2022-11-12T03:38:18.032Z,0.05
2022-11-12T03:39:38.281Z,0.65
2022-11-12T03:40:58.464Z,0.20
2022-11-12T03:42:18.432Z,0.55
2022-11-12T03:43:38.861Z,0.10
2022-11-12T03:44:59.193Z,0.13
2022-11-12T03:46:19.478Z,0.00
2022-11-12T03:47:50.873Z,0.03
2022-11-12T03:49:10.824Z,0.32
2022-11-12T03:50:31.430Z,0.20
2022-11-12T03:51:51.632Z,0.50
2022-11-12T03:53:12.126Z,0.10
2022-11-12T03:54:32.213Z,0.10
2022-11-12T03:55:53.033Z,0.20
2022-11-12T03:57:13.333Z,0.65
2022-11-12T03:58:33.769Z,0.00
2022-11-12T03:59:54.230Z,0.40
2022-11-12T04:01:14.645Z,0.00
2022-11-12T04:02:35.118Z,0.20
2022-11-12T04:03:55.462Z,0.05
2022-11-12T04:05:35.324Z,0.10
2022-11-12T04:07:14.165Z,0.10
2022-11-12T04:08:37.539Z,0.00
2022-11-12T04:09:57.527Z,0.10
2022-11-12T04:11:18.194Z,0.05
2022-11-12T04:12:56.755Z,0.10
2022-11-12T04:14:17.067Z,0.03
2022-11-12T04:15:37.432Z,0.10
2022-11-12T04:17:16.164Z,0.25
2022-11-12T04:18:54.881Z,0.00
2022-11-12T04:20:33.263Z,0.08
2022-11-12T04:22:01.293Z,0.30
2022-11-12T04:23:21.690Z,0.10
2022-11-12T04:25:01.634Z,0.00
2022-11-12T04:26:24.606Z,0.10
2022-11-12T04:27:44.685Z,0.17
2022-11-12T04:29:23.703Z,0.10
2022-11-12T04:30:43.907Z,0.10
2022-11-12T04:32:04.286Z,0.05
2022-11-12T04:33:24.289Z,0.50
2022-11-12T04:34:44.899Z,0.00
2022-11-12T04:36:05.192Z,0.43
2022-11-12T04:37:27.739Z,0.10
2022-11-12T04:38:47.794Z,0.38
2022-11-12T04:40:28.721Z,0.25
2022-11-12T04:42:07.498Z,0.10
2022-11-12T04:43:46.238Z,0.00
2022-11-12T04:45:09.513Z,0.25
2022-11-12T04:46:29.748Z,0.00
2022-11-12T04:47:50.132Z,0.20
2022-11-12T04:49:10.459Z,0.10
2022-11-12T04:50:30.766Z,0.10
2022-11-12T04:52:05.764Z,0.00
2022-11-12T04:53:26.445Z,0.10
2022-11-12T04:54:46.582Z,0.15
2022-11-12T04:56:07.407Z,0.10
2022-11-12T04:57:27.717Z,0.20
2022-11-12T04:58:47.749Z,0.85
2022-11-12T05:00:08.588Z,0.15
2022-11-12T05:01:28.804Z,0.45
2022-11-12T05:02:52.173Z,0.30
2022-11-12T05:04:12.468Z,0.10
2022-11-12T05:05:34.282Z,0.10
2022-11-12T05:06:56.764Z,0.00
2022-11-12T05:08:17.364Z,0.00
2022-11-12T05:09:38.268Z,0.10
2022-11-12T05:10:58.576Z,0.30
2022-11-12T05:12:18.703Z,0.20
2022-11-12T05:13:38.993Z,0.00
2022-11-12T05:14:59.228Z,0.57
2022-11-12T05:16:19.400Z,0.00
2022-11-12T05:17:44.079Z,0.17
2022-11-12T05:19:04.274Z,0.00
2022-11-12T05:20:24.532Z,0.88
2022-11-12T05:22:03.597Z,0.00
2022-11-12T05:23:23.629Z,0.10
2022-11-12T05:24:45.406Z,0.00
2022-11-12T05:26:05.861Z,0.17
2022-11-12T05:27:26.127Z,0.52
2022-11-12T05:28:46.494Z,0.10
2022-11-12T05:30:08.027Z,0.10
2022-11-12T05:31:28.337Z,0.20
2022-11-12T05:32:48.892Z,0.20
2022-11-12T05:34:09.322Z,0.32
2022-11-12T05:35:29.553Z,0.10
2022-11-12T05:36:49.858Z,0.05
2022-11-12T05:38:10.119Z,0.30
2022-11-12T05:39:30.582Z,0.10
2022-11-12T05:40:50.749Z,0.20
2022-11-12T05:42:13.767Z,0.20
2022-11-12T05:43:34.814Z,0.20
2022-11-12T05:44:55.086Z,0.30
2022-11-12T05:46:15.276Z,0.30
2022-11-12T05:47:35.714Z,0.13
2022-11-12T05:48:56.393Z,0.47
2022-11-12T05:50:16.806Z,0.25
2022-11-12T05:51:37.197Z,0.20
2022-11-12T05:52:57.521Z,0.13
2022-11-12T05:54:18.457Z,0.15
2022-11-12T05:55:38.518Z,0.10
2022-11-12T05:56:58.827Z,0.20
2022-11-12T05:58:19.474Z,0.10
2022-11-12T05:59:39.645Z,0.25
2022-11-12T06:01:00.237Z,0.10
2022-11-12T06:02:20.742Z,0.15
2022-11-12T06:03:41.097Z,0.30
2022-11-12T06:05:01.276Z,0.13
2022-11-12T06:06:21.577Z,0.03
2022-11-12T06:07:41.985Z,0.10
2022-11-12T06:09:02.426Z,0.20
2022-11-12T06:10:22.728Z,0.10
2022-11-12T06:11:42.917Z,0.05
2022-11-12T06:13:03.229Z,0.03
2022-11-12T06:14:23.192Z,0.28
2022-11-12T06:15:43.901Z,0.10
2022-11-12T06:17:03.914Z,0.00
2022-11-12T06:18:25.804Z,0.20
2022-11-12T06:19:46.225Z,0.57
2022-11-12T06:21:24.841Z,0.10
2022-11-12T06:22:45.031Z,0.77
2022-11-12T06:24:05.521Z,0.00
2022-11-12T06:25:25.772Z,1.27
2022-11-12T06:26:46.101Z,0.10
2022-11-12T06:28:06.627Z,0.30
2022-11-12T06:29:26.869Z,0.20
2022-11-12T06:30:47.085Z,0.20
2022-11-12T06:32:07.357Z,0.22
2022-11-12T06:33:27.702Z,0.10
2022-11-12T06:34:47.997Z,0.20
2022-11-12T06:36:10.340Z,0.13
2022-11-12T06:37:30.538Z,0.10
2022-11-12T06:38:50.758Z,0.08
2022-11-12T06:40:11.264Z,0.13
2022-11-12T06:41:31.469Z,0.20
2022-11-12T06:42:58.488Z,0.40
2022-11-12T06:44:22.152Z,0.10
2022-11-12T06:45:42.765Z,0.32
2022-11-12T06:47:03.129Z,0.47
2022-11-12T06:48:23.735Z,0.32
2022-11-12T06:49:44.116Z,0.10
2022-11-12T06:51:10.221Z,0.20
2022-11-12T06:52:30.420Z,0.20
2022-11-12T06:53:51.900Z,0.35
2022-11-12T06:55:11.843Z,0.10
2022-11-12T06:56:32.237Z,0.28
2022-11-12T06:57:53.716Z,0.22
2022-11-12T06:59:14.212Z,0.20
2022-11-12T07:00:34.665Z,0.20
2022-11-12T07:01:55.061Z,0.65
2022-11-12T07:03:15.353Z,0.20
2022-11-12T07:04:36.603Z,0.20
2022-11-12T07:05:56.942Z,0.52
2022-11-12T07:07:17.797Z,1.13
2022-11-12T07:08:39.422Z,0.57
2022-11-12T07:10:00.051Z,0.10
2022-11-12T07:11:21.331Z,0.15
2022-11-12T07:12:41.428Z,0.20
2022-11-12T07:14:01.408Z,0.52
2022-11-12T07:15:21.926Z,0.20
2022-11-12T07:16:42.108Z,0.20
2022-11-12T07:18:02.460Z,0.30
2022-11-12T07:19:22.616Z,0.30
2022-11-12T07:20:42.850Z,1.40
2022-11-12T07:22:03.134Z,0.17
2022-11-12T07:23:23.067Z,1.83
2022-11-12T07:24:43.273Z,0.50
2022-11-12T07:26:16.169Z,0.43
2022-11-12T07:27:36.243Z,1.20
2022-11-12T07:28:56.922Z,0.30
2022-11-12T07:30:17.525Z,0.90
2022-11-12T07:31:37.710Z,0.30
2022-11-12T07:32:58.593Z,0.55
2022-11-12T07:34:18.822Z,0.30
2022-11-12T07:35:39.030Z,0.47
2022-11-12T07:36:59.387Z,0.32
2022-11-12T07:38:19.525Z,0.40
2022-11-12T07:39:39.879Z,0.68
2022-11-12T07:41:04.201Z,1.20
2022-11-12T07:42:24.479Z,0.10
2022-11-12T07:43:46.698Z,0.30
2022-11-12T07:45:07.209Z,0.32
2022-11-12T07:46:27.895Z,1.15
2022-11-12T07:47:48.283Z,0.50
2022-11-12T07:49:08.554Z,0.93
2022-11-12T07:50:28.642Z,0.20
2022-11-12T07:51:48.989Z,0.30
2022-11-12T07:53:09.446Z,0.52
2022-11-12T07:54:29.837Z,0.75
2022-11-12T07:55:54.925Z,0.40
2022-11-12T07:57:15.053Z,0.20
2022-11-12T07:58:35.208Z,0.50
2022-11-12T07:59:55.545Z,0.32
2022-11-12T08:01:36.094Z,0.55
2022-11-12T08:03:00.339Z,0.10
2022-11-12T08:04:20.689Z,1.38
2022-11-12T08:05:41.158Z,0.55
2022-11-12T08:07:01.829Z,0.73
2022-11-12T08:08:22.049Z,0.73
2022-11-12T08:09:42.234Z,0.60
2022-11-12T08:11:02.454Z,0.20
2022-11-12T08:12:22.725Z,0.32
2022-11-12T08:13:43.146Z,1.00
2022-11-12T08:15:04.050Z,1.10
2022-11-12T08:16:25.099Z,0.40
2022-11-12T08:17:45.357Z,0.35
2022-11-12T08:19:05.613Z,1.33
2022-11-12T08:20:25.869Z,0.98
2022-11-12T08:21:46.292Z,0.50
2022-11-12T08:23:06.646Z,0.65
2022-11-12T08:24:26.945Z,0.52
2022-11-12T08:25:47.302Z,0.68
2022-11-12T08:27:07.545Z,0.40
2022-11-12T08:28:32.333Z,0.73
2022-11-12T08:29:52.554Z,0.50
2022-11-12T08:31:15.656Z,1.23
2022-11-12T08:32:35.598Z,0.73
2022-11-12T08:33:55.914Z,0.20
2022-11-12T08:35:16.386Z,0.20
2022-11-12T08:36:36.813Z,1.17
2022-11-12T08:38:02.433Z,0.30
2022-11-12T08:39:22.771Z,0.63
2022-11-12T08:40:43.018Z,1.15
2022-11-12T08:42:03.225Z,0.65
2022-11-12T08:43:23.860Z,1.17
2022-11-12T08:44:44.265Z,0.47
2022-11-12T08:46:05.343Z,0.75
2022-11-12T08:47:25.483Z,0.98
2022-11-12T08:48:45.880Z,2.05
2022-11-12T08:50:06.765Z,1.38
2022-11-12T08:51:27.188Z,0.70
2022-11-12T08:52:47.425Z,0.47
2022-11-12T08:54:07.678Z,5.85
2022-11-12T08:55:29.618Z,0.55
2022-11-12T08:56:49.961Z,1.85
2022-11-12T08:58:11.011Z,1.90
2022-11-12T08:59:31.136Z,0.88
2022-11-12T09:00:52.787Z,1.55
2022-11-12T09:02:13.986Z,1.17
2022-11-12T09:03:34.345Z,4.35
2022-11-12T09:04:54.484Z,3.17
2022-11-12T09:06:14.651Z,4.95
2022-11-12T09:07:49.532Z,1.25
2022-11-12T09:09:11.049Z,1.15
2022-11-12T09:10:32.054Z,1.30
2022-11-12T09:11:52.017Z,0.95
2022-11-12T09:13:12.350Z,0.77
2022-11-12T09:14:32.239Z,1.17
2022-11-12T09:15:52.361Z,0.93
2022-11-12T09:17:13.434Z,2.28
2022-11-12T09:18:34.608Z,1.55
2022-11-12T09:19:55.028Z,1.08
2022-11-12T09:21:15.378Z,0.63
2022-11-12T09:22:35.753Z,1.55
2022-11-12T09:23:56.089Z,0.60
2022-11-12T09:25:16.327Z,0.75
2022-11-12T09:26:36.656Z,7.65
2022-11-12T09:27:57.110Z,5.28
2022-11-12T09:29:17.569Z,5.80
2022-11-12T09:30:41.630Z,3.90
2022-11-12T09:32:01.722Z,4.43
2022-11-12T09:33:27.793Z,3.85
2022-11-12T09:34:48.029Z,4.32
2022-11-12T09:36:08.413Z,5.03
2022-11-12T09:37:28.650Z,3.95
2022-11-12T09:38:49.021Z,3.58
2022-11-12T09:40:17.632Z,4.20
2022-11-12T09:41:41.188Z,3.53
2022-11-12T09:43:09.773Z,4.68
2022-11-12T09:44:36.538Z,3.58
2022-11-12T09:47:49.564Z,2.08
2022-11-12T09:49:18.933Z,1.75
2022-11-12T09:51:10.447Z,1.10
2022-11-12T09:52:31.352Z,3.40
2022-11-12T09:54:10.170Z,1.33
2022-11-12T09:55:35.019Z,2.13
2022-11-12T09:56:55.601Z,3.25
2022-11-12T09:58:17.342Z,2.35
2022-11-12T09:59:41.047Z,1.73
2022-11-12T10:01:18.108Z,3.03
2022-11-12T10:03:08.647Z,1.35
2022-11-12T10:04:50.685Z,2.72
2022-11-12T10:06:23.821Z,2.80
2022-11-12T10:07:53.359Z,1.10
2022-11-12T10:09:23.117Z,4.00
2022-11-12T10:11:01.548Z,2.17
2022-11-12T10:12:33.221Z,3.15
2022-11-12T10:14:05.801Z,2.78
2022-11-12T10:15:56.532Z,1.50
2022-11-12T10:17:29.084Z,1.20
2022-11-12T10:19:04.721Z,1.90
2022-11-12T10:20:38.929Z,1.58
2022-11-12T10:22:32.570Z,2.35
2022-11-12T10:23:53.945Z,3.38
2022-11-12T10:25:17.590Z,4.25
2022-11-12T10:26:40.003Z,3.90
2022-11-12T10:28:09.181Z,1.05
2022-11-12T10:29:40.065Z,1.90
2022-11-12T10:31:12.707Z,2.70
2022-11-12T10:32:36.618Z,1.45
2022-11-12T10:34:19.285Z,1.88
2022-11-12T10:35:39.769Z,1.65
2022-11-12T10:37:12.189Z,2.03
2022-11-12T10:38:34.604Z,1.85
2022-11-12T10:39:55.106Z,1.35
2022-11-12T10:41:25.336Z,3.03
2022-11-12T10:43:07.242Z,2.15
2022-11-12T10:44:28.053Z,2.22
2022-11-12T10:45:49.787Z,0.88
2022-11-12T10:47:27.267Z,2.25
2022-11-12T10:49:22.511Z,3.90
2022-11-12T10:50:43.174Z,1.88
2022-11-12T10:52:03.526Z,0.95
2022-11-12T10:53:34.474Z,2.65
2022-11-12T10:55:19.933Z,1.70
2022-11-12T10:56:39.861Z,1.52
2022-11-12T10:58:07.880Z,4.13
2022-11-12T10:59:28.127Z,2.85
2022-11-12T11:01:07.362Z,2.05
2022-11-12T11:02:27.629Z,1.35
2022-11-12T11:03:55.420Z,4.22
2022-11-12T11:05:37.403Z,1.77
2022-11-12T11:07:20.211Z,2.70
2022-11-12T11:08:46.967Z,1.65
2022-11-12T11:10:23.721Z,2.42
2022-11-12T11:11:51.884Z,2.90
2022-11-12T11:13:38.311Z,3.72
2022-11-12T11:15:10.932Z,1.08
2022-11-12T11:16:32.085Z,2.90
2022-11-12T11:17:52.912Z,2.08
2022-11-12T11:19:13.169Z,1.23
2022-11-12T11:20:47.513Z,1.42
2022-11-12T11:22:36.640Z,1.75
2022-11-12T11:24:39.166Z,4.30
2022-11-12T11:26:17.375Z,2.10
2022-11-12T11:28:02.006Z,3.03
2022-11-12T11:29:57.316Z,3.67
2022-11-12T11:31:17.297Z,0.73
2022-11-12T11:33:02.048Z,2.58
2022-11-12T11:34:38.401Z,1.85
2022-11-12T11:36:16.517Z,2.30
2022-11-12T11:37:58.309Z,2.63
2022-11-12T11:39:31.986Z,2.28
2022-11-12T11:41:13.490Z,2.00
2022-11-12T11:43:01.729Z,1.92
2022-11-12T11:44:38.946Z,0.98
2022-11-12T11:46:02.348Z,2.65
2022-11-12T11:48:00.653Z,3.67
2022-11-12T11:49:37.917Z,1.10
2022-11-12T11:51:03.948Z,1.25
2022-11-12T11:52:46.076Z,2.83
2022-11-12T11:54:18.591Z,1.83
2022-11-12T11:55:53.106Z,3.03
2022-11-12T11:57:22.672Z,3.25
2022-11-12T11:59:21.414Z,1.67
2022-11-12T12:01:20.154Z,2.85
2022-11-12T12:03:15.325Z,3.08
2022-11-12T12:04:51.401Z,1.33
2022-11-12T12:06:21.732Z,1.13
2022-11-12T12:07:46.561Z,1.83
2022-11-12T12:09:18.621Z,2.53
2022-11-12T12:11:06.862Z,4.85
2022-11-12T12:12:43.304Z,1.75
2022-11-12T12:14:07.668Z,4.07
2022-11-12T12:15:47.804Z,3.58
2022-11-12T12:17:32.370Z,3.90
2022-11-12T12:19:05.768Z,2.88
2022-11-12T12:21:00.271Z,5.40
2022-11-12T12:22:36.336Z,3.35
2022-11-12T12:23:59.500Z,2.92
2022-11-12T12:25:29.467Z,2.25
2022-11-12T12:27:11.659Z,2.30
2022-11-12T12:28:39.927Z,4.88
2022-11-12T12:30:07.429Z,4.00
2022-11-12T12:31:35.682Z,1.30
2022-11-12T12:33:01.396Z,2.60
2022-11-12T12:34:31.784Z,4.55
2022-11-12T12:35:58.088Z,2.28
2022-11-12T12:37:24.333Z,1.60
2022-11-12T12:38:51.853Z,5.97
2022-11-12T12:40:23.426Z,3.47
2022-11-12T12:41:56.451Z,1.73
2022-11-12T12:43:33.375Z,2.22
2022-11-12T12:45:03.404Z,1.52
2022-11-12T12:46:27.199Z,1.38
2022-11-12T12:47:49.771Z,1.95
2022-11-12T12:49:19.306Z,1.25
2022-11-12T12:50:41.422Z,3.15
2022-11-12T12:52:01.529Z,2.33
2022-11-12T12:53:24.874Z,2.17
2022-11-12T12:54:48.309Z,1.95
2022-11-12T12:56:14.521Z,2.25
2022-11-12T12:57:39.842Z,2.28
2022-11-12T12:59:03.808Z,2.00
2022-11-12T13:00:32.027Z,2.03
2022-11-12T13:01:57.242Z,3.08
2022-11-12T13:03:55.114Z,1.35
2022-11-12T13:05:34.643Z,1.65
2022-11-12T13:06:55.356Z,2.13
2022-11-12T13:08:26.669Z,4.63
2022-11-12T13:09:47.293Z,2.90
2022-11-12T13:11:08.233Z,1.50
2022-11-12T13:13:05.848Z,3.92
2022-11-12T13:14:35.085Z,1.95
2022-11-12T13:15:57.419Z,2.35
2022-11-12T13:17:47.785Z,2.88
2022-11-12T13:19:07.918Z,3.15
2022-11-12T13:20:34.593Z,1.85
2022-11-12T13:22:19.451Z,2.20
2022-11-12T13:24:04.774Z,1.67
2022-11-12T13:25:30.976Z,2.35
2022-11-12T13:26:56.763Z,2.28
2022-11-12T13:28:17.109Z,1.90
2022-11-12T13:29:37.054Z,1.23
2022-11-12T13:30:58.935Z,2.15
2022-11-12T13:32:40.346Z,2.75
2022-11-12T13:34:13.561Z,4.85
2022-11-12T13:35:36.051Z,2.55
2022-11-12T13:37:01.765Z,1.95
2022-11-12T13:38:22.276Z,3.00
2022-11-12T13:39:43.590Z,2.22
2022-11-12T13:41:19.693Z,1.73
2022-11-12T13:42:49.350Z,1.38
2022-11-12T13:44:16.299Z,3.50
2022-11-12T13:46:06.289Z,3.22
2022-11-12T13:47:29.468Z,3.20
2022-11-12T13:49:02.458Z,4.15
2022-11-12T13:50:25.134Z,2.67
2022-11-12T13:51:48.080Z,1.83
2022-11-12T13:53:11.354Z,1.80
2022-11-12T13:54:37.348Z,2.35
2022-11-12T13:55:57.283Z,1.50
2022-11-12T13:57:20.733Z,1.73
2022-11-12T13:58:40.951Z,1.52
2022-11-12T14:00:28.518Z,1.98
2022-11-12T14:01:50.042Z,3.22
2022-11-12T14:03:17.139Z,3.63
2022-11-12T14:04:37.634Z,6.82
2022-11-12T14:06:14.737Z,3.90
2022-11-12T14:07:47.311Z,3.47
2022-11-12T14:09:23.631Z,2.10
2022-11-12T14:10:58.881Z,2.40
2022-11-12T14:12:35.874Z,2.63
2022-11-12T14:14:01.938Z,2.00
2022-11-12T14:15:38.606Z,3.80
2022-11-12T14:17:32.885Z,2.00
2022-11-12T14:19:37.931Z,2.28
2022-11-12T14:20:58.824Z,3.60
2022-11-12T14:22:21.085Z,3.38
2022-11-12T14:23:46.037Z,2.38
2022-11-12T14:25:24.521Z,3.08
2022-11-12T14:26:44.602Z,3.33
2022-11-12T14:28:05.403Z,2.35
2022-11-12T14:29:29.923Z,3.38
2022-11-12T14:30:53.649Z,2.92
2022-11-12T14:32:15.369Z,2.03
2022-11-12T14:33:35.945Z,4.47
2022-11-12T14:34:56.391Z,1.75
2022-11-12T14:36:19.076Z,2.05
2022-11-12T14:37:43.709Z,3.63
2022-11-12T14:39:04.409Z,1.77
2022-11-12T14:40:27.512Z,3.97
2022-11-12T14:41:49.316Z,2.85
2022-11-12T14:43:32.757Z,2.85
2022-11-12T14:44:53.165Z,2.80
2022-11-12T14:46:29.287Z,4.20
2022-11-12T14:47:51.498Z,3.20
2022-11-12T14:49:29.942Z,2.42
2022-11-12T14:50:56.933Z,3.90
2022-11-12T14:52:30.179Z,2.63
2022-11-12T14:54:00.114Z,2.92
2022-11-12T14:55:28.162Z,3.90
2022-11-12T14:56:49.321Z,3.08
2022-11-12T14:58:15.156Z,3.50
2022-11-12T14:59:36.659Z,2.58
2022-11-12T15:00:56.761Z,3.03
2022-11-12T15:02:32.542Z,2.83
2022-11-12T15:04:11.065Z,2.25
2022-11-12T15:05:31.305Z,3.88
2022-11-12T15:06:54.060Z,3.65
2022-11-12T15:08:32.197Z,2.65
2022-11-12T15:09:52.257Z,2.28
2022-11-12T15:11:31.185Z,1.83
2022-11-12T15:12:51.447Z,2.55
2022-11-12T15:14:23.116Z,4.88
2022-11-12T15:16:08.083Z,1.95
2022-11-12T15:17:34.639Z,1.17
2022-11-12T15:19:25.900Z,3.15
2022-11-12T15:21:01.524Z,2.47
2022-11-12T15:22:23.185Z,2.15
2022-11-12T15:23:52.530Z,2.53
2022-11-12T15:25:22.154Z,1.92
2022-11-12T15:26:45.164Z,2.00
2022-11-12T15:28:22.742Z,2.78
2022-11-12T15:29:42.745Z,3.00
2022-11-12T15:31:17.085Z,3.17
2022-11-12T15:32:37.518Z,2.53
2022-11-12T15:34:27.935Z,2.65
2022-11-12T15:35:56.631Z,2.58
2022-11-12T15:37:19.891Z,2.45
2022-11-12T15:38:40.043Z,2.50
2022-11-12T15:40:05.883Z,2.88
2022-11-12T15:41:29.682Z,3.45
2022-11-12T15:42:50.359Z,2.95
2022-11-12T15:44:11.201Z,2.90
2022-11-12T15:45:31.329Z,2.28
2022-11-12T15:46:53.014Z,3.45
2022-11-12T15:48:13.016Z,3.42
2022-11-12T15:49:33.485Z,3.35
2022-11-12T15:50:54.406Z,2.33
2022-11-12T15:52:14.811Z,2.60
2022-11-12T15:53:35.240Z,2.25
2022-11-12T15:54:55.760Z,3.00
2022-11-12T15:56:19.302Z,2.33
2022-11-12T15:57:43.688Z,2.40
2022-11-12T15:59:04.058Z,2.17
2022-11-12T16:00:26.859Z,2.15
2022-11-12T16:01:47.063Z,2.22
2022-11-12T16:03:19.060Z,2.55
2022-11-12T16:04:39.401Z,2.13
2022-11-12T16:06:03.951Z,3.85
2022-11-12T16:07:27.513Z,4.40
2022-11-12T16:08:47.841Z,2.53
2022-11-12T16:10:13.776Z,1.95
2022-11-12T16:11:37.207Z,4.63
2022-11-12T16:12:59.434Z,1.48
2022-11-12T16:14:24.513Z,1.75
2022-11-12T16:15:45.381Z,2.05
2022-11-12T16:17:10.415Z,2.85
2022-11-12T16:18:30.692Z,2.50
2022-11-12T16:19:51.002Z,2.88
2022-11-12T16:21:12.852Z,3.50
2022-11-12T16:22:34.705Z,3.83
2022-11-12T16:23:55.438Z,2.33
2022-11-12T16:25:16.047Z,2.30
2022-11-12T16:26:37.510Z,1.65
2022-11-12T16:27:58.935Z,1.50
2022-11-12T16:29:19.776Z,2.38
2022-11-12T16:30:39.785Z,1.95
2022-11-12T16:32:00.223Z,2.80
2022-11-12T16:33:20.221Z,3.35
2022-11-12T16:34:40.710Z,2.50
2022-11-12T16:36:01.362Z,2.30
2022-11-12T16:37:21.853Z,2.67
2022-11-12T16:38:42.929Z,1.77
2022-11-12T16:40:03.177Z,2.13
2022-11-12T16:41:23.374Z,3.50
2022-11-12T16:42:45.874Z,2.70
2022-11-12T16:44:06.011Z,1.67
2022-11-12T16:45:35.308Z,2.92
2022-11-12T16:46:55.396Z,1.83
2022-11-12T16:48:20.541Z,2.60
2022-11-12T16:49:42.797Z,3.33
2022-11-12T16:51:02.939Z,2.08
2022-11-12T16:52:22.987Z,2.10
2022-11-12T16:53:43.297Z,2.88
2022-11-12T16:55:05.033Z,3.17
2022-11-12T16:56:25.644Z,2.00
2022-11-12T16:57:45.835Z,1.90
2022-11-12T16:59:06.358Z,1.67
2022-11-12T17:00:26.541Z,2.92
2022-11-12T17:01:46.844Z,1.35
2022-11-12T17:03:08.555Z,1.88
2022-11-12T17:04:28.694Z,1.80
2022-11-12T17:05:52.753Z,1.48
2022-11-12T17:07:13.310Z,1.65
2022-11-12T17:08:34.226Z,1.65
2022-11-12T17:09:54.556Z,2.20
2022-11-12T17:11:15.769Z,1.33
2022-11-12T17:12:36.177Z,1.80
2022-11-12T17:13:56.385Z,3.53
2022-11-12T17:15:16.813Z,1.55
2022-11-12T17:16:37.125Z,1.20
2022-11-12T17:17:57.354Z,1.83
2022-11-12T17:19:17.691Z,2.53
2022-11-12T17:20:37.958Z,0.95
2022-11-12T17:21:58.373Z,1.27
2022-11-12T17:23:18.614Z,2.58
2022-11-12T17:24:38.859Z,1.85
2022-11-12T17:26:04.819Z,2.60
2022-11-12T17:27:25.032Z,1.05
2022-11-12T17:28:45.996Z,0.95
2022-11-12T17:30:06.599Z,1.98
2022-11-12T17:31:26.876Z,1.95
2022-11-12T17:32:48.063Z,2.13
2022-11-12T17:34:08.462Z,2.60
2022-11-12T17:35:28.803Z,1.95
2022-11-12T17:36:49.118Z,1.48
2022-11-12T17:38:09.345Z,2.05
2022-11-12T17:39:29.727Z,1.85
2022-11-12T17:40:55.333Z,2.45
2022-11-12T17:42:15.326Z,1.70
2022-11-12T17:43:36.243Z,1.88
2022-11-12T17:44:56.576Z,1.35
2022-11-12T17:46:16.819Z,1.60
2022-11-12T17:47:40.492Z,2.00
2022-11-12T17:49:00.906Z,1.45
2022-11-12T17:50:21.569Z,2.00
2022-11-12T17:51:42.494Z,1.92
2022-11-12T17:53:02.455Z,2.15
2022-11-12T17:54:22.935Z,2.63
2022-11-12T17:55:43.377Z,1.92
2022-11-12T17:57:04.063Z,3.42
2022-11-12T17:58:25.299Z,2.10
2022-11-12T17:59:45.751Z,2.35
2022-11-12T18:01:14.031Z,2.70
2022-11-12T18:02:34.342Z,3.38
2022-11-12T18:03:56.406Z,2.35
2022-11-12T18:05:16.632Z,1.75
2022-11-12T18:06:36.935Z,2.38
2022-11-12T18:07:57.240Z,1.75
2022-11-12T18:09:17.646Z,1.90
2022-11-12T18:10:38.061Z,2.25
2022-11-12T18:11:58.917Z,2.33
2022-11-12T18:13:18.950Z,2.13
2022-11-12T18:14:39.190Z,2.33
2022-11-12T18:16:00.593Z,1.05
2022-11-12T18:17:20.849Z,1.90
2022-11-12T18:18:41.214Z,1.17
2022-11-12T18:20:01.934Z,2.40
2022-11-12T18:21:22.421Z,2.95
2022-11-12T18:22:45.084Z,1.23
2022-11-12T18:24:06.458Z,1.63
2022-11-12T18:25:26.937Z,2.17
2022-11-12T18:26:47.386Z,2.00
2022-11-12T18:28:07.862Z,2.22
2022-11-12T18:29:28.057Z,3.13
2022-11-12T18:30:48.332Z,2.25
2022-11-12T18:32:08.786Z,2.60
2022-11-12T18:33:29.678Z,1.70
2022-11-12T18:34:50.758Z,1.65
2022-11-12T18:36:14.147Z,2.90
2022-11-12T18:37:34.579Z,2.60
2022-11-12T18:38:55.489Z,3.05
2022-11-12T18:40:16.062Z,3.95
2022-11-12T18:41:36.466Z,1.88
2022-11-12T18:42:56.612Z,1.63
2022-11-12T18:44:16.721Z,2.15
2022-11-12T18:45:36.879Z,2.45
2022-11-12T18:46:57.034Z,4.63