createdAt,value
2023-03-06T00:00:54.773Z,21.10
2023-03-06T00:03:26.321Z,13.57
2023-03-06T00:05:57.333Z,27.37
2023-03-06T00:08:32.723Z,15.67
2023-03-06T00:11:01.540Z,20.10
2023-03-06T00:13:32.195Z,13.07
2023-03-06T00:16:02.288Z,12.50
2023-03-06T00:18:37.215Z,11.73
2023-03-06T00:21:09.734Z,13.83
2023-03-06T00:23:41.421Z,20.47
2023-03-06T00:26:17.906Z,11.43
2023-03-06T00:28:53.571Z,19.73
2023-03-06T00:31:23.414Z,14.10
2023-03-06T00:33:57.642Z,16.40
2023-03-06T00:36:41.865Z,8.27
2023-03-06T00:39:12.139Z,13.60
2023-03-06T00:41:47.128Z,25.80
2023-03-06T00:44:22.612Z,13.27
2023-03-06T00:46:55.869Z,16.73
2023-03-06T00:49:27.155Z,13.13
2023-03-06T00:51:57.987Z,16.87
2023-03-06T00:54:28.413Z,15.90
2023-03-06T00:56:59.140Z,19.67
2023-03-06T00:59:31.770Z,12.17
2023-03-06T01:02:03.252Z,15.17
2023-03-06T01:04:32.336Z,17.67
2023-03-06T01:07:01.788Z,18.03
2023-03-06T01:09:32.279Z,19.00
2023-03-06T01:12:01.500Z,11.67
2023-03-06T01:14:35.153Z,8.07
2023-03-06T01:17:04.202Z,9.93
2023-03-06T01:22:20.027Z,10.33
2023-03-06T01:24:55.018Z,17.07
2023-03-06T01:27:23.912Z,21.30
2023-03-06T01:29:57.164Z,21.27
2023-03-06T01:32:28.871Z,11.63
2023-03-06T01:34:57.808Z,18.20
2023-03-06T01:37:27.024Z,11.17
2023-03-06T01:40:00.624Z,15.23
2023-03-06T01:42:37.532Z,10.17
2023-03-06T01:45:10.610Z,20.73
2023-03-06T01:47:41.701Z,11.23
2023-03-06T01:50:13.596Z,19.77
2023-03-06T01:52:59.527Z,11.70
2023-03-06T01:55:35.485Z,15.90
2023-03-06T01:58:09.102Z,16.73
2023-03-06T02:00:45.134Z,17.60
2023-03-06T02:03:22.947Z,14.40
2023-03-06T02:06:03.444Z,16.43
2023-03-06T02:08:33.815Z,13.20
2023-03-06T02:11:13.485Z,15.17
2023-03-06T02:13:45.992Z,25.53
2023-03-06T02:16:20.594Z,11.03
2023-03-06T02:18:53.876Z,17.63
2023-03-06T02:21:26.799Z,15.90
2023-03-06T02:24:21.003Z,11.37
2023-03-06T02:26:55.255Z,15.13
2023-03-06T02:29:29.893Z,15.33
2023-03-06T02:31:59.440Z,12.80
2023-03-06T02:34:55.192Z,19.53
2023-03-06T02:37:27.457Z,19.77
2023-03-06T02:40:15.386Z,20.37
2023-03-06T02:42:56.532Z,18.80
2023-03-06T02:45:31.725Z,10.67
2023-03-06T02:48:04.542Z,16.93
2023-03-06T02:50:39.447Z,18.00
2023-03-06T02:53:11.444Z,20.87
2023-03-06T02:55:42.016Z,19.87
2023-03-06T02:58:16.848Z,17.90
2023-03-06T03:00:46.591Z,21.37
2023-03-06T03:03:15.782Z,18.00
2023-03-06T03:05:47.996Z,18.30
2023-03-06T03:08:22.023Z,21.50
2023-03-06T03:10:51.831Z,22.10
2023-03-06T03:13:22.146Z,18.87
2023-03-06T03:16:09.120Z,15.53
2023-03-06T03:18:40.743Z,17.97
2023-03-06T03:21:11.704Z,19.23
2023-03-06T03:23:41.194Z,15.73
2023-03-06T03:26:18.861Z,19.60
2023-03-06T03:28:51.896Z,29.80
2023-03-06T03:31:27.131Z,17.47
2023-03-06T03:34:03.524Z,25.60
2023-03-06T03:36:36.843Z,27.07
2023-03-06T03:39:06.608Z,22.37
2023-03-06T03:41:36.013Z,29.97
2023-03-06T03:44:18.577Z,22.70
2023-03-06T03:46:49.919Z,30.80
2023-03-06T03:49:21.709Z,19.60
2023-03-06T03:51:50.858Z,27.97
2023-03-06T03:54:21.795Z,22.17
2023-03-06T03:56:51.109Z,25.20
2023-03-06T03:59:32.107Z,17.87
2023-03-06T04:02:05.795Z,19.10
2023-03-06T04:04:40.056Z,22.07
2023-03-06T04:07:09.122Z,25.00
2023-03-06T04:09:38.418Z,20.40
2023-03-06T04:12:13.783Z,21.20
2023-03-06T04:14:44.663Z,28.60
2023-03-06T04:17:25.241Z,17.63
2023-03-06T04:19:54.895Z,23.13
2023-03-06T04:22:25.512Z,19.17
2023-03-06T04:24:56.544Z,24.90
2023-03-06T04:27:27.455Z,15.37
2023-03-06T04:30:01.996Z,22.23
2023-03-06T04:32:31.036Z,26.87
2023-03-06T04:35:04.296Z,26.07
2023-03-06T04:37:33.500Z,23.97
2023-03-06T04:40:02.544Z,30.47
2023-03-06T04:42:35.044Z,24.00
2023-03-06T04:45:06.503Z,33.27
2023-03-06T04:47:41.513Z,25.47
2023-03-06T04:50:11.629Z,20.97
2023-03-06T04:52:48.600Z,38.27
2023-03-06T04:55:20.729Z,21.13
2023-03-06T04:57:51.012Z,29.13
2023-03-06T05:00:30.670Z,27.80
2023-03-06T05:03:04.869Z,24.53
2023-03-06T05:05:39.359Z,24.93
2023-03-06T05:08:09.976Z,38.73
2023-03-06T05:10:39.454Z,23.33
2023-03-06T05:13:09.151Z,21.37
2023-03-06T05:16:00.919Z,28.00
2023-03-06T05:18:32.109Z,25.40
2023-03-06T05:21:04.818Z,26.80
2023-03-06T05:23:35.722Z,22.20
2023-03-06T05:26:10.898Z,20.57
2023-03-06T05:28:55.547Z,25.17
2023-03-06T05:31:29.590Z,19.83
2023-03-06T05:34:02.195Z,23.73
2023-03-06T05:36:31.282Z,21.53
2023-03-06T05:39:00.385Z,26.87
2023-03-06T05:41:41.698Z,23.23
2023-03-06T05:44:10.862Z,22.77
2023-03-06T05:46:47.964Z,29.07
2023-03-06T05:49:17.445Z,22.87
2023-03-06T05:51:46.628Z,19.67
2023-03-06T05:54:18.070Z,19.67
2023-03-06T05:56:51.855Z,29.07
2023-03-06T05:59:30.829Z,17.20
2023-03-06T06:02:02.109Z,34.03
2023-03-06T06:04:31.529Z,26.13
2023-03-06T06:07:03.653Z,20.87
2023-03-06T06:09:33.991Z,25.07
2023-03-06T06:12:09.041Z,31.80
2023-03-06T06:14:38.335Z,24.77
2023-03-06T06:17:15.004Z,21.57
2023-03-06T06:19:48.712Z,28.30
2023-03-06T06:22:18.049Z,23.97
2023-03-06T06:24:59.999Z,33.70
2023-03-06T06:27:29.077Z,20.00
2023-03-06T06:30:01.138Z,36.07
2023-03-06T06:32:35.293Z,27.03
2023-03-06T06:35:07.819Z,37.80
2023-03-06T06:37:45.315Z,21.43
2023-03-06T06:40:17.968Z,22.80
2023-03-06T06:42:56.742Z,20.47
2023-03-06T06:45:25.664Z,24.67
2023-03-06T06:47:56.498Z,28.93
2023-03-06T06:50:28.225Z,28.93
2023-03-06T06:53:00.446Z,26.53
2023-03-06T06:55:44.230Z,26.97
2023-03-06T06:58:19.489Z,19.97
2023-03-06T07:00:54.222Z,17.20
2023-03-06T07:03:28.247Z,24.00
2023-03-06T07:05:59.327Z,20.70
2023-03-06T07:08:31.415Z,16.00
2023-03-06T07:11:02.347Z,25.07
2023-03-06T07:13:31.080Z,20.00
2023-03-06T07:15:59.812Z,24.00
2023-03-06T07:18:30.411Z,16.07
2023-03-06T07:21:08.270Z,21.13
2023-03-06T07:23:38.557Z,16.30
2023-03-06T07:26:07.471Z,19.93
2023-03-06T07:28:51.242Z,14.07
2023-03-06T07:31:22.883Z,9.67
2023-03-06T07:33:54.575Z,13.20
2023-03-06T07:36:24.951Z,8.60
2023-03-06T07:38:54.260Z,17.93
2023-03-06T07:41:22.936Z,7.90
2023-03-06T07:43:53.593Z,12.07
2023-03-06T07:46:22.359Z,6.80
2023-03-06T07:48:52.832Z,21.87
2023-03-06T07:51:25.472Z,9.27
2023-03-06T07:53:57.177Z,21.90
2023-03-06T07:56:25.986Z,12.13
2023-03-06T07:58:56.174Z,27.60
2023-03-06T08:01:26.966Z,6.83
2023-03-06T08:03:57.828Z,17.20
2023-03-06T08:06:30.006Z,6.70
2023-03-06T08:08:59.155Z,17.30
2023-03-06T08:11:29.991Z,9.47
2023-03-06T08:13:59.085Z,17.40
2023-03-06T08:16:30.968Z,11.40
2023-03-06T08:19:01.169Z,17.07
2023-03-06T08:21:30.021Z,10.33
2023-03-06T08:23:58.985Z,18.20
2023-03-06T08:26:34.652Z,8.30
2023-03-06T08:29:04.008Z,11.17
2023-03-06T08:31:34.667Z,9.27
2023-03-06T08:34:06.770Z,22.30
2023-03-06T08:36:35.714Z,9.90
2023-03-06T08:39:09.022Z,25.70
2023-03-06T08:41:38.687Z,10.30
2023-03-06T08:44:07.882Z,12.80
2023-03-06T08:46:37.341Z,11.83
2023-03-06T08:49:07.636Z,16.60
2023-03-06T08:51:37.154Z,9.00
2023-03-06T08:54:08.232Z,12.47
2023-03-06T08:56:37.003Z,11.13
2023-03-06T08:59:11.050Z,19.80
2023-03-06T09:01:40.277Z,7.87
2023-03-06T09:04:11.841Z,16.63
2023-03-06T09:06:45.637Z,11.10
2023-03-06T09:09:14.775Z,8.10
2023-03-06T09:11:45.526Z,9.93
2023-03-06T09:14:15.930Z,6.40
2023-03-06T09:16:46.792Z,6.10
2023-03-06T09:19:19.198Z,6.53
2023-03-06T09:21:48.619Z,12.50
2023-03-06T09:24:17.314Z,5.70
2023-03-06T09:26:47.671Z,16.40
2023-03-06T09:29:19.398Z,8.13
2023-03-06T09:31:48.282Z,5.57
2023-03-06T09:34:18.759Z,9.33
2023-03-06T09:36:55.983Z,7.17
2023-03-06T09:39:27.283Z,5.07
2023-03-06T09:41:58.681Z,15.00
2023-03-06T09:44:38.662Z,12.10
2023-03-06T09:47:25.760Z,7.67
2023-03-06T09:50:14.988Z,27.63
2023-03-06T09:52:53.280Z,7.43
2023-03-06T09:55:27.203Z,12.70
2023-03-06T09:58:01.617Z,17.03
2023-03-06T10:00:40.055Z,8.33
2023-03-06T10:03:18.930Z,8.40
2023-03-06T10:05:54.358Z,22.17
2023-03-06T10:08:27.125Z,5.43
2023-03-06T10:11:01.948Z,7.00
2023-03-06T10:13:43.728Z,7.53
2023-03-06T10:16:30.815Z,14.47
2023-03-06T10:19:08.983Z,14.90
2023-03-06T10:22:03.598Z,8.23
2023-03-06T10:24:56.212Z,11.63
2023-03-06T10:27:37.726Z,6.93
2023-03-06T10:30:33.844Z,16.73
2023-03-06T10:33:15.212Z,16.30
2023-03-06T10:35:49.706Z,8.73
2023-03-06T10:38:23.999Z,7.33
2023-03-06T10:41:06.874Z,6.43
2023-03-06T10:43:36.548Z,7.87
2023-03-06T10:46:06.784Z,8.00
2023-03-06T10:48:38.475Z,8.23
2023-03-06T10:51:19.423Z,19.90
2023-03-06T10:53:58.766Z,6.67
2023-03-06T10:56:29.472Z,6.47
2023-03-06T10:59:08.058Z,15.77
2023-03-06T11:01:37.175Z,7.17
2023-03-06T11:04:24.928Z,17.03
2023-03-06T11:07:08.084Z,8.47
2023-03-06T11:09:38.344Z,7.93
2023-03-06T11:12:22.858Z,18.37
2023-03-06T11:15:08.940Z,6.73
2023-03-06T11:17:48.779Z,10.77
2023-03-06T11:20:19.182Z,6.23
2023-03-06T11:22:49.819Z,8.93
2023-03-06T11:25:22.193Z,7.30
2023-03-06T11:27:57.009Z,12.90
2023-03-06T11:30:30.475Z,8.83
2023-03-06T11:33:01.608Z,23.80
2023-03-06T11:35:35.906Z,7.60
2023-03-06T11:38:11.786Z,8.80
2023-03-06T11:40:45.961Z,16.03
2023-03-06T11:43:23.359Z,7.63
2023-03-06T11:45:59.156Z,15.70
2023-03-06T11:48:32.966Z,8.67
2023-03-06T11:51:08.080Z,20.50
2023-03-06T11:53:39.762Z,10.77
2023-03-06T11:56:25.747Z,13.93
2023-03-06T11:59:23.812Z,7.73
2023-03-06T12:02:00.606Z,9.50
2023-03-06T12:04:52.727Z,9.63
2023-03-06T12:07:26.975Z,7.77
2023-03-06T12:10:01.446Z,8.83
2023-03-06T12:12:50.777Z,9.57
2023-03-06T12:15:52.435Z,17.57
2023-03-06T12:18:34.336Z,8.10
2023-03-06T12:21:08.239Z,21.13
2023-03-06T12:24:04.758Z,9.23
2023-03-06T12:26:55.847Z,9.57
2023-03-06T12:29:42.805Z,8.77
2023-03-06T12:32:19.574Z,19.30
2023-03-06T12:35:05.962Z,8.50
2023-03-06T12:37:43.855Z,9.87
2023-03-06T12:40:35.968Z,15.53
2023-03-06T12:43:30.005Z,16.87
2023-03-06T12:46:03.751Z,17.00
2023-03-06T12:48:37.562Z,10.23
2023-03-06T12:51:08.849Z,18.57
2023-03-06T12:53:38.851Z,10.53
2023-03-06T12:56:08.442Z,8.83
2023-03-06T12:58:47.445Z,10.87
2023-03-06T13:01:49.108Z,9.63
2023-03-06T13:05:11.958Z,10.07
2023-03-06T13:07:59.198Z,10.10
2023-03-06T13:10:30.462Z,15.23
2023-03-06T13:13:01.205Z,11.20
2023-03-06T13:15:40.003Z,9.33
2023-03-06T13:18:57.314Z,10.23
2023-03-06T13:22:02.498Z,9.50
2023-03-06T13:24:34.459Z,9.33
2023-03-06T13:27:05.908Z,18.57
2023-03-06T13:30:07.087Z,12.27
2023-03-06T13:32:37.331Z,11.97
2023-03-06T13:35:45.445Z,21.03
2023-03-06T13:38:35.214Z,10.13
2023-03-06T13:41:34.882Z,19.00
2023-03-06T13:44:07.200Z,10.33
2023-03-06T13:46:38.309Z,14.57
2023-03-06T13:49:18.919Z,20.10
2023-03-06T13:52:06.393Z,8.83
2023-03-06T13:54:48.346Z,15.50
2023-03-06T13:57:41.242Z,9.43
2023-03-06T14:00:48.043Z,24.80
2023-03-06T14:04:02.302Z,13.37
2023-03-06T14:06:54.260Z,15.23
2023-03-06T14:09:29.171Z,11.07
2023-03-06T14:12:03.650Z,18.53
2023-03-06T14:14:39.000Z,12.13
2023-03-06T14:17:08.376Z,17.53
2023-03-06T14:19:40.427Z,13.23
2023-03-06T14:22:17.657Z,11.53
2023-03-06T14:24:55.188Z,11.57
2023-03-06T14:27:39.706Z,11.17
2023-03-06T14:30:14.627Z,23.03
2023-03-06T14:32:46.054Z,10.87
2023-03-06T14:35:38.083Z,10.20
2023-03-06T14:38:17.298Z,20.70
2023-03-06T14:40:47.936Z,10.00
2023-03-06T14:43:29.040Z,15.70
2023-03-06T14:46:06.724Z,18.77
2023-03-06T14:48:41.987Z,11.43
2023-03-06T14:51:18.543Z,10.27
2023-03-06T14:53:50.111Z,12.77
2023-03-06T14:56:26.845Z,9.80
2023-03-06T14:58:59.353Z,20.90
2023-03-06T15:01:42.904Z,10.47
2023-03-06T15:07:11.047Z,12.40
2023-03-06T15:09:47.774Z,15.20
2023-03-06T15:12:37.957Z,18.27
2023-03-06T15:15:39.512Z,27.33
2023-03-06T15:18:29.141Z,19.47
2023-03-06T15:21:14.204Z,15.20
2023-03-06T15:23:48.747Z,16.03
2023-03-06T15:26:35.516Z,15.43
2023-03-06T15:29:30.903Z,29.23
2023-03-06T15:32:29.925Z,22.40
2023-03-06T15:35:45.004Z,15.33
2023-03-06T15:38:38.497Z,22.60
2023-03-06T15:41:16.084Z,26.67
2023-03-06T15:46:59.226Z,18.90
2023-03-06T15:49:56.986Z,24.47
2023-03-06T15:52:39.910Z,16.40
2023-03-06T15:55:16.410Z,27.77
2023-03-06T15:58:00.054Z,15.70
2023-03-06T16:00:32.693Z,28.77
2023-03-06T16:03:09.659Z,27.37
2023-03-06T16:05:44.914Z,20.60
2023-03-06T16:08:23.785Z,26.37
2023-03-06T16:10:55.402Z,22.60
2023-03-06T16:13:31.242Z,15.77
2023-03-06T16:16:01.837Z,21.83
2023-03-06T16:21:16.345Z,31.00
2023-03-06T16:23:55.627Z,16.43
2023-03-06T16:26:35.256Z,22.47
2023-03-06T16:29:08.693Z,30.20
2023-03-06T16:34:25.176Z,16.67
2023-03-06T16:37:04.568Z,13.53
2023-03-06T16:39:35.948Z,19.50
2023-03-06T16:42:25.322Z,25.83
2023-03-06T16:45:12.520Z,22.20
2023-03-06T16:47:44.133Z,20.60
2023-03-06T16:50:28.771Z,23.33
2023-03-06T16:52:59.979Z,29.23
2023-03-06T16:55:42.849Z,20.30
2023-03-06T16:58:20.684Z,19.10
2023-03-06T17:00:49.941Z,22.70
2023-03-06T17:03:28.241Z,20.20
2023-03-06T17:06:00.857Z,17.57
2023-03-06T17:08:54.117Z,20.47
2023-03-06T17:11:47.105Z,21.93
2023-03-06T17:14:16.597Z,30.43
2023-03-06T17:16:57.921Z,18.07
2023-03-06T17:19:41.095Z,18.10
2023-03-06T17:22:11.576Z,33.63
2023-03-06T17:25:02.329Z,19.63
2023-03-06T17:27:41.184Z,21.80
2023-03-06T17:30:16.954Z,28.87
2023-03-06T17:33:04.353Z,25.13
2023-03-06T17:35:45.770Z,24.33
2023-03-06T17:38:21.381Z,38.13
2023-03-06T17:41:02.894Z,24.07
2023-03-06T17:43:48.666Z,24.27
2023-03-06T17:46:39.417Z,37.03
2023-03-06T17:49:22.669Z,41.30
2023-03-06T17:51:57.342Z,25.87
2023-03-06T17:54:30.397Z,25.57
2023-03-06T17:57:06.414Z,24.57
2023-03-06T17:59:53.339Z,26.23
2023-03-06T18:02:33.863Z,24.27
2023-03-06T18:05:03.172Z,25.43
2023-03-06T18:07:35.243Z,26.87
2023-03-06T18:10:04.542Z,26.80
2023-03-06T18:12:36.274Z,26.97
2023-03-06T18:15:07.454Z,34.60
2023-03-06T18:17:40.032Z,31.03
2023-03-06T18:20:10.582Z,32.90
2023-03-06T18:22:39.573Z,29.03
2023-03-06T18:25:09.612Z,41.43
2023-03-06T18:27:40.186Z,30.90
2023-03-06T18:30:15.744Z,35.77
2023-03-06T18:32:53.541Z,33.70
2023-03-06T18:35:36.663Z,30.47
2023-03-06T18:38:06.949Z,41.33
2023-03-06T18:40:39.904Z,38.37
2023-03-06T18:43:22.706Z,46.90
2023-03-06T18:46:09.908Z,32.17
2023-03-06T18:48:42.713Z,39.13
2023-03-06T18:51:15.465Z,50.70
2023-03-06T18:53:52.494Z,32.10
2023-03-06T18:56:32.019Z,34.53
2023-03-06T18:59:06.996Z,44.70
2023-03-06T19:01:38.730Z,35.37
2023-03-06T19:04:08.038Z,34.43
2023-03-06T19:06:46.601Z,39.20
2023-03-06T19:09:23.473Z,41.27
2023-03-06T19:11:55.411Z,35.72
2023-03-06T19:14:36.613Z,45.27
2023-03-06T19:17:07.648Z,36.73
2023-03-06T19:19:37.416Z,46.60
2023-03-06T19:24:57.574Z,38.67
2023-03-06T19:27:28.166Z,42.63
2023-03-06T19:29:58.641Z,33.00
2023-03-06T19:32:32.627Z,32.77
2023-03-06T19:35:06.053Z,37.00
2023-03-06T19:37:44.123Z,40.53
2023-03-06T19:40:17.270Z,39.73
2023-03-06T19:42:47.000Z,35.43
2023-03-06T19:45:18.493Z,56.10
2023-03-06T19:48:01.204Z,41.60
2023-03-06T19:50:36.142Z,32.97
2023-03-06T19:53:11.878Z,35.13
2023-03-06T19:55:49.085Z,42.63
2023-03-06T19:58:24.311Z,43.67
2023-03-06T20:00:57.212Z,46.40
2023-03-06T20:04:04.225Z,37.63
2023-03-06T20:06:41.462Z,47.33
2023-03-06T20:09:12.792Z,41.77
2023-03-06T20:11:41.968Z,34.27
2023-03-06T20:14:12.326Z,37.43
2023-03-06T20:16:41.880Z,34.40
2023-03-06T20:19:13.322Z,37.60
2023-03-06T20:21:44.524Z,33.33
2023-03-06T20:24:19.594Z,40.83
2023-03-06T20:26:51.248Z,31.30
2023-03-06T20:29:20.141Z,41.70
2023-03-06T20:31:56.895Z,33.13
2023-03-06T20:34:29.842Z,44.87
2023-03-06T20:36:59.465Z,36.50
2023-03-06T20:39:39.704Z,33.20
2023-03-06T20:42:13.986Z,34.23
2023-03-06T20:44:44.797Z,37.27
2023-03-06T20:47:20.420Z,41.07
2023-03-06T20:50:01.563Z,36.13
2023-03-06T20:52:36.271Z,41.37
2023-03-06T20:55:05.775Z,32.13
2023-03-06T20:57:41.830Z,35.80
2023-03-06T21:00:18.250Z,44.23
2023-03-06T21:02:54.840Z,35.53
2023-03-06T21:05:37.461Z,45.07
2023-03-06T21:08:07.300Z,40.33
2023-03-06T21:10:45.861Z,39.77
2023-03-06T21:16:00.238Z,36.10
2023-03-06T21:18:29.009Z,35.10
2023-03-06T21:21:00.357Z,35.27
2023-03-06T21:23:38.709Z,40.10
2023-03-06T21:26:08.103Z,40.17
2023-03-06T21:28:40.926Z,45.47
2023-03-06T21:31:13.710Z,38.30
2023-03-06T21:33:54.133Z,43.50
2023-03-06T21:36:30.259Z,40.23
2023-03-06T21:39:28.644Z,36.33
2023-03-06T21:42:00.494Z,40.07
2023-03-06T21:44:52.733Z,41.27
2023-03-06T21:48:18.324Z,47.87
2023-03-06T21:50:59.526Z,37.47
2023-03-06T21:53:45.258Z,45.33
2023-03-06T21:56:18.619Z,45.60
2023-03-06T21:58:47.955Z,31.57
2023-03-06T22:01:22.082Z,36.57
2023-03-06T22:04:02.550Z,36.70
2023-03-06T22:06:34.649Z,41.23
2023-03-06T22:09:17.768Z,39.30
2023-03-06T22:11:57.432Z,35.70
2023-03-06T22:14:32.951Z,48.27
2023-03-06T22:17:04.386Z,37.83
2023-03-06T22:19:36.603Z,34.23
2023-03-06T22:22:16.022Z,27.30
2023-03-06T22:24:48.221Z,33.13
2023-03-06T22:27:17.707Z,46.70
2023-03-06T22:29:47.581Z,31.27
2023-03-06T22:32:16.754Z,36.37
2023-03-06T22:34:47.920Z,37.23
2023-03-06T22:37:19.284Z,32.73
2023-03-06T22:39:56.535Z,34.80
2023-03-06T22:42:30.882Z,43.57
2023-03-06T22:45:07.514Z,24.73
2023-03-06T22:47:45.316Z,36.20
2023-03-06T22:50:16.819Z,33.77
2023-03-06T22:52:50.822Z,29.07
2023-03-06T22:55:25.442Z,40.73
2023-03-06T22:58:02.858Z,22.60
2023-03-06T23:00:35.028Z,34.30
2023-03-06T23:03:08.026Z,30.23
2023-03-06T23:05:53.956Z,28.27
2023-03-06T23:08:23.396Z,30.33
2023-03-06T23:11:09.794Z,20.53
2023-03-06T23:13:39.119Z,25.90
2023-03-06T23:16:13.841Z,20.37
2023-03-06T23:18:44.498Z,26.37
2023-03-06T23:21:15.118Z,19.47
2023-03-06T23:23:51.328Z,21.43
2023-03-06T23:26:30.749Z,22.63
2023-03-06T23:29:13.701Z,18.23
2023-03-06T23:31:44.659Z,19.50
2023-03-06T23:34:13.881Z,19.70
2023-03-06T23:36:43.282Z,26.40
2023-03-06T23:39:14.090Z,24.37
2023-03-06T23:41:47.441Z,20.70
2023-03-06T23:44:23.121Z,25.23
2023-03-06T23:47:00.007Z,14.50
2023-03-06T23:49:29.276Z,23.10
2023-03-06T23:52:00.904Z,18.40
2023-03-06T23:54:33.286Z,16.87
2023-03-06T23:57:09.549Z,18.93
2023-03-06T23:59:39.097Z,18.83
