createdAt,value
2017-04-06T00:00:39.024Z,66.12
2017-04-06T00:01:42.596Z,65.86
2017-04-06T00:02:37.741Z,65.93
2017-04-06T00:03:42.464Z,65.88
2017-04-06T00:04:43.199Z,66.06
2017-04-06T00:05:43.192Z,65.89
2017-04-06T00:06:37.055Z,65.82
2017-04-06T00:07:42.474Z,65.96
2017-04-06T00:08:38.022Z,65.85
2017-04-06T00:09:42.776Z,65.46
2017-04-06T00:10:37.985Z,65.32
2017-04-06T00:11:37.947Z,64.99
2017-04-06T00:12:42.860Z,64.67
2017-04-06T00:13:37.988Z,64.99
2017-04-06T00:14:38.034Z,64.85
2017-04-06T00:15:43.031Z,64.73
2017-04-06T00:16:38.012Z,64.63
2017-04-06T00:17:42.460Z,64.48
2017-04-06T00:18:38.662Z,64.35
2017-04-06T00:19:43.341Z,64.41
2017-04-06T00:20:42.470Z,64.56
2017-04-06T00:21:38.031Z,64.63
2017-04-06T00:22:42.338Z,63.89
2017-04-06T00:23:42.206Z,63.94
2017-04-06T00:24:37.548Z,64.23
2017-04-06T00:25:37.914Z,64.06
2017-04-06T00:26:37.998Z,63.91
2017-04-06T00:27:37.945Z,63.93
2017-04-06T00:28:37.770Z,63.68
2017-04-06T00:29:42.631Z,63.37
2017-04-06T00:30:42.741Z,63.25
2017-04-06T00:31:37.182Z,63.00
2017-04-06T00:32:37.574Z,63.77
2017-04-06T00:33:43.229Z,63.88
2017-04-06T00:34:43.233Z,64.22
2017-04-06T00:35:42.461Z,63.97
2017-04-06T00:36:42.575Z,63.85
2017-04-06T00:37:37.450Z,63.38
2017-04-06T00:38:44.258Z,63.12
2017-04-06T00:39:37.880Z,63.22
2017-04-06T00:40:37.226Z,63.44
2017-04-06T00:41:37.175Z,63.18
2017-04-06T00:42:38.674Z,63.21
2017-04-06T00:43:42.259Z,63.01
2017-04-06T00:44:37.173Z,62.90
2017-04-06T00:45:42.255Z,62.75
2017-04-06T00:46:38.744Z,63.15
2017-04-06T00:47:42.256Z,63.73
2017-04-06T00:48:42.355Z,64.41
2017-04-06T00:49:42.458Z,64.02
2017-04-06T00:50:42.346Z,63.73
2017-04-06T00:51:37.620Z,63.59
2017-04-06T00:52:42.255Z,63.42
2017-04-06T00:53:43.945Z,63.31
2017-04-06T00:54:37.981Z,63.26
2017-04-06T00:55:42.791Z,63.57
2017-04-06T00:56:42.457Z,63.43
2017-04-06T00:57:37.781Z,63.31
2017-04-06T00:58:32.484Z,63.50
2017-04-06T00:59:43.641Z,63.86
2017-04-06T01:00:38.014Z,63.48
2017-04-06T01:01:38.037Z,63.38
2017-04-06T01:02:38.035Z,63.13
2017-04-06T01:03:37.984Z,63.55
2017-04-06T01:04:43.275Z,63.73
2017-04-06T01:05:41.982Z,63.56
2017-04-06T01:06:38.042Z,64.02
2017-04-06T01:07:38.048Z,63.73
2017-04-06T01:08:32.764Z,63.87
2017-04-06T01:09:37.587Z,63.69
2017-04-06T01:10:38.950Z,63.71
2017-04-06T01:11:38.098Z,63.78
2017-04-06T01:12:38.146Z,63.86
2017-04-06T01:13:42.306Z,63.99
2017-04-06T01:14:38.044Z,64.14
2017-04-06T01:15:42.863Z,64.04
2017-04-06T01:16:37.305Z,64.08
2017-04-06T01:17:43.043Z,64.40
2017-04-06T01:18:38.052Z,64.28
2017-04-06T01:19:43.701Z,64.14
2017-04-06T01:20:37.786Z,64.22
2017-04-06T01:21:42.457Z,64.32
2017-04-06T01:22:42.568Z,64.11
2017-04-06T01:23:42.677Z,64.11
2017-04-06T01:24:40.074Z,64.15
2017-04-06T01:25:38.090Z,64.91
2017-04-06T01:26:37.617Z,64.65
2017-04-06T01:27:37.646Z,64.72
2017-04-06T01:28:38.079Z,64.55
2017-04-06T01:29:38.071Z,64.80
2017-04-06T01:30:37.236Z,64.45
2017-04-06T01:31:42.810Z,64.23
2017-04-06T01:32:38.146Z,64.20
2017-04-06T01:33:37.623Z,64.25
2017-04-06T01:34:37.305Z,64.61
2017-04-06T01:35:42.404Z,64.64
2017-04-06T01:36:38.556Z,64.48
2017-04-06T01:37:38.042Z,64.39
2017-04-06T01:38:43.994Z,64.72
2017-04-06T01:39:40.125Z,64.83
2017-04-06T01:40:43.311Z,65.05
2017-04-06T01:41:42.624Z,65.43
2017-04-06T01:42:37.833Z,65.62
2017-04-06T01:43:42.323Z,65.17
2017-04-06T01:44:42.318Z,64.92
2017-04-06T01:45:37.632Z,64.57
2017-04-06T01:46:37.320Z,64.70
2017-04-06T01:47:42.322Z,64.54
2017-04-06T01:48:37.082Z,64.82
2017-04-06T01:49:27.330Z,64.34
2017-04-06T01:50:37.206Z,64.08
2017-04-06T01:51:43.329Z,64.28
2017-04-06T01:52:37.581Z,64.50
2017-04-06T01:53:38.149Z,63.98
2017-04-06T01:54:43.332Z,63.70
2017-04-06T01:55:38.067Z,64.10
2017-04-06T01:56:38.102Z,63.97
2017-04-06T01:57:42.340Z,63.97
2017-04-06T01:58:37.522Z,63.54
2017-04-06T01:59:42.990Z,63.26
2017-04-06T02:00:37.481Z,63.22
2017-04-06T02:01:37.770Z,63.17
2017-04-06T02:02:37.349Z,63.41
2017-04-06T02:03:38.577Z,63.14
2017-04-06T02:04:38.353Z,62.98
2017-04-06T02:05:33.118Z,62.72
2017-04-06T02:06:37.613Z,62.47
2017-04-06T02:07:38.622Z,62.44
2017-04-06T02:08:37.909Z,62.19
2017-04-06T02:09:38.156Z,61.64
2017-04-06T02:10:40.349Z,61.37
2017-04-06T02:11:38.120Z,60.93
2017-04-06T02:12:42.352Z,61.16
2017-04-06T02:13:43.363Z,60.64
2017-04-06T02:14:42.970Z,60.40
2017-04-06T02:15:40.143Z,60.30
2017-04-06T02:16:43.357Z,59.85
2017-04-06T02:17:37.800Z,60.01
2017-04-06T02:18:38.357Z,59.71
2017-04-06T02:19:37.695Z,59.65
2017-04-06T02:20:37.429Z,59.43
2017-04-06T02:21:37.998Z,59.43
2017-04-06T02:22:43.366Z,59.27
2017-04-06T02:23:37.613Z,59.20
2017-04-06T02:24:43.221Z,59.31
2017-04-06T02:25:35.721Z,59.22
2017-04-06T02:26:38.190Z,59.22
2017-04-06T02:27:42.389Z,59.14
2017-04-06T02:28:39.075Z,59.09
2017-04-06T02:29:42.981Z,58.79
2017-04-06T02:30:34.358Z,58.73
2017-04-06T02:31:37.875Z,59.16
2017-04-06T02:32:37.949Z,59.01
2017-04-06T02:33:38.012Z,59.13
2017-04-06T02:34:38.064Z,59.51
2017-04-06T02:35:37.897Z,59.64
2017-04-06T02:36:38.338Z,59.48
2017-04-06T02:37:37.762Z,59.27
2017-04-06T02:38:37.862Z,59.42
2017-04-06T02:39:37.733Z,59.14
2017-04-06T02:40:33.284Z,59.18
2017-04-06T02:41:38.146Z,59.22
2017-04-06T02:42:38.221Z,58.93
2017-04-06T02:43:38.212Z,58.75
2017-04-06T02:44:42.773Z,58.73
2017-04-06T02:45:36.491Z,58.90
2017-04-06T02:46:39.046Z,59.17
2017-04-06T02:47:43.178Z,59.35
2017-04-06T02:48:43.158Z,59.01
2017-04-06T02:49:37.554Z,59.05
2017-04-06T02:50:38.220Z,59.21
2017-04-06T02:51:38.545Z,59.35
2017-04-06T02:52:32.527Z,59.57
2017-04-06T02:53:38.157Z,59.44
2017-04-06T02:54:38.235Z,59.94
2017-04-06T02:55:37.556Z,60.09
2017-04-06T02:56:38.175Z,60.01
2017-04-06T02:57:38.263Z,59.99
2017-04-06T02:58:38.465Z,60.11
2017-04-06T02:59:38.361Z,60.04
2017-04-06T03:00:42.985Z,60.13
2017-04-06T03:01:37.808Z,60.08
2017-04-06T03:02:43.188Z,61.00
2017-04-06T03:03:42.810Z,61.39
2017-04-06T03:04:37.702Z,61.45
2017-04-06T03:05:42.473Z,61.01
2017-04-06T03:06:38.124Z,61.08
2017-04-06T03:07:43.083Z,61.43
2017-04-06T03:08:42.445Z,61.33
2017-04-06T03:09:42.386Z,61.56
2017-04-06T03:10:42.452Z,62.06
2017-04-06T03:11:37.472Z,62.25
2017-04-06T03:12:42.478Z,62.18
2017-04-06T03:13:38.171Z,62.35
2017-04-06T03:14:37.785Z,62.51
2017-04-06T03:15:36.241Z,62.31
2017-04-06T03:16:38.547Z,62.59
2017-04-06T03:17:37.422Z,62.91
2017-04-06T03:18:42.774Z,62.84
2017-04-06T03:19:32.092Z,63.32
2017-04-06T03:20:37.449Z,63.65
2017-04-06T03:21:42.765Z,63.46
2017-04-06T03:22:42.774Z,63.19
2017-04-06T03:23:37.908Z,63.56
2017-04-06T03:24:37.452Z,63.36
2017-04-06T03:25:37.119Z,62.89
2017-04-06T03:26:38.179Z,62.61
2017-04-06T03:27:38.195Z,62.17
2017-04-06T03:28:43.118Z,62.06
2017-04-06T03:29:37.329Z,62.02
2017-04-06T03:30:37.643Z,61.96
2017-04-06T03:31:43.120Z,61.69
2017-04-06T03:32:37.900Z,61.95
2017-04-06T03:33:38.213Z,61.77
2017-04-06T03:34:37.481Z,61.36
2017-04-06T03:35:37.796Z,61.19
2017-04-06T03:36:42.452Z,60.84
2017-04-06T03:37:37.922Z,60.74
2017-04-06T03:38:37.972Z,61.78
2017-04-06T03:39:37.736Z,61.14
2017-04-06T03:40:42.454Z,60.61
2017-04-06T03:41:42.460Z,60.24
2017-04-06T03:42:42.456Z,60.18
2017-04-06T03:43:37.430Z,59.82
2017-04-06T03:44:37.141Z,59.73
2017-04-06T03:45:37.460Z,59.66
2017-04-06T03:46:38.166Z,59.59
2017-04-06T03:48:37.453Z,59.49
2017-04-06T03:49:37.140Z,59.15
2017-04-06T03:50:37.831Z,58.92
2017-04-06T03:51:37.618Z,59.08
2017-04-06T03:52:42.733Z,59.20
2017-04-06T03:53:37.565Z,58.66
2017-04-06T03:54:37.430Z,58.75
2017-04-06T03:55:42.820Z,58.48
2017-04-06T03:56:37.935Z,58.62
2017-04-06T03:57:37.457Z,58.12
2017-04-06T03:58:42.741Z,58.03
2017-04-06T03:59:37.999Z,58.14
2017-04-06T04:00:37.901Z,58.15
2017-04-06T04:01:42.859Z,57.92
2017-04-06T04:02:42.829Z,57.82
2017-04-06T04:03:42.458Z,57.61
2017-04-06T04:04:42.364Z,57.56
2017-04-06T04:05:32.929Z,57.60
2017-04-06T04:06:47.489Z,57.32
2017-04-06T04:07:38.628Z,57.48
2017-04-06T04:08:38.179Z,57.31
2017-04-06T04:09:43.092Z,57.39
2017-04-06T04:10:37.959Z,57.83
2017-04-06T04:11:42.600Z,57.80
2017-04-06T04:12:48.216Z,58.53
2017-04-06T04:13:38.000Z,57.92
2017-04-06T04:14:42.860Z,57.43
2017-04-06T04:15:42.457Z,57.65
2017-04-06T04:16:37.906Z,57.50
2017-04-06T04:17:42.367Z,57.49
2017-04-06T04:18:38.488Z,57.41
2017-04-06T04:19:43.225Z,57.44
2017-04-06T04:20:42.735Z,57.48
2017-04-06T04:21:42.771Z,57.45
2017-04-06T04:22:42.861Z,57.37
2017-04-06T04:23:43.473Z,57.45
2017-04-06T04:24:38.160Z,57.78
2017-04-06T04:26:38.849Z,57.76
2017-04-06T04:27:43.488Z,57.81
2017-04-06T04:28:43.451Z,57.09
2017-04-06T04:29:42.684Z,57.00
2017-04-06T04:30:38.242Z,56.92
2017-04-06T04:31:38.221Z,56.76
2017-04-06T04:32:32.772Z,56.12
2017-04-06T04:33:43.448Z,56.07
2017-04-06T04:34:38.219Z,55.94
2017-04-06T04:35:38.336Z,56.06
2017-04-06T04:36:38.160Z,56.20
2017-04-06T04:37:38.353Z,56.20
2017-04-06T04:38:42.582Z,56.47
2017-04-06T04:39:42.582Z,55.82
2017-04-06T04:40:38.233Z,55.64
2017-04-06T04:41:38.184Z,55.38
2017-04-06T04:42:38.266Z,54.65
2017-04-06T04:43:37.463Z,54.66
2017-04-06T04:44:42.897Z,53.98
2017-04-06T04:45:38.175Z,53.24
2017-04-06T04:46:38.242Z,52.76
2017-04-06T04:47:38.236Z,52.82
2017-04-06T04:48:38.361Z,52.21
2017-04-06T04:49:43.472Z,52.33
2017-04-06T04:50:42.634Z,51.99
2017-04-06T04:51:42.635Z,51.58
2017-04-06T04:52:43.476Z,51.57
2017-04-06T04:53:38.229Z,51.73
2017-04-06T04:54:43.353Z,50.85
2017-04-06T04:55:37.829Z,50.96
2017-04-06T04:56:38.287Z,50.96
2017-04-06T04:57:42.625Z,50.94
2017-04-06T04:58:43.625Z,50.90
2017-04-06T04:59:38.271Z,50.78
2017-04-06T05:00:42.919Z,50.43
2017-04-06T05:01:42.765Z,50.06
2017-04-06T05:02:42.880Z,50.00
2017-04-06T05:03:42.925Z,50.16
2017-04-06T05:04:38.196Z,49.84
2017-04-06T05:05:43.328Z,49.43
2017-04-06T05:06:42.894Z,49.35
2017-04-06T05:07:43.522Z,48.95
2017-04-06T05:08:43.234Z,49.00
2017-04-06T05:09:38.285Z,48.99
2017-04-06T05:10:43.216Z,48.35
2017-04-06T05:11:42.467Z,48.19
2017-04-06T05:12:37.779Z,46.88
2017-04-06T05:13:42.665Z,46.88
2017-04-06T05:14:38.237Z,46.24
2017-04-06T05:15:38.233Z,46.56
2017-04-06T05:16:38.214Z,46.28
2017-04-06T05:17:38.721Z,45.91
2017-04-06T05:18:43.233Z,45.93
2017-04-06T05:19:37.944Z,46.03
2017-04-06T05:20:37.891Z,45.69
2017-04-06T05:21:38.748Z,46.01
2017-04-06T05:22:38.231Z,46.65
2017-04-06T05:23:42.478Z,46.41
2017-04-06T05:24:42.956Z,46.18
2017-04-06T05:25:42.956Z,46.14
2017-04-06T05:26:38.243Z,45.40
2017-04-06T05:27:42.663Z,45.11
2017-04-06T05:28:37.967Z,45.15
2017-04-06T05:29:37.494Z,45.27
2017-04-06T05:30:38.279Z,45.88
2017-04-06T05:31:38.365Z,46.52
2017-04-06T05:32:37.667Z,46.50
2017-04-06T05:33:42.469Z,45.99
2017-04-06T05:34:42.469Z,45.73
2017-04-06T05:35:38.278Z,46.56
2017-04-06T05:36:38.287Z,45.59
2017-04-06T05:37:42.784Z,45.33
2017-04-06T05:38:38.025Z,45.17
2017-04-06T05:39:37.843Z,45.69
2017-04-06T05:40:42.470Z,45.92
2017-04-06T05:41:38.481Z,45.21
2017-04-06T05:42:38.194Z,45.56
2017-04-06T05:43:42.770Z,45.67
2017-04-06T05:44:38.223Z,45.58
2017-04-06T05:45:43.159Z,46.01
2017-04-06T05:46:42.891Z,46.56
2017-04-06T05:47:42.471Z,45.65
2017-04-06T05:48:42.600Z,44.83
2017-04-06T05:49:37.969Z,45.38
2017-04-06T05:50:38.013Z,44.52
2017-04-06T05:51:38.226Z,44.29
2017-04-06T05:52:38.210Z,44.10
2017-04-06T05:53:43.474Z,44.24
2017-04-06T05:54:38.263Z,44.15
2017-04-06T05:55:42.471Z,44.01
2017-04-06T05:56:43.031Z,44.49
2017-04-06T05:57:43.010Z,44.63
2017-04-06T05:58:42.288Z,44.16
2017-04-06T05:59:38.168Z,44.15
2017-04-06T06:00:43.015Z,44.68
2017-04-06T06:01:39.745Z,45.07
2017-04-06T06:02:43.474Z,44.37
2017-04-06T06:03:38.242Z,44.49
2017-04-06T06:04:37.941Z,44.59
2017-04-06T06:05:37.824Z,44.56
2017-04-06T06:06:38.203Z,44.28
2017-04-06T06:07:42.676Z,44.66
2017-04-06T06:08:37.419Z,44.75
2017-04-06T06:09:43.473Z,45.19
2017-04-06T06:10:32.722Z,45.31
2017-04-06T06:11:39.832Z,44.83
2017-04-06T06:12:43.179Z,45.39
2017-04-06T06:13:45.183Z,44.78
2017-04-06T06:14:42.949Z,44.90
2017-04-06T06:15:42.998Z,44.85
2017-04-06T06:16:42.472Z,45.07
2017-04-06T06:17:42.473Z,44.99
2017-04-06T06:18:43.593Z,45.03
2017-04-06T06:19:42.843Z,45.10
2017-04-06T06:20:32.934Z,44.52
2017-04-06T06:21:43.077Z,44.67
2017-04-06T06:22:42.368Z,44.89
2017-04-06T06:23:38.016Z,44.90
2017-04-06T06:24:38.188Z,45.02
2017-04-06T06:25:38.094Z,44.49
2017-04-06T06:26:42.582Z,44.67
2017-04-06T06:27:42.463Z,44.48
2017-04-06T06:28:43.241Z,44.92
2017-04-06T06:29:38.288Z,45.29
2017-04-06T06:30:42.100Z,45.03
2017-04-06T06:31:38.248Z,44.62
2017-04-06T06:32:38.238Z,44.66
2017-04-06T06:33:42.732Z,45.01
2017-04-06T06:34:42.853Z,45.16
2017-04-06T06:35:37.852Z,45.16
2017-04-06T06:36:38.809Z,46.20
2017-04-06T06:37:38.151Z,47.59
2017-04-06T06:38:42.912Z,48.29
2017-04-06T06:39:38.306Z,48.28
2017-04-06T06:40:42.265Z,48.75
2017-04-06T06:41:38.539Z,48.80
2017-04-06T06:42:38.112Z,48.96
2017-04-06T06:43:43.382Z,49.04
2017-04-06T06:44:37.894Z,49.44
2017-04-06T06:45:37.591Z,48.52
2017-04-06T06:46:43.076Z,47.86
2017-04-06T06:47:38.170Z,47.54
2017-04-06T06:48:43.242Z,46.85
2017-04-06T06:49:38.147Z,46.64
2017-04-06T06:50:42.470Z,46.46
2017-04-06T06:51:38.194Z,46.24
2017-04-06T06:52:35.028Z,45.95
2017-04-06T06:53:43.087Z,45.86
2017-04-06T06:54:42.959Z,45.97
2017-04-06T06:55:37.901Z,46.45
2017-04-06T06:58:38.701Z,47.00
2017-04-06T06:59:39.714Z,46.32
2017-04-06T07:00:32.955Z,46.10
2017-04-06T07:01:43.099Z,46.25
2017-04-06T07:03:43.258Z,46.22
2017-04-06T07:04:43.417Z,46.37
2017-04-06T07:05:39.195Z,46.09
2017-04-06T07:06:38.649Z,46.46
2017-04-06T07:09:37.837Z,46.90
2017-04-06T07:10:38.204Z,46.97
2017-04-06T07:11:27.696Z,47.41
2017-04-06T07:12:43.151Z,47.12
2017-04-06T07:13:37.866Z,46.88
2017-04-06T07:14:37.462Z,46.99
2017-04-06T07:15:38.197Z,46.81
2017-04-06T07:16:37.472Z,46.19
2017-04-06T07:23:52.476Z,47.36
2017-04-06T07:24:38.270Z,47.39
2017-04-06T07:25:42.467Z,47.67
2017-04-06T07:26:38.171Z,47.08
2017-04-06T07:27:38.581Z,47.66
2017-04-06T07:28:38.637Z,47.33
2017-04-06T07:29:38.137Z,46.43
2017-04-06T07:30:38.865Z,46.58
2017-04-06T07:31:39.009Z,46.51
2017-04-06T07:32:38.194Z,46.92
2017-04-06T07:33:38.198Z,46.53
2017-04-06T07:34:38.084Z,46.78
2017-04-06T07:35:38.200Z,46.20
2017-04-06T07:36:43.137Z,47.02
2017-04-06T07:37:42.911Z,46.98
2017-04-06T07:38:42.464Z,47.04
2017-04-06T07:39:38.171Z,47.19
2017-04-06T07:40:42.908Z,47.53
2017-04-06T07:41:42.469Z,46.92
2017-04-06T07:42:42.590Z,46.83
2017-04-06T07:43:37.965Z,47.19
2017-04-06T07:44:38.055Z,46.75
2017-04-06T07:45:38.193Z,47.34
2017-04-06T07:46:43.576Z,47.27
2017-04-06T07:47:38.245Z,47.45
2017-04-06T07:48:43.167Z,47.14
2017-04-06T07:49:43.569Z,47.08
2017-04-06T07:50:37.731Z,47.01
2017-04-06T07:51:43.054Z,47.44
2017-04-06T07:52:38.114Z,48.02
2017-04-06T07:53:37.471Z,48.34
2017-04-06T07:54:38.869Z,48.58
2017-04-06T07:55:37.944Z,48.38
2017-04-06T07:56:38.932Z,48.29
2017-04-06T07:57:37.925Z,48.27
2017-04-06T07:58:43.065Z,47.71
2017-04-06T07:59:43.026Z,47.90
2017-04-06T08:00:38.007Z,47.90
2017-04-06T08:01:42.654Z,47.93
2017-04-06T08:02:38.033Z,47.69
2017-04-06T08:03:42.902Z,47.79
2017-04-06T08:04:37.982Z,48.07
2017-04-06T08:05:37.982Z,47.95
2017-04-06T08:06:42.952Z,47.92
2017-04-06T08:07:43.484Z,47.70
2017-04-06T08:08:38.152Z,47.74
2017-04-06T08:09:43.170Z,47.85
2017-04-06T08:10:43.272Z,47.58
2017-04-06T08:11:43.162Z,47.74
2017-04-06T08:12:38.273Z,47.65
2017-04-06T08:13:40.529Z,47.63
2017-04-06T08:14:37.742Z,47.82
2017-04-06T08:15:39.227Z,47.96
2017-04-06T08:16:43.123Z,48.24
2017-04-06T08:17:38.052Z,48.36
2017-04-06T08:18:39.079Z,47.84
2017-04-06T08:19:38.148Z,48.38
2017-04-06T08:20:38.166Z,48.02
2017-04-06T08:21:38.832Z,48.13
2017-04-06T08:22:43.290Z,47.98
2017-04-06T08:23:38.021Z,47.90
2017-04-06T08:24:38.036Z,47.77
2017-04-06T08:25:38.537Z,47.51
2017-04-06T08:26:39.115Z,47.42
2017-04-06T08:27:43.291Z,47.68
2017-04-06T08:28:43.962Z,47.77
2017-04-06T08:29:38.221Z,47.60
2017-04-06T08:30:43.198Z,47.94
2017-04-06T08:31:27.721Z,48.53
2017-04-06T08:32:38.675Z,48.21
2017-04-06T08:33:43.674Z,48.03
2017-04-06T08:34:38.027Z,47.86
2017-04-06T08:35:33.808Z,47.43
2017-04-06T08:36:38.643Z,47.43
2017-04-06T08:37:38.022Z,47.81
2017-04-06T08:38:42.721Z,47.76
2017-04-06T08:39:37.991Z,48.65
2017-04-06T08:40:42.391Z,47.72
2017-04-06T08:41:38.187Z,47.30
2017-04-06T08:42:43.211Z,47.36
2017-04-06T08:43:38.121Z,47.44
2017-04-06T08:44:43.251Z,47.61
2017-04-06T08:45:43.168Z,47.57
2017-04-06T08:46:38.135Z,47.82
2017-04-06T08:47:37.930Z,47.24
2017-04-06T08:48:38.706Z,47.01
2017-04-06T08:49:38.709Z,47.27
2017-04-06T08:50:43.462Z,47.40
2017-04-06T08:51:38.239Z,46.98
2017-04-06T08:52:38.203Z,47.57
2017-04-06T08:53:39.674Z,47.95
2017-04-06T08:54:39.834Z,46.99
2017-04-06T08:55:43.462Z,47.75
2017-04-06T08:56:38.839Z,47.59
2017-04-06T08:57:43.444Z,47.41
2017-04-06T08:58:38.240Z,47.55
2017-04-06T08:59:43.258Z,47.87
2017-04-06T09:00:38.206Z,47.67
2017-04-06T09:01:44.070Z,47.10
2017-04-06T09:02:37.424Z,47.69
2017-04-06T09:03:38.366Z,47.39
2017-04-06T09:04:43.454Z,47.56
2017-04-06T09:05:43.556Z,47.36
2017-04-06T09:06:43.157Z,47.49
2017-04-06T09:07:42.977Z,47.79
2017-04-06T09:08:44.164Z,47.44
2017-04-06T09:09:38.092Z,47.44
2017-04-06T09:10:38.198Z,47.59
2017-04-06T09:11:39.216Z,47.67
2017-04-06T09:12:38.320Z,48.23
2017-04-06T09:13:38.308Z,47.96
2017-04-06T09:14:38.111Z,48.17
2017-04-06T09:15:43.706Z,47.91
2017-04-06T09:16:43.470Z,48.09
2017-04-06T09:17:43.470Z,48.03
2017-04-06T09:18:43.575Z,48.51
2017-04-06T09:19:43.412Z,47.92
2017-04-06T09:20:38.429Z,47.61
2017-04-06T09:21:42.939Z,47.48
2017-04-06T09:22:38.226Z,47.44
2017-04-06T09:23:38.973Z,47.51
2017-04-06T09:24:38.947Z,47.39
2017-04-06T09:25:42.457Z,47.26
2017-04-06T09:26:38.259Z,47.88
2017-04-06T09:27:38.223Z,48.15
2017-04-06T09:28:38.205Z,48.62
2017-04-06T09:29:38.233Z,47.71
2017-04-06T09:30:43.188Z,48.23
2017-04-06T09:31:38.309Z,48.36
2017-04-06T09:32:42.740Z,48.41
2017-04-06T09:33:43.449Z,48.30
2017-04-06T09:34:43.447Z,49.16
2017-04-06T09:35:38.457Z,48.93
2017-04-06T09:36:44.042Z,48.33
2017-04-06T09:37:38.177Z,48.14
2017-04-06T09:38:42.918Z,48.61
2017-04-06T09:39:38.166Z,48.43
2017-04-06T09:40:42.789Z,48.18
2017-04-06T09:41:43.701Z,48.37
2017-04-06T09:42:43.647Z,48.37
2017-04-06T09:43:37.458Z,48.57
2017-04-06T09:44:38.007Z,48.49
2017-04-06T09:45:43.171Z,48.09
2017-04-06T09:46:38.099Z,48.13
2017-04-06T09:47:38.136Z,47.77
2017-04-06T09:48:38.037Z,47.81
2017-04-06T09:49:43.652Z,48.06
2017-04-06T09:50:43.782Z,48.02
2017-04-06T09:51:38.043Z,47.93
2017-04-06T09:52:37.926Z,47.62
2017-04-06T09:53:47.960Z,47.48
2017-04-06T09:54:37.982Z,47.48
2017-04-06T09:55:42.915Z,47.59
2017-04-06T09:56:37.830Z,47.31
2017-04-06T09:57:43.353Z,47.28
2017-04-06T09:58:38.233Z,47.18
2017-04-06T09:59:38.124Z,46.95
2017-04-06T10:00:43.456Z,47.60
2017-04-06T10:01:42.686Z,47.76
2017-04-06T10:02:38.168Z,47.57
2017-04-06T10:03:38.091Z,47.60
2017-04-06T10:04:43.592Z,47.44
2017-04-06T10:05:38.431Z,47.63
2017-04-06T10:06:37.966Z,47.41
2017-04-06T10:07:43.183Z,47.29
2017-04-06T10:08:38.177Z,48.06
2017-04-06T10:09:42.866Z,47.62
2017-04-06T10:10:39.007Z,47.48
2017-04-06T10:11:37.794Z,47.70
2017-04-06T10:12:43.262Z,47.71
2017-04-06T10:13:42.925Z,47.86
2017-04-06T10:14:38.608Z,47.51
2017-04-06T10:15:43.706Z,47.14
2017-04-06T10:16:43.411Z,47.40
2017-04-06T10:17:38.651Z,47.32
2017-04-06T10:18:43.182Z,47.39
2017-04-06T10:19:43.614Z,47.54
2017-04-06T10:20:39.956Z,47.62
2017-04-06T10:21:42.896Z,47.10
2017-04-06T10:22:42.434Z,46.94
2017-04-06T10:23:38.712Z,47.16
2017-04-06T10:24:44.355Z,47.36
2017-04-06T10:25:39.925Z,47.15
2017-04-06T10:26:39.252Z,47.39
2017-04-06T10:27:37.873Z,47.33
2017-04-06T10:28:37.733Z,46.98
2017-04-06T10:29:38.644Z,46.79
2017-04-06T10:30:37.986Z,46.51
2017-04-06T10:31:43.173Z,46.51
2017-04-06T10:32:38.131Z,46.74
2017-04-06T10:33:43.971Z,46.26
2017-04-06T10:34:42.856Z,46.73
2017-04-06T10:35:39.258Z,46.82
2017-04-06T10:36:38.475Z,46.80
2017-04-06T10:37:43.581Z,46.23
2017-04-06T10:38:38.744Z,46.25
2017-04-06T10:39:38.818Z,46.35
2017-04-06T10:40:42.392Z,45.94
2017-04-06T10:41:43.613Z,45.76
2017-04-06T10:42:37.958Z,46.04
2017-04-06T10:43:38.212Z,46.15
2017-04-06T10:44:38.250Z,46.22
2017-04-06T10:45:38.142Z,45.84
2017-04-06T10:46:43.474Z,45.76
2017-04-06T10:47:37.873Z,46.00
2017-04-06T10:48:38.488Z,46.11
2017-04-06T10:49:42.884Z,46.30
2017-04-06T10:50:42.991Z,46.42
2017-04-06T10:51:43.083Z,46.76
2017-04-06T10:52:43.234Z,46.66
2017-04-06T10:53:43.414Z,46.92
2017-04-06T10:54:38.228Z,46.43
2017-04-06T10:55:42.354Z,46.39
2017-04-06T10:56:43.475Z,46.51
2017-04-06T10:57:38.116Z,46.21
2017-04-06T10:58:42.913Z,46.20
2017-04-06T10:59:43.269Z,46.69
2017-04-06T11:00:38.575Z,46.18
2017-04-06T11:01:42.453Z,46.41
2017-04-06T11:02:38.696Z,46.48
2017-04-06T11:03:43.120Z,46.31
2017-04-06T11:04:43.082Z,46.37
2017-04-06T11:05:42.802Z,46.63
2017-04-06T11:06:42.907Z,46.75
2017-04-06T11:07:43.423Z,47.05
2017-04-06T11:08:43.276Z,46.27
2017-04-06T11:09:43.970Z,45.72
2017-04-06T11:10:43.838Z,46.08
2017-04-06T11:11:38.169Z,45.99
2017-04-06T11:12:38.243Z,46.06
2017-04-06T11:13:43.412Z,45.98
2017-04-06T11:14:43.151Z,45.59
2017-04-06T11:15:38.123Z,45.89
2017-04-06T11:16:43.361Z,45.82
2017-04-06T11:17:43.174Z,46.06
2017-04-06T11:18:43.286Z,46.05
2017-04-06T11:19:28.620Z,46.01
2017-04-06T11:20:42.839Z,45.76
2017-04-06T11:21:37.753Z,45.47
2017-04-06T11:22:43.706Z,45.80
2017-04-06T11:23:38.517Z,45.85
2017-04-06T11:24:43.034Z,46.41
2017-04-06T11:25:43.147Z,46.42
2017-04-06T11:26:43.217Z,46.03
2017-04-06T11:27:43.173Z,46.11
2017-04-06T11:28:42.932Z,46.25
2017-04-06T11:29:43.019Z,46.49
2017-04-06T11:30:42.939Z,46.46
2017-04-06T11:31:37.909Z,46.73
2017-04-06T11:32:39.086Z,46.49
2017-04-06T11:33:42.882Z,46.56
2017-04-06T11:34:43.720Z,47.21
2017-04-06T11:35:38.101Z,45.80
2017-04-06T11:36:39.013Z,45.78
2017-04-06T11:37:42.450Z,45.38
2017-04-06T11:38:43.190Z,45.48
2017-04-06T11:39:43.147Z,44.92
2017-04-06T11:40:43.445Z,44.88
2017-04-06T11:41:43.440Z,45.09
2017-04-06T11:42:39.286Z,44.64
2017-04-06T11:43:38.104Z,44.64
2017-04-06T11:44:38.151Z,44.54
2017-04-06T11:45:42.996Z,44.21
2017-04-06T11:46:42.810Z,44.45
2017-04-06T11:47:38.218Z,44.35
2017-04-06T11:48:42.995Z,44.88
2017-04-06T11:49:34.004Z,44.58
2017-04-06T11:50:27.848Z,44.14
2017-04-06T11:51:38.719Z,44.04
2017-04-06T11:52:38.757Z,43.98
2017-04-06T11:53:38.222Z,44.20
2017-04-06T11:54:38.192Z,43.49
2017-04-06T11:55:42.939Z,44.29
2017-04-06T11:56:38.074Z,43.93
2017-04-06T11:57:43.169Z,43.81
2017-04-06T11:58:43.373Z,44.12
2017-04-06T11:59:38.267Z,43.73
2017-04-06T12:00:38.154Z,43.54
2017-04-06T12:01:43.365Z,43.27
2017-04-06T12:02:43.398Z,43.49
2017-04-06T12:03:38.590Z,44.07
2017-04-06T12:04:38.989Z,43.71
2017-04-06T12:06:42.994Z,44.53
2017-04-06T12:07:38.072Z,43.64
2017-04-06T12:08:43.817Z,43.57
2017-04-06T12:09:38.437Z,43.57
2017-04-06T12:10:43.198Z,43.79
2017-04-06T12:11:37.826Z,43.48
2017-04-06T12:12:38.526Z,43.44
2017-04-06T12:13:43.459Z,43.02
2017-04-06T12:14:43.781Z,43.46
2017-04-06T12:15:43.896Z,43.48
2017-04-06T12:16:38.045Z,43.47
2017-04-06T12:17:42.850Z,43.88
2017-04-06T12:18:39.037Z,43.63
2017-04-06T12:19:44.006Z,43.39
2017-04-06T12:20:44.088Z,43.34
2017-04-06T12:21:38.786Z,43.54
2017-04-06T12:22:43.346Z,43.81
2017-04-06T12:23:43.661Z,43.89
2017-04-06T12:24:43.945Z,44.04
2017-04-06T12:26:43.878Z,44.35
2017-04-06T12:27:38.184Z,43.75
2017-04-06T12:28:37.619Z,43.52
2017-04-06T12:29:22.913Z,43.29
2017-04-06T12:30:42.902Z,43.46
2017-04-06T12:31:37.935Z,43.60
2017-04-06T12:33:33.881Z,43.16
2017-04-06T12:34:43.458Z,43.26
2017-04-06T12:35:39.118Z,42.80
2017-04-06T12:36:42.950Z,42.74
2017-04-06T12:37:42.903Z,42.89
2017-04-06T12:38:43.417Z,41.98
2017-04-06T12:39:43.137Z,42.04
2017-04-06T12:40:43.191Z,41.75
2017-04-06T12:46:38.176Z,42.54
2017-04-06T12:49:43.251Z,42.66
2017-04-06T12:50:43.257Z,43.64
2017-04-06T12:51:43.780Z,43.92
2017-04-06T12:52:38.859Z,44.24
2017-04-06T12:53:38.859Z,44.45
2017-04-06T12:54:38.909Z,44.39
2017-04-06T12:58:43.782Z,45.48
2017-04-06T12:59:42.998Z,45.88
2017-04-06T13:00:43.069Z,45.76
2017-04-06T13:01:43.396Z,45.10
2017-04-06T13:02:38.258Z,45.22
2017-04-06T13:03:43.449Z,45.37
2017-04-06T13:04:43.273Z,45.25
2017-04-06T13:05:43.321Z,44.97
2017-04-06T13:06:38.212Z,44.97
2017-04-06T13:07:43.163Z,44.52
2017-04-06T13:08:33.146Z,44.69
2017-04-06T13:09:39.239Z,44.57
2017-04-06T13:10:43.297Z,44.72
2017-04-06T13:11:43.741Z,44.58
2017-04-06T13:12:39.214Z,44.69
2017-04-06T13:13:43.166Z,45.05
2017-04-06T13:14:43.146Z,44.61
2017-04-06T13:15:38.451Z,44.66
2017-04-06T13:16:38.959Z,44.66
2017-04-06T13:17:43.216Z,44.53
2017-04-06T13:18:52.488Z,44.57