createdAt,value
2019-03-29T00:00:22.869Z,91.60
2019-03-29T00:05:25.370Z,91.60
2019-03-29T00:10:27.171Z,91.60
2019-03-29T00:15:29.230Z,91.70
2019-03-29T00:20:30.771Z,91.70
2019-03-29T00:25:33.063Z,91.80
2019-03-29T00:30:34.701Z,91.70
2019-03-29T00:35:36.019Z,91.90
2019-03-29T00:40:37.511Z,91.90
2019-03-29T00:45:38.832Z,91.90
2019-03-29T00:50:40.318Z,91.90
2019-03-29T00:55:41.730Z,91.90
2019-03-29T01:00:43.077Z,92.00
2019-03-29T01:05:44.706Z,91.90
2019-03-29T01:10:48.904Z,91.90
2019-03-29T01:15:50.615Z,91.90
2019-03-29T01:20:52.184Z,92.10
2019-03-29T01:25:53.850Z,92.10
2019-03-29T01:30:55.314Z,92.10
2019-03-29T01:35:56.777Z,92.10
2019-03-29T01:41:01.009Z,92.10
2019-03-29T01:46:02.654Z,92.00
2019-03-29T01:51:04.335Z,92.10
2019-03-29T01:56:05.999Z,92.20
2019-03-29T02:01:07.408Z,92.30
2019-03-29T02:06:08.726Z,92.50
2019-03-29T02:11:10.260Z,92.60
2019-03-29T02:16:11.803Z,92.50
2019-03-29T02:21:13.506Z,92.50
2019-03-29T02:26:14.971Z,92.40
2019-03-29T02:31:16.485Z,92.50
2019-03-29T02:36:18.026Z,92.50
2019-03-29T02:41:21.336Z,92.60
2019-03-29T02:46:22.806Z,92.60
2019-03-29T02:51:24.164Z,92.60
2019-03-29T02:56:25.656Z,92.60
2019-03-29T03:01:27.227Z,92.60
2019-03-29T03:06:28.772Z,92.60
2019-03-29T03:11:30.643Z,92.60
2019-03-29T03:16:32.147Z,92.60
2019-03-29T03:21:33.466Z,92.60
2019-03-29T03:26:35.044Z,92.60
2019-03-29T03:31:36.735Z,92.60
2019-03-29T03:36:39.019Z,92.70
2019-03-29T03:41:42.385Z,92.70
2019-03-29T03:46:43.798Z,92.70
2019-03-29T03:51:48.645Z,92.60
2019-03-29T03:56:52.193Z,92.70
2019-03-29T04:01:53.683Z,92.60
2019-03-29T04:06:55.376Z,92.60
2019-03-29T04:11:56.936Z,92.60
2019-03-29T04:17:00.025Z,92.70
2019-03-29T04:22:01.345Z,92.70
2019-03-29T04:27:03.951Z,92.70
2019-03-29T04:32:05.734Z,92.70
2019-03-29T04:37:07.172Z,93.10
2019-03-29T04:42:08.785Z,92.80
2019-03-29T04:47:10.345Z,92.80
2019-03-29T04:52:11.989Z,92.80
2019-03-29T04:57:13.519Z,92.70
2019-03-29T05:02:14.823Z,92.80
2019-03-29T05:07:16.448Z,92.80
2019-03-29T05:12:17.763Z,92.80
2019-03-29T05:17:21.546Z,92.80
2019-03-29T05:22:22.951Z,92.90
2019-03-29T05:27:25.890Z,92.90
2019-03-29T05:32:27.316Z,92.90
2019-03-29T05:37:29.084Z,92.90
2019-03-29T05:42:30.507Z,93.00
2019-03-29T05:47:33.604Z,93.00
2019-03-29T05:52:35.151Z,93.00
2019-03-29T05:57:36.620Z,92.90
2019-03-29T06:02:38.150Z,93.00
2019-03-29T06:07:39.812Z,93.10
2019-03-29T06:12:43.250Z,93.10
2019-03-29T06:17:49.018Z,93.20
2019-03-29T06:22:49.519Z,93.30
2019-03-29T06:27:50.884Z,93.40
2019-03-29T06:32:52.216Z,93.40
2019-03-29T06:37:54.369Z,93.60
2019-03-29T06:42:57.676Z,93.80
2019-03-29T06:47:59.323Z,93.80
2019-03-29T06:53:01.031Z,93.80
2019-03-29T06:58:02.808Z,94.00
2019-03-29T07:03:04.715Z,94.00
2019-03-29T07:08:06.265Z,94.10
2019-03-29T07:13:07.707Z,94.20
2019-03-29T07:18:17.188Z,94.20
2019-03-29T07:23:18.943Z,94.20
2019-03-29T07:28:20.433Z,93.90
2019-03-29T07:33:21.987Z,93.80
2019-03-29T07:38:23.957Z,93.60
2019-03-29T07:43:25.568Z,93.40
2019-03-29T07:48:26.985Z,93.00
2019-03-29T07:53:28.686Z,92.70
2019-03-29T07:58:30.131Z,92.50
2019-03-29T08:03:32.031Z,91.90
2019-03-29T08:08:51.974Z,91.50
2019-03-29T08:13:53.365Z,90.70
2019-03-29T08:18:54.883Z,89.40
2019-03-29T08:23:56.350Z,87.70
2019-03-29T08:28:57.734Z,85.80
2019-03-29T08:34:01.930Z,85.50
2019-03-29T08:39:06.007Z,83.70
2019-03-29T08:44:07.361Z,81.50
2019-03-29T08:49:08.863Z,78.00
2019-03-29T08:54:10.406Z,78.60
2019-03-29T08:59:11.975Z,78.00
2019-03-29T09:04:13.512Z,75.80
2019-03-29T09:09:15.564Z,73.80
2019-03-29T09:14:17.197Z,70.90
2019-03-29T09:19:18.491Z,69.10
2019-03-29T09:24:22.396Z,67.10
2019-03-29T09:29:37.056Z,67.50
2019-03-29T09:34:53.797Z,66.70
2019-03-29T09:39:56.139Z,64.80
2019-03-29T09:44:57.451Z,64.00
2019-03-29T09:49:59.091Z,64.30
2019-03-29T09:55:00.602Z,64.50
2019-03-29T10:00:18.137Z,64.00
2019-03-29T10:05:10.500Z,64.00
2019-03-29T10:10:12.345Z,64.40
2019-03-29T10:15:13.859Z,64.30
2019-03-29T10:20:31.580Z,64.40
2019-03-29T10:25:41.851Z,64.10
2019-03-29T10:31:01.135Z,64.80
2019-03-29T10:36:23.692Z,64.30
2019-03-29T10:41:38.090Z,64.70
2019-03-29T10:46:39.688Z,64.70
2019-03-29T10:51:41.892Z,64.50
2019-03-29T10:56:43.256Z,64.10
2019-03-29T11:01:44.827Z,64.20
2019-03-29T11:06:46.527Z,64.10
2019-03-29T11:11:48.019Z,63.80
2019-03-29T11:16:49.389Z,63.70
2019-03-29T11:21:51.240Z,63.10
2019-03-29T11:26:52.668Z,62.90
2019-03-29T11:31:57.474Z,62.90
2019-03-29T11:36:59.290Z,62.90
2019-03-29T11:42:03.314Z,62.70
2019-03-29T11:47:04.753Z,62.50
2019-03-29T11:52:06.251Z,61.70
2019-03-29T11:57:07.679Z,61.20
2019-03-29T12:02:11.370Z,60.40
2019-03-29T12:07:13.368Z,60.90
2019-03-29T12:12:14.845Z,60.20
2019-03-29T12:17:16.191Z,59.70
2019-03-29T12:22:18.032Z,59.10
2019-03-29T12:27:19.455Z,59.00
2019-03-29T12:32:21.099Z,59.20
2019-03-29T12:37:22.528Z,59.60
2019-03-29T12:42:24.066Z,59.20
2019-03-29T12:47:25.780Z,59.40
2019-03-29T12:52:27.419Z,59.10
2019-03-29T12:57:29.075Z,59.30
2019-03-29T13:02:30.475Z,59.00
2019-03-29T13:07:32.199Z,58.70
2019-03-29T13:12:33.869Z,58.80
2019-03-29T13:17:35.461Z,58.90
2019-03-29T13:22:38.796Z,58.60
2019-03-29T13:27:40.272Z,58.20
2019-03-29T13:32:41.779Z,58.60
2019-03-29T13:37:43.298Z,58.50
2019-03-29T13:42:45.511Z,58.90
2019-03-29T13:47:48.445Z,59.20
2019-03-29T13:52:49.783Z,59.00
2019-03-29T13:57:51.753Z,59.10
2019-03-29T14:02:53.172Z,58.90
2019-03-29T14:07:54.696Z,58.90
2019-03-29T14:12:56.361Z,59.00
2019-03-29T14:17:57.874Z,59.10
2019-03-29T14:23:02.781Z,59.10
2019-03-29T14:28:04.257Z,59.00
2019-03-29T14:33:05.750Z,58.90
2019-03-29T14:38:07.123Z,59.10
2019-03-29T14:43:08.551Z,58.40
2019-03-29T14:48:10.145Z,58.50
2019-03-29T14:53:11.771Z,58.40
2019-03-29T14:58:13.156Z,58.10
2019-03-29T15:03:14.710Z,58.10
2019-03-29T15:08:16.251Z,58.10
2019-03-29T15:13:18.114Z,58.20
2019-03-29T15:18:19.524Z,57.80
2019-03-29T15:23:21.077Z,58.00
2019-03-29T15:28:22.722Z,58.20
2019-03-29T15:33:24.211Z,59.00
2019-03-29T15:38:25.515Z,58.60
2019-03-29T15:43:26.869Z,58.70
2019-03-29T15:48:28.533Z,59.00
2019-03-29T15:53:30.012Z,58.60
2019-03-29T15:58:31.516Z,58.50
2019-03-29T16:03:33.003Z,58.70
2019-03-29T16:08:34.467Z,58.80
2019-03-29T16:13:35.863Z,58.80
2019-03-29T16:18:37.257Z,59.30
2019-03-29T16:23:38.571Z,59.40
2019-03-29T16:28:39.900Z,59.10
2019-03-29T16:33:41.247Z,58.80
2019-03-29T16:38:42.779Z,58.40
2019-03-29T16:43:44.165Z,58.00
2019-03-29T16:48:46.072Z,58.00
2019-03-29T16:53:47.409Z,58.50
2019-03-29T16:58:48.733Z,58.60
2019-03-29T17:03:50.168Z,58.80
2019-03-29T17:08:51.612Z,59.20
2019-03-29T17:13:53.307Z,59.60
2019-03-29T17:18:54.774Z,59.80
2019-03-29T17:23:56.177Z,60.00
2019-03-29T17:28:57.608Z,60.30
2019-03-29T17:33:59.230Z,60.60
2019-03-29T17:39:00.521Z,60.90
2019-03-29T17:44:05.831Z,61.10
2019-03-29T17:49:07.408Z,61.50
2019-03-29T17:54:08.880Z,62.10
2019-03-29T17:59:10.929Z,62.60
2019-03-29T18:04:12.494Z,63.40
2019-03-29T18:09:14.166Z,64.10
2019-03-29T18:14:15.644Z,64.70
2019-03-29T18:19:17.397Z,66.00
2019-03-29T18:24:19.292Z,65.60
2019-03-29T18:29:21.006Z,66.10
2019-03-29T18:34:24.840Z,66.60
2019-03-29T18:39:26.850Z,67.30
2019-03-29T18:44:28.318Z,67.70
2019-03-29T18:49:49.640Z,68.20
2019-03-29T18:54:51.162Z,68.80
2019-03-29T18:59:52.593Z,69.80
2019-03-29T19:04:54.099Z,70.50
2019-03-29T19:09:55.848Z,70.90
2019-03-29T19:14:57.383Z,71.40
2019-03-29T19:19:59.117Z,71.70
2019-03-29T19:25:00.631Z,72.40
2019-03-29T19:30:06.829Z,73.60
2019-03-29T19:35:09.136Z,74.20
2019-03-29T19:40:11.137Z,74.30
2019-03-29T19:45:14.588Z,74.60
2019-03-29T19:50:16.872Z,75.40
2019-03-29T19:55:18.390Z,76.00
2019-03-29T20:00:28.857Z,76.20
2019-03-29T20:05:30.360Z,76.50
2019-03-29T20:10:31.939Z,77.00
2019-03-29T20:15:36.182Z,77.40
2019-03-29T20:20:37.870Z,77.80
2019-03-29T20:25:39.331Z,78.20
2019-03-29T20:30:41.373Z,78.60
2019-03-29T20:35:42.887Z,79.10
2019-03-29T20:40:45.160Z,79.50
2019-03-29T20:45:46.678Z,79.80
2019-03-29T20:50:48.067Z,80.10
2019-03-29T20:55:49.682Z,80.60
2019-03-29T21:00:51.222Z,80.90
2019-03-29T21:05:52.769Z,81.40
2019-03-29T21:10:56.238Z,81.70
2019-03-29T21:15:58.527Z,81.90
2019-03-29T21:20:59.862Z,82.00
2019-03-29T21:26:03.930Z,82.40
2019-03-29T21:31:05.343Z,82.70
2019-03-29T21:36:07.205Z,83.00
2019-03-29T21:41:08.692Z,83.20
2019-03-29T21:46:10.186Z,83.50
2019-03-29T21:51:12.688Z,83.70
2019-03-29T21:56:16.042Z,83.90
2019-03-29T22:01:19.412Z,84.20
2019-03-29T22:06:21.026Z,84.40
2019-03-29T22:11:25.088Z,85.00
2019-03-29T22:16:26.919Z,85.50
2019-03-29T22:21:28.842Z,86.30
2019-03-29T22:26:30.672Z,86.70
2019-03-29T22:31:32.563Z,87.10
2019-03-29T22:36:34.074Z,87.00
2019-03-29T22:41:35.955Z,86.70
2019-03-29T22:46:39.446Z,87.00
2019-03-29T22:51:41.118Z,87.40
2019-03-29T22:56:42.918Z,87.10
2019-03-29T23:01:47.678Z,87.30
2019-03-29T23:06:49.106Z,87.20
2019-03-29T23:11:50.543Z,86.90
2019-03-29T23:16:52.069Z,87.10
2019-03-29T23:21:53.427Z,86.80
2019-03-29T23:26:55.003Z,86.80
2019-03-29T23:31:56.480Z,86.80
2019-03-29T23:37:16.616Z,86.80
2019-03-29T23:42:17.926Z,86.80
2019-03-29T23:47:20.625Z,86.80
2019-03-29T23:52:22.157Z,86.60
2019-03-29T23:57:23.639Z,86.70
