createdAt,value
2022-11-29T00:01:25.813Z,98908.97
2022-11-29T00:03:52.720Z,98907.16
2022-11-29T00:06:21.771Z,98896.06
2022-11-29T00:08:49.381Z,98904.63
2022-11-29T00:11:39.153Z,98908.13
2022-11-29T00:14:07.336Z,98903.78
2022-11-29T00:16:34.345Z,98910.03
2022-11-29T00:19:01.337Z,98904.75
2022-11-29T00:21:28.293Z,98900.53
2022-11-29T00:23:55.674Z,98902.19
2022-11-29T00:26:22.503Z,98898.72
2022-11-29T00:28:49.651Z,98904.81
2022-11-29T00:31:22.110Z,98899.66
2022-11-29T00:33:49.238Z,98891.84
2022-11-29T00:36:16.831Z,98907.59
2022-11-29T00:38:43.618Z,98900.59
2022-11-29T00:43:30.182Z,98893.59
2022-11-29T00:45:57.114Z,98900.72
2022-11-29T00:48:23.667Z,98891.91
2022-11-29T00:50:50.344Z,98888.41
2022-11-29T00:53:17.039Z,98892.84
2022-11-29T00:55:44.827Z,98882.59
2022-11-29T00:58:11.372Z,98887.56
2022-11-29T01:00:37.979Z,98891.16
2022-11-29T01:03:04.509Z,98889.34
2022-11-29T01:05:32.570Z,98887.56
2022-11-29T01:07:59.454Z,98876.53
2022-11-29T01:10:27.054Z,98887.69
2022-11-29T01:12:53.898Z,98890.31
2022-11-29T01:15:20.514Z,98885.03
2022-11-29T01:17:49.023Z,98884.16
2022-11-29T01:20:16.167Z,98892.09
2022-11-29T01:22:43.071Z,98881.53
2022-11-29T01:25:14.229Z,98886.81
2022-11-29T01:27:41.516Z,98886.81
2022-11-29T01:30:10.110Z,98880.88
2022-11-29T01:32:37.566Z,98875.41
2022-11-29T01:35:05.434Z,98881.41
2022-11-29T01:37:32.280Z,98877.00
2022-11-29T01:39:58.903Z,98873.50
2022-11-29T01:42:25.504Z,98868.31
2022-11-29T01:45:13.918Z,98868.19
2022-11-29T01:47:45.694Z,98865.78
2022-11-29T01:50:12.527Z,98870.97
2022-11-29T01:52:39.455Z,98867.38
2022-11-29T01:55:08.470Z,98860.69
2022-11-29T01:57:36.683Z,98866.53
2022-11-29T02:00:14.003Z,98866.53
2022-11-29T02:02:57.279Z,98866.53
2022-11-29T02:05:25.389Z,98868.31
2022-11-29T02:07:56.225Z,98870.97
2022-11-29T02:10:50.558Z,98876.25
2022-11-29T02:13:38.299Z,98867.56
2022-11-29T02:16:13.075Z,98870.19
2022-11-29T02:18:45.552Z,98872.84
2022-11-29T02:21:23.255Z,98862.69
2022-11-29T02:24:27.226Z,98874.66
2022-11-29T02:27:11.879Z,98877.41
2022-11-29T02:30:04.161Z,98873.91
2022-11-29T02:32:58.366Z,98877.53
2022-11-29T02:35:33.692Z,98875.81
2022-11-29T02:38:34.330Z,98885.44
2022-11-29T02:41:15.986Z,98881.94
2022-11-29T02:43:54.671Z,98882.06
2022-11-29T02:46:39.278Z,98876.75
2022-11-29T02:49:24.303Z,98882.06
2022-11-29T02:52:22.974Z,98881.19
2022-11-29T02:55:04.513Z,98879.53
2022-11-29T02:57:46.101Z,98887.44
2022-11-29T03:00:21.391Z,98884.81
2022-11-29T03:03:03.581Z,98891.88
2022-11-29T03:05:54.030Z,98890.16
2022-11-29T03:08:25.602Z,98895.44
2022-11-29T03:11:26.553Z,98894.63
2022-11-29T03:14:42.624Z,98900.03
2022-11-29T03:17:47.067Z,98896.41
2022-11-29T03:20:28.958Z,98900.84
2022-11-29T03:23:18.819Z,98897.38
2022-11-29T03:25:59.362Z,98907.19
2022-11-29T03:29:01.040Z,98909.84
2022-11-29T03:31:34.978Z,98911.63
2022-11-29T03:34:28.210Z,98914.16
2022-11-29T03:37:14.041Z,98918.59
2022-11-29T03:40:09.851Z,98921.34
2022-11-29T03:42:51.378Z,98918.69
2022-11-29T03:45:25.693Z,98919.66
2022-11-29T03:48:07.421Z,98923.16
2022-11-29T03:50:39.090Z,98921.34
2022-11-29T03:53:29.002Z,98906.41
2022-11-29T03:56:00.251Z,98932.03
2022-11-29T03:58:29.501Z,98932.97
2022-11-29T04:01:04.301Z,98928.50
2022-11-29T04:04:12.815Z,98938.25
2022-11-29T04:07:00.791Z,98926.09
2022-11-29T04:09:36.378Z,98939.09
2022-11-29T04:12:40.603Z,98944.47
2022-11-29T04:15:34.686Z,98944.47
2022-11-29T04:18:39.015Z,98946.41
2022-11-29T04:21:33.313Z,98944.59
2022-11-29T04:24:17.590Z,98951.69
2022-11-29T04:27:19.275Z,98937.72
2022-11-29T04:30:08.935Z,98945.63
2022-11-29T04:33:01.935Z,98950.06
2022-11-29T04:35:43.858Z,98957.03
2022-11-29T04:38:28.441Z,98958.84
2022-11-29T04:41:13.414Z,98958.97
2022-11-29T04:44:01.035Z,98966.03
2022-11-29T04:46:49.432Z,98966.03
2022-11-29T04:49:18.886Z,98966.97
2022-11-29T04:51:54.728Z,98965.25
2022-11-29T04:54:46.542Z,98967.06
2022-11-29T04:57:33.553Z,98959.75
2022-11-29T05:00:08.127Z,98975.94
2022-11-29T05:03:01.638Z,98984.72
2022-11-29T05:05:41.787Z,98993.59
2022-11-29T05:08:39.307Z,98990.09
2022-11-29T05:11:16.163Z,98991.91
2022-11-29T05:13:49.186Z,98992.00
2022-11-29T05:16:31.631Z,98997.28
2022-11-29T05:19:17.191Z,98949.13
2022-11-29T05:22:05.559Z,98999.38
2022-11-29T05:25:02.789Z,99013.31
2022-11-29T05:27:41.300Z,99010.78
2022-11-29T05:30:21.749Z,99013.44
2022-11-29T05:33:03.986Z,99013.44
2022-11-29T05:35:33.243Z,99019.66
2022-11-29T05:40:56.276Z,99021.44
2022-11-29T05:43:46.118Z,99015.41
2022-11-29T05:46:19.889Z,99012.97
2022-11-29T05:48:50.975Z,99022.56
2022-11-29T05:51:29.875Z,99018.16
2022-11-29T05:54:15.192Z,99027.84
2022-11-29T05:57:00.136Z,99024.50
2022-11-29T05:59:28.806Z,99028.06
2022-11-29T06:02:23.170Z,99031.53
2022-11-29T06:05:13.520Z,99032.47
2022-11-29T06:07:56.285Z,99036.09
2022-11-29T06:10:26.639Z,99037.03
2022-11-29T06:13:26.960Z,99048.53
2022-11-29T06:16:14.171Z,99048.53
2022-11-29T06:19:19.286Z,99050.31
2022-11-29T06:22:07.249Z,99054.75
2022-11-29T06:25:05.047Z,99051.34
2022-11-29T06:27:49.433Z,99049.69
2022-11-29T06:30:20.818Z,99054.97
2022-11-29T06:33:08.238Z,99049.69
2022-11-29T06:35:46.638Z,99056.75
2022-11-29T06:38:25.971Z,99058.53
2022-11-29T06:41:00.114Z,99055.91
2022-11-29T06:43:28.781Z,99063.81
2022-11-29T06:46:12.808Z,99064.66
2022-11-29T06:48:48.776Z,99076.94
2022-11-29T06:51:42.760Z,99062.22
2022-11-29T06:54:21.436Z,99069.09
2022-11-29T06:57:04.651Z,99066.53
2022-11-29T06:59:57.663Z,99066.84
2022-11-29T07:03:01.450Z,99082.31
2022-11-29T07:05:29.827Z,99084.09
2022-11-29T07:08:03.904Z,99087.59
2022-11-29T07:10:41.356Z,99088.44
2022-11-29T07:13:10.661Z,99075.50
2022-11-29T07:15:41.458Z,99074.78
2022-11-29T07:18:11.006Z,99085.78
2022-11-29T07:20:43.466Z,99086.66
2022-11-29T07:23:36.320Z,99095.41
2022-11-29T07:26:27.843Z,99077.59
2022-11-29T07:29:11.034Z,99093.72
2022-11-29T07:31:55.447Z,99081.09
2022-11-29T07:34:33.720Z,99099.09
2022-11-29T07:37:24.963Z,99097.41
2022-11-29T07:40:15.939Z,99103.63
2022-11-29T07:43:14.803Z,99105.44
2022-11-29T07:45:41.521Z,99102.78
2022-11-29T07:48:12.076Z,99093.44
2022-11-29T07:50:39.471Z,99096.34
2022-11-29T07:53:06.131Z,99104.56
2022-11-29T07:55:35.112Z,99104.66
2022-11-29T07:58:01.603Z,99104.66
2022-11-29T08:00:28.486Z,99108.16
2022-11-29T08:02:54.964Z,99109.09
2022-11-29T08:05:22.429Z,99096.34
2022-11-29T08:07:49.359Z,99103.91
2022-11-29T08:10:16.727Z,99111.75
2022-11-29T08:12:49.925Z,99113.53
2022-11-29T08:15:19.421Z,99110.88
2022-11-29T08:17:46.646Z,99112.78
2022-11-29T08:20:15.500Z,99114.47
2022-11-29T08:22:42.732Z,99115.44
2022-11-29T08:25:10.611Z,99106.19
2022-11-29T08:27:37.885Z,99107.94
2022-11-29T08:32:28.220Z,99125.13
2022-11-29T08:34:54.903Z,99122.75
2022-11-29T08:37:21.444Z,99129.16
2022-11-29T08:39:48.008Z,99136.72
2022-11-29T08:42:14.539Z,99145.47
2022-11-29T08:44:41.123Z,99142.84
2022-11-29T08:47:27.546Z,99146.44
2022-11-29T08:50:03.197Z,99143.88
2022-11-29T08:52:54.339Z,99148.31
2022-11-29T08:55:22.874Z,99146.63
2022-11-29T08:57:51.791Z,99143.97
2022-11-29T09:00:21.255Z,99138.81
2022-11-29T09:02:48.524Z,99138.59
2022-11-29T09:05:15.779Z,99145.78
2022-11-29T09:07:42.491Z,99144.91
2022-11-29T09:10:11.511Z,99144.09
2022-11-29T09:12:39.772Z,99140.56
2022-11-29T09:15:09.681Z,99140.66
2022-11-29T09:17:36.287Z,99142.38
2022-11-29T09:20:03.923Z,99133.63
2022-11-29T09:22:31.038Z,99132.75
2022-11-29T09:24:57.534Z,99127.69
2022-11-29T09:27:24.147Z,99137.19
2022-11-29T09:29:50.739Z,99128.69
2022-11-29T09:32:17.415Z,99146.88
2022-11-29T09:34:44.330Z,99133.78
2022-11-29T09:37:11.151Z,99134.66
2022-11-29T09:39:38.132Z,99125.25
2022-11-29T09:42:27.309Z,99127.66
2022-11-29T09:45:19.253Z,99122.38
2022-11-29T09:48:19.335Z,99118.88
2022-11-29T09:50:52.260Z,99125.97
2022-11-29T09:53:28.324Z,99125.06
2022-11-29T09:56:01.721Z,99121.69
2022-11-29T09:58:59.283Z,99129.50
2022-11-29T10:01:34.354Z,99121.59
2022-11-29T10:04:05.531Z,99103.75
2022-11-29T10:06:50.070Z,99118.38
2022-11-29T10:09:20.547Z,99127.81
2022-11-29T10:11:59.040Z,99138.38
2022-11-29T10:14:36.254Z,99133.09
2022-11-29T10:17:13.760Z,99126.09
2022-11-29T10:19:46.696Z,99128.75
2022-11-29T10:22:18.493Z,99126.19
2022-11-29T10:24:48.855Z,99136.75
2022-11-29T10:27:21.231Z,99130.72
2022-11-29T10:29:50.971Z,99128.94
2022-11-29T10:32:21.179Z,99111.88
2022-11-29T10:34:49.169Z,99107.78
2022-11-29T10:37:21.560Z,99113.56
2022-11-29T10:39:53.061Z,99115.84
2022-11-29T10:42:41.213Z,99130.72
2022-11-29T10:45:29.861Z,99128.19
2022-11-29T10:48:04.752Z,99136.19
2022-11-29T10:50:36.935Z,99113.38
2022-11-29T10:53:14.011Z,99114.31
2022-11-29T10:58:27.988Z,99114.56
2022-11-29T11:01:01.084Z,99105.72
2022-11-29T11:03:41.167Z,99111.50
2022-11-29T11:06:15.936Z,99106.28
2022-11-29T11:08:46.130Z,99110.63
2022-11-29T11:11:13.849Z,99110.56
2022-11-29T11:13:41.635Z,99106.13
2022-11-29T11:16:15.373Z,99099.41
2022-11-29T11:18:42.655Z,99105.28
2022-11-29T11:21:15.582Z,99104.31
2022-11-29T11:23:56.199Z,99107.81
2022-11-29T11:26:23.739Z,99113.94
2022-11-29T11:29:00.075Z,99108.75
2022-11-29T11:31:31.651Z,99112.16
2022-11-29T11:34:28.604Z,99108.59
2022-11-29T11:37:18.942Z,99117.44
2022-11-29T11:39:48.608Z,99107.63
2022-11-29T11:42:38.345Z,99109.44
2022-11-29T11:45:22.863Z,99089.72
2022-11-29T11:47:53.959Z,99109.53
2022-11-29T11:50:28.386Z,99110.25
2022-11-29T11:53:02.394Z,99114.72
2022-11-29T11:55:43.108Z,99120.75
2022-11-29T11:58:12.697Z,99116.31
2022-11-29T12:01:04.409Z,99119.88
2022-11-29T12:03:37.195Z,99114.59
2022-11-29T12:06:26.117Z,99115.41
2022-11-29T12:09:09.824Z,99116.31
2022-11-29T12:12:03.629Z,99115.47
2022-11-29T12:14:54.414Z,99122.53
2022-11-29T12:17:23.670Z,99119.88
2022-11-29T12:20:04.439Z,99097.13
2022-11-29T12:22:46.599Z,99115.66
2022-11-29T12:25:22.247Z,99126.09
2022-11-29T12:27:52.988Z,99126.09
2022-11-29T12:30:20.005Z,99108.75
2022-11-29T12:32:46.504Z,99114.81
2022-11-29T12:35:31.471Z,99111.56
2022-11-29T12:38:12.847Z,99101.22
2022-11-29T12:40:52.157Z,99121.03
2022-11-29T12:43:24.464Z,99118.38
2022-11-29T12:45:51.063Z,99127.13
2022-11-29T12:48:40.319Z,99123.56
2022-11-29T12:51:22.171Z,99116.56
2022-11-29T12:54:24.703Z,99122.72
2022-11-29T12:57:14.791Z,99116.22
2022-11-29T12:59:50.559Z,99122.72
2022-11-29T13:02:38.807Z,99121.03
2022-11-29T13:05:20.469Z,99132.41
2022-11-29T13:08:20.327Z,99126.31
2022-11-29T13:11:02.680Z,99126.66
2022-11-29T13:13:34.910Z,99133.34
2022-11-29T13:16:39.462Z,99135.16
2022-11-29T13:19:09.010Z,99135.25
2022-11-29T13:21:45.748Z,99138.25
2022-11-29T13:24:28.748Z,99149.28
2022-11-29T13:26:56.420Z,99141.56
2022-11-29T13:29:23.375Z,99150.22
2022-11-29T13:31:50.530Z,99141.75
2022-11-29T13:34:41.672Z,99149.41
2022-11-29T13:39:59.442Z,99160.78
2022-11-29T13:42:39.794Z,99166.06
2022-11-29T13:45:25.406Z,99159.94
2022-11-29T13:47:58.034Z,99165.34
2022-11-29T13:50:43.634Z,99166.25
2022-11-29T13:53:19.083Z,99156.81
2022-11-29T13:55:48.694Z,99170.63
2022-11-29T13:58:17.403Z,99168.91
2022-11-29T14:00:44.803Z,99168.81
2022-11-29T14:03:23.822Z,99164.47
2022-11-29T14:06:02.822Z,99163.78
2022-11-29T14:08:54.557Z,99169.66
2022-11-29T14:11:26.527Z,99171.34
2022-11-29T14:14:07.476Z,99172.28
2022-11-29T14:16:37.786Z,99175.69
2022-11-29T14:19:21.018Z,99179.19
2022-11-29T14:22:02.875Z,99182.78
2022-11-29T14:24:32.508Z,99181.84
2022-11-29T14:29:55.054Z,99185.22
2022-11-29T14:32:46.221Z,99188.78
2022-11-29T14:35:13.158Z,99192.41
2022-11-29T14:37:53.790Z,99188.78
2022-11-29T14:40:52.419Z,99189.66
2022-11-29T14:43:25.248Z,99194.84
2022-11-29T14:46:09.016Z,99191.44
2022-11-29T14:48:36.851Z,99175.22
2022-11-29T14:51:14.430Z,99190.44
2022-11-29T14:53:43.105Z,99191.28
2022-11-29T14:56:42.430Z,99186.81
2022-11-29T14:59:43.551Z,99188.63
2022-11-29T15:02:34.745Z,99195.63
2022-11-29T15:05:13.754Z,99196.53
2022-11-29T15:07:50.369Z,99200.88
2022-11-29T15:10:29.420Z,99198.25
2022-11-29T15:12:59.328Z,99182.78
2022-11-29T15:15:47.255Z,99199.00
2022-11-29T15:18:30.405Z,99189.56
2022-11-29T15:21:07.364Z,99204.25
2022-11-29T15:23:44.096Z,99182.09
2022-11-29T15:26:19.837Z,99204.13
2022-11-29T15:28:46.836Z,99191.88
2022-11-29T15:31:18.625Z,99183.34
2022-11-29T15:33:47.866Z,99182.50
2022-11-29T15:36:20.514Z,99190.84
2022-11-29T15:38:47.120Z,99197.72
2022-11-29T15:41:19.595Z,99199.53
2022-11-29T15:43:52.509Z,99203.09
2022-11-29T15:46:23.756Z,99204.81
2022-11-29T15:48:50.335Z,99206.50
2022-11-29T15:51:25.615Z,99214.44
2022-11-29T15:54:12.735Z,99217.91
2022-11-29T15:56:53.702Z,99210.00
2022-11-29T15:59:43.453Z,99204.38
2022-11-29T16:02:32.172Z,99208.47
2022-11-29T16:05:16.157Z,99219.63
2022-11-29T16:07:45.977Z,99199.00
2022-11-29T16:10:16.867Z,99202.34
2022-11-29T16:12:58.725Z,99211.78
2022-11-29T16:15:34.315Z,99214.50
2022-11-29T16:18:13.123Z,99219.72
2022-11-29T16:20:40.611Z,99219.78
2022-11-29T16:23:16.399Z,99211.34
2022-11-29T16:26:00.925Z,99225.72
2022-11-29T16:28:42.632Z,99216.31
2022-11-29T16:31:17.839Z,99216.63
2022-11-29T16:33:47.434Z,99205.59
2022-11-29T16:36:16.420Z,99237.16
2022-11-29T16:38:53.807Z,99240.66
2022-11-29T16:41:35.136Z,99220.22
2022-11-29T16:44:05.794Z,99247.72
2022-11-29T16:46:37.463Z,99243.28
2022-11-29T16:49:34.555Z,99245.09
2022-11-29T16:52:02.329Z,99244.50
2022-11-29T16:54:34.186Z,99225.06
2022-11-29T16:57:06.405Z,99246.13
2022-11-29T16:59:33.116Z,99249.59
2022-11-29T17:01:59.879Z,99252.25
2022-11-29T17:04:26.594Z,99253.19
2022-11-29T17:06:55.135Z,99237.75
2022-11-29T17:09:25.472Z,99256.75
2022-11-29T17:11:55.875Z,99253.38
2022-11-29T17:14:23.028Z,99256.84
2022-11-29T17:16:49.769Z,99270.81
2022-11-29T17:19:16.846Z,99265.53
2022-11-29T17:21:44.156Z,99264.78
2022-11-29T17:24:13.599Z,99263.72
2022-11-29T17:26:41.326Z,99269.88
2022-11-29T17:29:09.692Z,99255.25
2022-11-29T17:31:36.514Z,99246.97
2022-11-29T17:34:03.183Z,99268.84
2022-11-29T17:36:30.615Z,99254.41
2022-11-29T17:38:59.522Z,99272.34
2022-11-29T17:41:26.873Z,99267.16
2022-11-29T17:43:54.863Z,99270.47
2022-11-29T17:46:27.510Z,99267.06
2022-11-29T17:48:55.563Z,99274.88
2022-11-29T17:54:13.567Z,99248.19
2022-11-29T17:56:40.103Z,99278.28
2022-11-29T17:59:06.741Z,99249.25
2022-11-29T18:01:35.745Z,99274.72
2022-11-29T18:04:05.869Z,99264.25
2022-11-29T18:06:40.707Z,99251.41
2022-11-29T18:09:09.161Z,99268.59
2022-11-29T18:11:48.190Z,99263.47
2022-11-29T18:14:23.251Z,99265.09
2022-11-29T18:16:50.597Z,99276.31
2022-11-29T18:19:19.985Z,99271.81
2022-11-29T18:21:47.196Z,99244.31
2022-11-29T18:24:13.818Z,99270.78
2022-11-29T18:26:40.794Z,99267.19
2022-11-29T18:29:08.329Z,99261.91
2022-11-29T18:31:37.947Z,99271.53
2022-11-29T18:34:07.068Z,99268.28
2022-11-29T18:36:37.344Z,99275.88
2022-11-29T18:39:08.846Z,99274.09
2022-11-29T18:41:36.026Z,99275.03
2022-11-29T18:44:07.500Z,99265.41
2022-11-29T18:46:37.056Z,99272.28
2022-11-29T18:49:05.817Z,99277.56
2022-11-29T18:51:33.125Z,99270.56
2022-11-29T18:54:00.678Z,99272.28
2022-11-29T18:56:30.565Z,99268.91
2022-11-29T18:58:59.358Z,99272.47
2022-11-29T19:01:29.263Z,99263.63
2022-11-29T19:03:58.388Z,99252.75
2022-11-29T19:06:27.980Z,99253.69
2022-11-29T19:08:54.855Z,99276.06
2022-11-29T19:11:24.294Z,99277.81
2022-11-29T19:13:56.656Z,99283.97
2022-11-29T19:16:24.103Z,99282.28
2022-11-29T19:18:52.958Z,99281.50
2022-11-29T19:21:22.523Z,99285.59
2022-11-29T19:24:00.551Z,99293.50
2022-11-29T19:26:29.447Z,99278.59
2022-11-29T19:28:56.399Z,99285.38
2022-11-29T19:31:25.124Z,99284.56
2022-11-29T19:33:54.312Z,99277.19
2022-11-29T19:36:26.214Z,99288.91
2022-11-29T19:38:54.441Z,99293.25
2022-11-29T19:41:21.168Z,99295.03
2022-11-29T19:43:48.745Z,99292.38
2022-11-29T19:46:21.140Z,99288.31
2022-11-29T19:48:48.685Z,99290.66
2022-11-29T19:51:18.881Z,99289.75
2022-11-29T19:53:46.891Z,99299.09
2022-11-29T19:56:15.900Z,99296.31
2022-11-29T19:58:43.774Z,99295.94
2022-11-29T20:01:14.160Z,99297.03
2022-11-29T20:03:41.889Z,99294.69
2022-11-29T20:06:09.646Z,99293.91
2022-11-29T20:08:36.748Z,99300.22
2022-11-29T20:11:23.173Z,99300.22
2022-11-29T20:13:58.669Z,99271.28
2022-11-29T20:16:27.259Z,99298.47
2022-11-29T20:18:54.778Z,99302.84
2022-11-29T20:21:27.342Z,99286.75
2022-11-29T20:24:02.911Z,99295.16
2022-11-29T20:26:31.365Z,99301.97
2022-11-29T20:28:59.708Z,99298.16
2022-11-29T20:31:27.456Z,99312.63
2022-11-29T20:33:57.798Z,99311.88
2022-11-29T20:36:49.878Z,99307.34
2022-11-29T20:39:41.646Z,99308.38
2022-11-29T20:42:36.342Z,99317.16
2022-11-29T20:45:06.564Z,99310.16
2022-11-29T20:47:41.156Z,99306.59
2022-11-29T20:50:08.449Z,99308.28
2022-11-29T20:52:50.155Z,99309.97
2022-11-29T20:55:17.611Z,99321.41
2022-11-29T21:00:13.769Z,99322.25
2022-11-29T21:02:40.615Z,99317.81
2022-11-29T21:05:08.054Z,99312.72
2022-11-29T21:07:35.044Z,99319.53
2022-11-29T21:10:02.124Z,99323.97
2022-11-29T21:12:30.132Z,99323.09
2022-11-29T21:14:57.348Z,99319.59
2022-11-29T21:17:31.728Z,99325.72
2022-11-29T21:20:00.399Z,99326.53
2022-11-29T21:22:46.871Z,99328.34
2022-11-29T21:25:14.004Z,99325.69
2022-11-29T21:27:41.055Z,99320.72
2022-11-29T21:30:18.123Z,99319.59
2022-11-29T21:32:45.666Z,99310.31
2022-11-29T21:35:12.924Z,99318.00
2022-11-29T21:37:40.690Z,99326.00
2022-11-29T21:40:08.414Z,99315.44
2022-11-29T21:42:35.099Z,99319.03
2022-11-29T21:45:01.701Z,99323.38
2022-11-29T21:47:28.395Z,99314.78
2022-11-29T21:49:56.182Z,99326.94
2022-11-29T21:52:23.302Z,99320.78
2022-11-29T21:54:49.981Z,99320.06
2022-11-29T21:57:16.600Z,99334.09
2022-11-29T22:02:04.821Z,99331.44
2022-11-29T22:04:32.148Z,99326.16
2022-11-29T22:06:58.664Z,99332.22
2022-11-29T22:09:25.363Z,99331.28
2022-11-29T22:11:51.880Z,99320.78
2022-11-29T22:14:19.191Z,99313.06
2022-11-29T22:16:55.757Z,99315.69
2022-11-29T22:19:42.458Z,99307.00
2022-11-29T22:22:10.879Z,99313.84
2022-11-29T22:24:39.922Z,99323.44
2022-11-29T22:27:06.602Z,99320.88
2022-11-29T22:29:33.192Z,99318.34
2022-11-29T22:32:01.098Z,99313.22
2022-11-29T22:34:28.346Z,99311.34
2022-11-29T22:36:55.731Z,99318.44
2022-11-29T22:39:22.899Z,99308.97
2022-11-29T22:41:53.910Z,99304.63
2022-11-29T22:44:21.376Z,99303.63
2022-11-29T22:46:48.107Z,99303.09
2022-11-29T22:49:14.981Z,99318.59
2022-11-29T22:51:41.585Z,99288.16
2022-11-29T22:54:11.321Z,99316.88
2022-11-29T22:56:40.837Z,99321.34
2022-11-29T22:59:08.202Z,99319.81
2022-11-29T23:01:37.143Z,99288.06
2022-11-29T23:04:07.046Z,99311.97
2022-11-29T23:06:39.283Z,99324.22
2022-11-29T23:09:10.613Z,99316.31
2022-11-29T23:11:38.462Z,99327.72
2022-11-29T23:14:05.009Z,99319.13
2022-11-29T23:16:32.849Z,99320.75
2022-11-29T23:19:00.922Z,99315.72
2022-11-29T23:21:33.232Z,99324.31
2022-11-29T23:24:01.445Z,99322.75
2022-11-29T23:26:47.705Z,99322.59
2022-11-29T23:29:18.764Z,99321.78
2022-11-29T23:31:46.827Z,99330.53
2022-11-29T23:34:13.991Z,99327.13
2022-11-29T23:36:40.704Z,99330.53
2022-11-29T23:39:07.286Z,99335.91
2022-11-29T23:41:35.601Z,99335.97
2022-11-29T23:44:05.918Z,99320.31
2022-11-29T23:46:32.803Z,99321.94
2022-11-29T23:48:59.370Z,99323.63
2022-11-29T23:51:25.966Z,99333.31
2022-11-29T23:53:53.723Z,99331.56
2022-11-29T23:56:21.641Z,99335.13
2022-11-29T23:58:48.543Z,99339.56
