createdAt,value
2022-10-11T00:00:54.473Z,16.90
2022-10-11T00:03:23.287Z,16.90
2022-10-11T00:05:51.470Z,16.90
2022-10-11T00:08:21.424Z,16.90
2022-10-11T00:10:58.252Z,16.90
2022-10-11T00:13:26.583Z,16.90
2022-10-11T00:15:54.891Z,16.90
2022-10-11T00:18:23.862Z,16.90
2022-10-11T00:20:52.051Z,16.90
2022-10-11T00:23:21.625Z,16.80
2022-10-11T00:25:58.398Z,16.80
2022-10-11T00:28:26.785Z,16.80
2022-10-11T00:30:55.044Z,16.80
2022-10-11T00:33:23.399Z,16.80
2022-10-11T00:35:51.676Z,16.80
2022-10-11T00:38:21.262Z,16.80
2022-10-11T00:40:49.403Z,16.80
2022-10-11T00:43:20.460Z,16.80
2022-10-11T00:46:02.093Z,16.80
2022-10-11T00:48:37.672Z,16.80
2022-10-11T00:51:11.416Z,16.80
2022-10-11T00:53:41.720Z,16.80
2022-10-11T00:56:16.303Z,16.80
2022-10-11T00:58:44.943Z,16.80
2022-10-11T01:01:13.367Z,16.80
2022-10-11T01:03:42.202Z,16.80
2022-10-11T01:06:10.295Z,16.80
2022-10-11T01:08:40.946Z,16.80
2022-10-11T01:11:14.249Z,16.80
2022-10-11T01:13:53.417Z,16.80
2022-10-11T01:16:28.734Z,16.70
2022-10-11T01:19:09.334Z,16.70
2022-10-11T01:21:45.314Z,16.70
2022-10-11T01:24:35.524Z,16.70
2022-10-11T01:27:27.705Z,16.70
2022-10-11T01:30:04.675Z,16.70
2022-10-11T01:32:39.873Z,16.70
2022-10-11T01:35:13.652Z,16.70
2022-10-11T01:37:45.415Z,16.70
2022-10-11T01:40:17.123Z,16.70
2022-10-11T01:42:47.005Z,16.70
2022-10-11T01:45:18.195Z,16.70
2022-10-11T01:47:48.706Z,16.70
2022-10-11T01:50:40.904Z,16.70
2022-10-11T01:53:23.822Z,16.70
2022-10-11T01:55:55.795Z,16.60
2022-10-11T01:58:35.587Z,16.60
2022-10-11T02:01:16.210Z,16.60
2022-10-11T02:03:50.417Z,16.60
2022-10-11T02:06:23.572Z,16.60
2022-10-11T02:08:57.011Z,16.60
2022-10-11T02:11:28.580Z,16.60
2022-10-11T02:14:01.188Z,16.60
2022-10-11T02:16:35.298Z,16.60
2022-10-11T02:19:07.964Z,16.60
2022-10-11T02:21:39.777Z,16.60
2022-10-11T02:24:12.232Z,16.60
2022-10-11T02:26:44.136Z,16.60
2022-10-11T02:29:15.402Z,16.60
2022-10-11T02:31:46.863Z,16.60
2022-10-11T02:34:20.542Z,16.50
2022-10-11T02:36:55.399Z,16.50
2022-10-11T02:39:27.228Z,16.50
2022-10-11T02:42:01.927Z,16.50
2022-10-11T02:44:34.888Z,16.50
2022-10-11T02:47:04.498Z,16.50
2022-10-11T02:49:34.383Z,16.50
2022-10-11T02:52:04.803Z,16.50
2022-10-11T02:54:33.199Z,16.50
2022-10-11T02:57:01.318Z,16.50
2022-10-11T02:59:29.429Z,16.50
2022-10-11T03:01:57.651Z,16.50
2022-10-11T03:04:25.825Z,16.50
2022-10-11T03:06:55.426Z,16.50
2022-10-11T03:09:23.613Z,16.50
2022-10-11T03:11:51.918Z,16.50
2022-10-11T03:14:20.048Z,16.50
2022-10-11T03:16:48.725Z,16.50
2022-10-11T03:19:19.335Z,16.50
2022-10-11T03:21:47.741Z,16.50
2022-10-11T03:24:17.298Z,16.50
2022-10-11T03:26:45.799Z,16.50
2022-10-11T03:29:13.916Z,16.50
2022-10-11T03:31:42.126Z,16.50
2022-10-11T03:34:10.657Z,16.50
2022-10-11T03:36:38.799Z,16.50
2022-10-11T03:39:07.236Z,16.50
2022-10-11T03:41:36.773Z,16.50
2022-10-11T03:44:05.192Z,16.50
2022-10-11T03:46:33.393Z,16.50
2022-10-11T03:49:01.487Z,16.50
2022-10-11T03:51:29.930Z,16.50
2022-10-11T03:53:58.052Z,16.50
2022-10-11T03:56:26.223Z,16.50
2022-10-11T03:58:55.812Z,16.50
2022-10-11T04:01:24.054Z,16.50
2022-10-11T04:03:52.280Z,16.50
2022-10-11T04:06:20.563Z,16.50
2022-10-11T04:08:49.149Z,16.40
2022-10-11T04:11:17.261Z,16.40
2022-10-11T04:13:45.370Z,16.40
2022-10-11T04:16:14.970Z,16.70
2022-10-11T04:18:43.253Z,16.60
2022-10-11T04:21:11.360Z,16.60
2022-10-11T04:23:39.510Z,16.60
2022-10-11T04:26:09.151Z,16.60
2022-10-11T04:28:37.479Z,16.50
2022-10-11T04:31:07.949Z,16.50
2022-10-11T04:33:37.547Z,16.50
2022-10-11T04:36:06.733Z,16.50
2022-10-11T04:38:35.451Z,16.50
2022-10-11T04:41:11.274Z,16.50
2022-10-11T04:43:39.579Z,16.40
2022-10-11T04:46:08.405Z,16.40
2022-10-11T04:48:38.252Z,16.40
2022-10-11T04:51:06.889Z,16.40
2022-10-11T04:53:35.090Z,16.40
2022-10-11T04:56:06.028Z,16.40
2022-10-11T04:58:35.813Z,16.40
2022-10-11T05:01:04.166Z,16.40
2022-10-11T05:03:32.328Z,16.40
2022-10-11T05:06:05.722Z,16.40
2022-10-11T05:08:34.464Z,16.40
2022-10-11T05:11:04.255Z,16.40
2022-10-11T05:13:33.576Z,16.40
2022-10-11T05:16:03.972Z,16.40
2022-10-11T05:18:33.957Z,16.40
2022-10-11T05:21:05.937Z,16.40
2022-10-11T05:23:35.624Z,16.40
2022-10-11T05:26:04.323Z,16.30
2022-10-11T05:28:33.416Z,16.30
2022-10-11T05:31:01.630Z,16.30
2022-10-11T05:33:29.827Z,16.30
2022-10-11T05:35:57.993Z,16.30
2022-10-11T05:38:28.007Z,16.30
2022-10-11T05:40:56.190Z,16.30
2022-10-11T05:43:25.427Z,16.30
2022-10-11T05:45:53.727Z,16.20
2022-10-11T05:48:21.936Z,16.20
2022-10-11T05:50:50.098Z,16.30
2022-10-11T05:53:18.377Z,16.30
2022-10-11T05:55:47.917Z,16.30
2022-10-11T05:58:18.599Z,16.30
2022-10-11T06:00:46.697Z,16.30
2022-10-11T06:03:15.290Z,16.30
2022-10-11T06:05:43.735Z,16.30
2022-10-11T06:08:12.016Z,16.30
2022-10-11T06:10:41.147Z,16.40
2022-10-11T06:13:11.004Z,16.40
2022-10-11T06:15:40.955Z,16.40
2022-10-11T06:18:09.144Z,16.40
2022-10-11T06:20:38.486Z,16.40
2022-10-11T06:23:06.666Z,16.50
2022-10-11T06:25:34.813Z,16.50
2022-10-11T06:28:03.092Z,16.50
2022-10-11T06:30:32.632Z,16.50
2022-10-11T06:33:04.589Z,16.60
2022-10-11T06:35:33.021Z,16.60
2022-10-11T06:38:01.159Z,16.60
2022-10-11T06:40:29.355Z,16.60
2022-10-11T06:42:57.565Z,16.70
2022-10-11T06:45:25.859Z,16.70
2022-10-11T06:47:55.368Z,16.70
2022-10-11T06:50:47.132Z,16.70
2022-10-11T06:53:12.160Z,16.80
2022-10-11T06:55:40.917Z,16.80
2022-10-11T06:58:09.124Z,16.80
2022-10-11T07:00:37.717Z,16.90
2022-10-11T07:03:08.466Z,16.90
2022-10-11T07:05:36.856Z,17.00
2022-10-11T07:08:05.330Z,17.00
2022-10-11T07:10:33.532Z,17.00
2022-10-11T07:13:01.652Z,17.10
2022-10-11T07:15:29.887Z,17.10
2022-10-11T07:17:58.124Z,17.20
2022-10-11T07:20:27.776Z,17.20
2022-10-11T07:22:55.896Z,17.20
2022-10-11T07:25:24.000Z,17.30
2022-10-11T07:27:52.096Z,17.30
2022-10-11T07:30:20.410Z,17.30
2022-10-11T07:32:48.607Z,17.40
2022-10-11T07:35:16.828Z,17.40
2022-10-11T07:37:46.388Z,17.50
2022-10-11T07:40:14.692Z,17.50
2022-10-11T07:42:42.853Z,17.50
2022-10-11T07:45:11.319Z,17.50
2022-10-11T07:47:39.494Z,17.60
2022-10-11T07:50:08.674Z,17.60
2022-10-11T07:52:36.842Z,17.60
2022-10-11T07:55:07.356Z,17.60
2022-10-11T07:57:35.537Z,17.70
2022-10-11T08:00:04.063Z,17.70
2022-10-11T08:02:32.175Z,17.80
2022-10-11T08:05:00.403Z,17.80
2022-10-11T08:07:29.737Z,17.80
2022-10-11T08:09:58.000Z,17.90
2022-10-11T08:12:27.630Z,17.90
2022-10-11T08:14:56.137Z,18.00
2022-10-11T08:17:24.975Z,18.00
2022-10-11T08:19:53.741Z,18.00
2022-10-11T08:22:21.910Z,18.10
2022-10-11T08:24:50.914Z,18.10
2022-10-11T08:27:19.176Z,18.10
2022-10-11T08:29:48.911Z,18.20
2022-10-11T08:32:17.128Z,18.20
2022-10-11T08:34:45.274Z,18.20
2022-10-11T08:37:13.434Z,18.30
2022-10-11T08:39:41.912Z,18.30
2022-10-11T08:42:16.893Z,18.30
2022-10-11T08:45:09.987Z,18.30
2022-10-11T08:47:41.634Z,18.40
2022-10-11T08:50:19.707Z,18.30
2022-10-11T08:52:51.673Z,18.40
2022-10-11T08:55:25.906Z,18.40
2022-10-11T08:57:56.611Z,18.50
2022-10-11T09:00:31.293Z,18.50
2022-10-11T09:03:12.039Z,18.50
2022-10-11T09:05:50.611Z,18.60
2022-10-11T09:08:24.491Z,18.60
2022-10-11T09:11:00.764Z,18.70
2022-10-11T09:13:58.656Z,18.70
2022-10-11T09:16:40.299Z,18.80
2022-10-11T09:19:38.529Z,18.80
2022-10-11T09:22:13.345Z,18.90
2022-10-11T09:24:59.455Z,18.90
2022-10-11T09:27:50.326Z,18.90
2022-10-11T09:30:22.048Z,18.90
2022-10-11T09:32:59.803Z,18.90
2022-10-11T09:35:33.781Z,18.90
2022-10-11T09:38:06.274Z,18.90
2022-10-11T09:40:46.170Z,18.90
2022-10-11T09:43:14.693Z,19.00
2022-10-11T09:45:49.127Z,19.00
2022-10-11T09:48:24.082Z,19.00
2022-10-11T09:51:03.816Z,19.00
2022-10-11T09:53:53.048Z,19.00
2022-10-11T09:56:22.286Z,19.00
2022-10-11T09:58:50.762Z,19.00
2022-10-11T10:01:26.820Z,19.00
2022-10-11T10:04:08.905Z,19.00
2022-10-11T10:06:37.556Z,19.00
2022-10-11T10:09:25.536Z,19.00
2022-10-11T10:11:54.071Z,19.10
2022-10-11T10:14:25.113Z,19.00
2022-10-11T10:17:04.799Z,19.00
2022-10-11T10:19:44.958Z,19.00
2022-10-11T10:22:20.776Z,19.00
2022-10-11T10:24:50.972Z,19.10
2022-10-11T10:27:24.103Z,19.10
2022-10-11T10:30:14.426Z,19.20
2022-10-11T10:32:52.770Z,19.20
2022-10-11T10:35:31.214Z,19.20
2022-10-11T10:38:10.095Z,19.30
2022-10-11T10:40:43.715Z,19.30
2022-10-11T10:43:19.487Z,19.30
2022-10-11T10:46:18.045Z,19.40
2022-10-11T10:51:57.388Z,19.50
2022-10-11T10:54:38.659Z,19.50
2022-10-11T10:57:16.012Z,19.40
2022-10-11T10:59:55.652Z,19.40
2022-10-11T11:02:45.653Z,19.40
2022-10-11T11:05:22.333Z,19.50
2022-10-11T11:07:58.083Z,19.50
2022-10-11T11:10:33.397Z,19.60
2022-10-11T11:13:16.984Z,19.60
2022-10-11T11:15:52.141Z,19.60
2022-10-11T11:18:29.989Z,19.60
2022-10-11T11:21:23.717Z,19.60
2022-10-11T11:24:02.734Z,19.60
2022-10-11T11:26:44.313Z,19.70
2022-10-11T11:29:25.521Z,19.60
2022-10-11T11:32:09.856Z,19.70
2022-10-11T11:34:42.686Z,19.70
2022-10-11T11:37:20.815Z,19.60
2022-10-11T11:39:53.185Z,19.60
2022-10-11T11:42:27.021Z,19.70
2022-10-11T11:44:55.449Z,19.70
2022-10-11T11:47:30.040Z,19.70
2022-10-11T11:50:01.345Z,19.70
2022-10-11T11:52:34.784Z,19.80
2022-10-11T11:55:14.919Z,19.70
2022-10-11T11:57:57.302Z,19.80
2022-10-11T12:00:28.879Z,19.80
2022-10-11T12:03:00.551Z,19.80
2022-10-11T12:05:31.687Z,19.70
2022-10-11T12:08:02.110Z,19.80
2022-10-11T12:10:38.408Z,19.80
2022-10-11T12:13:20.342Z,19.80
2022-10-11T12:16:10.841Z,19.80
2022-10-11T12:18:53.801Z,19.70
2022-10-11T12:21:27.522Z,19.70
2022-10-11T12:23:57.059Z,19.70
2022-10-11T12:26:39.763Z,19.80
2022-10-11T12:29:31.676Z,19.80
2022-10-11T12:32:27.965Z,19.90
2022-10-11T12:35:29.396Z,19.90
2022-10-11T12:38:06.879Z,19.90
2022-10-11T12:40:42.949Z,19.90
2022-10-11T12:43:28.335Z,19.90
2022-10-11T12:45:56.632Z,20.00
2022-10-11T12:48:45.436Z,20.00
2022-10-11T12:51:30.792Z,20.10
2022-10-11T12:54:36.902Z,20.10
2022-10-11T12:57:49.699Z,20.10
2022-10-11T13:00:23.800Z,20.10
2022-10-11T13:02:52.039Z,20.10
2022-10-11T13:05:26.507Z,20.10
2022-10-11T13:07:58.010Z,20.10
2022-10-11T13:10:29.966Z,20.10
2022-10-11T13:13:04.322Z,20.10
2022-10-11T13:15:33.969Z,20.10
2022-10-11T13:18:02.596Z,20.10
2022-10-11T13:20:37.618Z,20.10
2022-10-11T13:23:22.985Z,20.10
2022-10-11T13:25:52.769Z,20.10
2022-10-11T13:28:21.773Z,20.10
2022-10-11T13:30:54.340Z,20.10
2022-10-11T13:33:26.350Z,20.10
2022-10-11T13:35:55.228Z,20.10
2022-10-11T13:38:27.855Z,20.10
2022-10-11T13:40:57.893Z,20.20
2022-10-11T13:43:28.283Z,20.20
2022-10-11T13:45:59.595Z,20.20
2022-10-11T13:48:31.858Z,20.20
2022-10-11T13:51:07.705Z,20.30
2022-10-11T13:53:36.022Z,20.30
2022-10-11T13:56:06.890Z,20.20
2022-10-11T13:58:38.986Z,20.30
2022-10-11T14:01:18.197Z,20.30
2022-10-11T14:03:48.780Z,20.30
2022-10-11T14:06:17.057Z,20.30
2022-10-11T14:08:47.567Z,20.30
2022-10-11T14:11:16.340Z,20.30
2022-10-11T14:13:47.075Z,20.30
2022-10-11T14:16:31.110Z,20.40
2022-10-11T14:19:11.480Z,20.30
2022-10-11T14:21:51.532Z,20.30
2022-10-11T14:24:20.777Z,20.30
2022-10-11T14:26:51.165Z,20.30
2022-10-11T14:29:24.837Z,20.40
2022-10-11T14:31:56.558Z,20.40
2022-10-11T14:34:27.011Z,20.40
2022-10-11T14:36:55.257Z,20.40
2022-10-11T14:39:25.247Z,20.40
2022-10-11T14:41:53.870Z,20.40
2022-10-11T14:44:23.147Z,20.40
2022-10-11T14:46:54.820Z,20.40
2022-10-11T14:49:25.711Z,20.40
2022-10-11T14:51:55.297Z,20.40
2022-10-11T14:54:25.285Z,20.40
2022-10-11T14:56:55.346Z,20.40
2022-10-11T14:59:25.740Z,20.50
2022-10-11T15:01:55.294Z,20.50
2022-10-11T15:04:25.472Z,20.50
2022-10-11T15:06:55.546Z,20.50
2022-10-11T15:09:24.886Z,20.50
2022-10-11T15:11:55.233Z,20.50
2022-10-11T15:14:24.266Z,20.50
2022-10-11T15:16:54.099Z,20.50
2022-10-11T15:19:24.212Z,20.40
2022-10-11T15:21:53.088Z,20.40
2022-10-11T15:24:21.295Z,20.50
2022-10-11T15:26:50.480Z,20.50
2022-10-11T15:29:20.530Z,20.40
2022-10-11T15:31:49.385Z,20.40
2022-10-11T15:34:19.077Z,20.40
2022-10-11T15:36:47.333Z,20.40
2022-10-11T15:39:25.625Z,20.40
2022-10-11T15:41:53.872Z,20.40
2022-10-11T15:44:22.023Z,20.40
2022-10-11T15:46:50.184Z,20.40
2022-10-11T15:49:19.776Z,20.40
2022-10-11T15:51:47.945Z,20.40
2022-10-11T15:54:16.117Z,20.40
2022-10-11T15:56:44.384Z,20.40
2022-10-11T15:59:12.789Z,20.40
2022-10-11T16:01:41.014Z,20.30
2022-10-11T16:04:09.394Z,20.30
2022-10-11T16:06:41.027Z,20.30
2022-10-11T16:09:09.285Z,20.30
2022-10-11T16:11:37.522Z,20.20
2022-10-11T16:14:06.092Z,20.30
2022-10-11T16:16:34.305Z,20.20
2022-10-11T16:19:02.553Z,20.20
2022-10-11T16:21:30.636Z,20.20
2022-10-11T16:24:00.470Z,20.20
2022-10-11T16:26:28.678Z,20.20
2022-10-11T16:28:57.728Z,20.10
2022-10-11T16:31:25.984Z,20.20
2022-10-11T16:33:54.509Z,20.10
2022-10-11T16:36:36.302Z,20.20
2022-10-11T16:39:09.210Z,20.20
2022-10-11T16:41:37.554Z,20.20
2022-10-11T16:44:06.065Z,20.20
2022-10-11T16:46:34.796Z,20.30
2022-10-11T16:49:03.105Z,20.30
2022-10-11T16:51:31.482Z,20.30
2022-10-11T16:53:59.591Z,20.30
2022-10-11T16:56:29.058Z,20.30
2022-10-11T16:58:57.548Z,20.30
2022-10-11T17:01:26.105Z,20.30
2022-10-11T17:03:55.781Z,20.30
2022-10-11T17:06:24.940Z,20.20
2022-10-11T17:08:53.446Z,20.20
2022-10-11T17:11:22.310Z,20.20
2022-10-11T17:13:53.669Z,20.20
2022-10-11T17:16:22.633Z,20.20
2022-10-11T17:18:51.499Z,20.10
2022-10-11T17:21:22.149Z,20.10
2022-10-11T17:23:50.587Z,20.10
2022-10-11T17:26:20.702Z,20.10
2022-10-11T17:28:49.012Z,20.00
2022-10-11T17:31:18.735Z,20.00
2022-10-11T17:33:46.846Z,20.00
2022-10-11T17:36:20.122Z,19.90
2022-10-11T17:38:48.968Z,19.90
2022-10-11T17:41:17.835Z,19.90
2022-10-11T17:43:45.998Z,19.90
2022-10-11T17:46:15.883Z,19.80
2022-10-11T17:48:45.553Z,19.80
2022-10-11T17:51:15.258Z,19.80
2022-10-11T17:53:43.556Z,19.80
2022-10-11T17:56:13.931Z,19.70
2022-10-11T17:58:42.258Z,19.70
2022-10-11T18:01:13.064Z,19.70
2022-10-11T18:03:41.961Z,19.70
2022-10-11T18:06:13.755Z,19.60
2022-10-11T18:08:42.393Z,19.60
2022-10-11T18:11:12.590Z,19.60
2022-10-11T18:13:43.264Z,19.50
2022-10-11T18:16:11.956Z,19.50
2022-10-11T18:18:40.748Z,19.50
2022-10-11T18:21:08.976Z,19.50
2022-10-11T18:23:38.604Z,19.50
2022-10-11T18:26:11.370Z,19.40
2022-10-11T18:28:40.672Z,19.40
2022-10-11T18:31:12.999Z,19.40
2022-10-11T18:33:42.139Z,19.40
2022-10-11T18:36:13.490Z,19.30
2022-10-11T18:38:46.647Z,19.30
2022-10-11T18:41:17.553Z,19.30
2022-10-11T18:43:50.640Z,19.20
2022-10-11T18:46:19.817Z,19.20
2022-10-11T18:48:50.150Z,19.20
2022-10-11T18:51:20.833Z,19.20
2022-10-11T18:53:50.967Z,19.10
2022-10-11T18:56:21.649Z,19.10
2022-10-11T18:58:50.840Z,19.10
2022-10-11T19:01:21.072Z,19.00
2022-10-11T19:03:52.501Z,19.00
2022-10-11T19:06:22.416Z,19.00
2022-10-11T19:08:53.557Z,19.00
2022-10-11T19:11:22.854Z,19.00
2022-10-11T19:13:56.587Z,19.00
2022-10-11T19:16:25.475Z,18.90
2022-10-11T19:18:53.949Z,18.90
2022-10-11T19:21:22.228Z,18.90
2022-10-11T19:23:52.455Z,18.90
2022-10-11T19:26:22.691Z,18.80
2022-10-11T19:28:56.626Z,18.80
2022-10-11T19:31:25.149Z,18.80
2022-10-11T19:33:53.432Z,18.80
2022-10-11T19:36:21.993Z,18.70
2022-10-11T19:38:52.650Z,18.70
2022-10-11T19:41:21.536Z,18.70
2022-10-11T19:43:51.359Z,18.70
2022-10-11T19:49:11.958Z,18.70
2022-10-11T19:51:40.196Z,18.60
2022-10-11T19:54:12.937Z,18.60
2022-10-11T19:56:41.461Z,18.60
2022-10-11T19:59:11.022Z,18.50
2022-10-11T20:01:41.267Z,18.50
2022-10-11T20:04:22.916Z,18.50
2022-10-11T20:07:00.154Z,18.50
2022-10-11T20:09:30.825Z,18.40
2022-10-11T20:11:59.566Z,18.40
2022-10-11T20:14:27.884Z,18.40
2022-10-11T20:16:56.030Z,18.40
2022-10-11T20:19:30.617Z,18.30
2022-10-11T20:21:59.935Z,18.40
2022-10-11T20:24:33.618Z,18.30
2022-10-11T20:27:03.347Z,18.30
2022-10-11T20:29:31.559Z,18.30
2022-10-11T20:32:00.170Z,18.20
2022-10-11T20:34:28.806Z,18.30
2022-10-11T20:36:56.956Z,18.20
2022-10-11T20:39:25.478Z,18.20
2022-10-11T20:41:55.030Z,18.20
2022-10-11T20:44:23.337Z,18.20
2022-10-11T20:46:51.705Z,18.20
2022-10-11T20:49:20.723Z,18.20
2022-10-11T20:51:49.288Z,18.20
2022-10-11T20:54:17.599Z,18.10
2022-10-11T20:56:45.794Z,18.20
2022-10-11T20:59:15.405Z,18.10
2022-10-11T21:01:44.013Z,18.10
2022-10-11T21:04:18.665Z,18.10
2022-10-11T21:06:47.678Z,18.10
2022-10-11T21:09:16.872Z,18.10
2022-10-11T21:11:46.154Z,18.10
2022-10-11T21:14:15.905Z,18.00
2022-10-11T21:16:44.293Z,18.10
2022-10-11T21:19:16.195Z,18.10
2022-10-11T21:21:49.681Z,18.10
2022-10-11T21:24:19.303Z,18.00
2022-10-11T21:26:47.808Z,18.00
2022-10-11T21:29:17.809Z,18.10
2022-10-11T21:31:46.164Z,18.00
2022-10-11T21:34:14.323Z,18.00
2022-10-11T21:36:42.619Z,18.00
2022-10-11T21:39:10.916Z,18.00
2022-10-11T21:41:41.924Z,18.00
2022-10-11T21:44:10.140Z,18.00
2022-10-11T21:47:05.402Z,18.00
2022-10-11T21:49:28.179Z,18.00
2022-10-11T21:51:56.483Z,17.90
2022-10-11T21:54:24.569Z,18.00
2022-10-11T21:56:52.751Z,18.00
2022-10-11T21:59:20.969Z,18.00
2022-10-11T22:01:50.743Z,18.00
2022-10-11T22:04:18.976Z,18.00
2022-10-11T22:06:47.162Z,18.00
2022-10-11T22:09:15.630Z,18.00
2022-10-11T22:11:43.796Z,17.90
2022-10-11T22:14:11.883Z,17.90
2022-10-11T22:16:40.022Z,17.90
2022-10-11T22:19:09.508Z,17.90
2022-10-11T22:21:42.541Z,17.90
2022-10-11T22:24:13.080Z,17.90
2022-10-11T22:26:41.259Z,17.90
2022-10-11T22:29:09.617Z,17.90
2022-10-11T22:31:37.755Z,17.80
2022-10-11T22:34:06.697Z,17.80
2022-10-11T22:36:36.582Z,17.80
2022-10-11T22:39:08.146Z,17.80
2022-10-11T22:41:36.901Z,17.80
2022-10-11T22:44:05.502Z,17.80
2022-10-11T22:46:33.573Z,17.80
2022-10-11T22:49:01.812Z,17.80
2022-10-11T22:51:30.071Z,17.80
2022-10-11T22:53:59.594Z,17.80
2022-10-11T22:56:27.786Z,17.80
2022-10-11T22:58:55.973Z,17.70
2022-10-11T23:01:24.107Z,17.70
2022-10-11T23:03:52.333Z,17.70
2022-10-11T23:06:20.547Z,17.70
2022-10-11T23:08:48.634Z,17.70
2022-10-11T23:11:18.135Z,17.70
2022-10-11T23:13:46.265Z,17.70
2022-10-11T23:16:14.927Z,17.60
2022-10-11T23:18:43.205Z,17.60
2022-10-11T23:21:11.454Z,17.60
2022-10-11T23:23:40.423Z,17.60
2022-10-11T23:26:10.541Z,17.60
2022-10-11T23:28:40.385Z,17.60
2022-10-11T23:31:10.076Z,17.60
2022-10-11T23:33:38.536Z,17.60
2022-10-11T23:36:07.727Z,17.60
2022-10-11T23:38:36.086Z,17.60
2022-10-11T23:41:04.291Z,17.60
2022-10-11T23:43:32.564Z,17.60
2022-10-11T23:46:02.046Z,17.50
2022-10-11T23:48:31.100Z,17.50
2022-10-11T23:50:59.222Z,17.50
2022-10-11T23:53:27.348Z,17.50
2022-10-11T23:55:55.597Z,17.50
2022-10-11T23:58:23.751Z,17.50
