createdAt,value
2023-05-08T00:01:56.970Z,99.90
2023-05-08T00:06:59.641Z,99.90
2023-05-08T00:12:02.623Z,99.90
2023-05-08T00:17:05.378Z,99.90
2023-05-08T00:22:08.182Z,99.90
2023-05-08T00:27:10.915Z,99.90
2023-05-08T00:32:13.557Z,99.90
2023-05-08T00:37:17.708Z,99.90
2023-05-08T00:42:20.238Z,99.90
2023-05-08T00:47:23.762Z,99.90
2023-05-08T00:52:30.002Z,99.90
2023-05-08T00:57:37.070Z,99.90
2023-05-08T01:02:41.295Z,99.90
2023-05-08T01:07:44.420Z,99.90
2023-05-08T01:12:57.064Z,99.90
2023-05-08T01:18:15.583Z,99.90
2023-05-08T01:23:30.103Z,99.90
2023-05-08T01:29:04.660Z,99.90
2023-05-08T01:34:14.292Z,99.90
2023-05-08T01:39:22.814Z,99.90
2023-05-08T01:44:34.103Z,99.90
2023-05-08T01:49:46.765Z,99.90
2023-05-08T01:55:11.699Z,99.90
2023-05-08T02:00:17.683Z,99.90
2023-05-08T02:05:22.827Z,99.90
2023-05-08T02:10:28.447Z,99.90
2023-05-08T02:15:36.149Z,99.90
2023-05-08T02:20:39.787Z,99.90
2023-05-08T02:25:44.980Z,99.90
2023-05-08T02:30:50.258Z,99.90
2023-05-08T02:35:54.260Z,99.90
2023-05-08T02:41:01.588Z,99.90
2023-05-08T02:46:19.015Z,99.90
2023-05-08T02:51:29.403Z,99.90
2023-05-08T02:56:38.060Z,99.90
2023-05-08T03:02:01.567Z,99.90
2023-05-08T03:07:06.691Z,99.90
2023-05-08T03:12:16.613Z,99.90
2023-05-08T03:17:21.148Z,99.90
2023-05-08T03:22:25.842Z,99.90
2023-05-08T03:27:30.835Z,99.90
2023-05-08T03:32:35.811Z,99.90
2023-05-08T03:37:38.644Z,99.90
2023-05-08T03:42:43.738Z,99.90
2023-05-08T03:47:48.237Z,99.90
2023-05-08T03:52:51.498Z,99.90
2023-05-08T03:58:26.840Z,99.90
2023-05-08T04:03:38.485Z,99.90
2023-05-08T04:09:03.509Z,99.90
2023-05-08T04:14:08.643Z,99.90
2023-05-08T04:19:19.730Z,99.90
2023-05-08T04:24:25.345Z,99.90
2023-05-08T04:29:29.048Z,99.90
2023-05-08T04:34:32.094Z,99.90
2023-05-08T04:39:35.245Z,99.90
2023-05-08T04:44:38.278Z,99.90
2023-05-08T04:49:41.331Z,99.90
2023-05-08T04:54:44.259Z,99.90
2023-05-08T04:59:47.200Z,99.90
2023-05-08T05:04:51.442Z,99.90
2023-05-08T05:09:54.840Z,99.90
2023-05-08T05:14:57.827Z,99.90
2023-05-08T05:20:03.238Z,99.90
2023-05-08T05:25:07.286Z,99.90
2023-05-08T05:30:11.039Z,99.90
2023-05-08T05:35:14.804Z,99.90
2023-05-08T05:40:17.879Z,99.90
2023-05-08T05:45:20.886Z,99.90
2023-05-08T05:50:24.104Z,99.90
2023-05-08T05:55:27.820Z,99.90
2023-05-08T06:00:31.668Z,99.90
2023-05-08T06:05:35.716Z,99.90
2023-05-08T06:10:38.862Z,99.90
2023-05-08T06:15:41.853Z,99.90
2023-05-08T06:20:44.714Z,99.90
2023-05-08T06:25:47.374Z,99.90
2023-05-08T06:30:50.303Z,99.90
2023-05-08T06:35:53.211Z,99.90
2023-05-08T06:40:56.045Z,99.90
2023-05-08T06:45:59.230Z,99.90
2023-05-08T06:51:02.896Z,99.90
2023-05-08T06:56:06.182Z,99.90
2023-05-08T07:01:09.002Z,99.90
2023-05-08T07:06:12.100Z,99.90
2023-05-08T07:11:15.041Z,99.90
2023-05-08T07:16:18.021Z,99.90
2023-05-08T07:21:21.544Z,99.90
2023-05-08T07:26:25.107Z,99.90
2023-05-08T07:31:30.497Z,99.90
2023-05-08T07:36:33.862Z,99.90
2023-05-08T07:41:37.864Z,99.90
2023-05-08T07:46:41.167Z,99.90
2023-05-08T07:51:44.186Z,99.90
2023-05-08T07:56:47.225Z,99.90
2023-05-08T08:01:50.513Z,99.90
2023-05-08T08:06:53.356Z,99.90
2023-05-08T08:11:56.201Z,99.90
2023-05-08T08:16:59.304Z,99.90
2023-05-08T08:22:02.266Z,99.90
2023-05-08T08:27:05.181Z,99.90
2023-05-08T08:32:08.312Z,99.90
2023-05-08T08:37:13.543Z,99.90
2023-05-08T08:42:16.342Z,99.90
2023-05-08T08:47:23.845Z,99.90
2023-05-08T08:53:05.732Z,99.90
2023-05-08T08:58:18.549Z,99.90
2023-05-08T09:03:21.868Z,99.90
2023-05-08T09:08:25.581Z,99.90
2023-05-08T09:13:29.899Z,99.90
2023-05-08T09:18:32.879Z,99.90
2023-05-08T09:23:54.970Z,99.90
2023-05-08T09:29:21.033Z,99.90
2023-05-08T09:34:33.415Z,99.90
2023-05-08T09:39:39.971Z,99.90
2023-05-08T09:44:54.184Z,99.90
2023-05-08T09:50:17.558Z,99.90
2023-05-08T09:55:20.475Z,99.90
2023-05-08T10:00:24.147Z,99.90
2023-05-08T10:05:32.409Z,99.90
2023-05-08T10:10:37.230Z,99.90
2023-05-08T10:15:45.109Z,99.90
2023-05-08T10:20:50.045Z,99.90
2023-05-08T10:26:00.575Z,99.90
2023-05-08T10:31:07.771Z,99.90
2023-05-08T10:36:11.403Z,99.90
2023-05-08T10:41:14.861Z,99.90
2023-05-08T10:46:32.712Z,99.90
2023-05-08T10:51:52.216Z,99.90
2023-05-08T10:57:11.155Z,99.90
2023-05-08T11:02:15.822Z,99.90
2023-05-08T11:07:18.630Z,99.90
2023-05-08T11:12:26.625Z,99.90
2023-05-08T11:17:29.755Z,99.90
2023-05-08T11:22:33.852Z,99.90
2023-05-08T11:27:48.621Z,99.90
2023-05-08T11:33:13.622Z,99.90
2023-05-08T11:38:32.040Z,99.90
2023-05-08T11:43:36.249Z,99.90
2023-05-08T11:48:39.028Z,99.90
2023-05-08T11:53:41.987Z,99.90
2023-05-08T11:58:44.890Z,99.90
2023-05-08T12:03:47.828Z,99.90
2023-05-08T12:08:50.658Z,99.90
2023-05-08T12:13:55.104Z,99.90
2023-05-08T12:18:57.892Z,99.90
2023-05-08T12:24:00.905Z,97.80
2023-05-08T12:29:06.990Z,99.90
2023-05-08T12:34:10.399Z,99.90
2023-05-08T12:39:18.305Z,98.80
2023-05-08T12:44:25.032Z,99.40
2023-05-08T12:49:29.509Z,96.50
2023-05-08T12:54:37.107Z,94.70
2023-05-08T12:59:41.248Z,98.20
2023-05-08T13:04:45.211Z,94.30
2023-05-08T13:09:58.792Z,99.90
2023-05-08T13:15:01.890Z,98.80
2023-05-08T13:20:06.262Z,99.00
2023-05-08T13:25:09.624Z,99.60
2023-05-08T13:30:14.013Z,98.90
2023-05-08T13:35:18.388Z,99.90
2023-05-08T13:40:21.762Z,99.40
2023-05-08T13:45:24.676Z,93.30
2023-05-08T13:50:27.519Z,95.40
2023-05-08T13:55:30.291Z,94.40
2023-05-08T14:00:33.143Z,93.00
2023-05-08T14:05:35.852Z,96.40
2023-05-08T14:10:39.166Z,97.90
2023-05-08T14:15:42.408Z,95.70
2023-05-08T14:20:49.009Z,98.20
2023-05-08T14:25:54.623Z,95.40
2023-05-08T14:30:57.363Z,91.20
2023-05-08T14:36:00.316Z,84.00
2023-05-08T14:41:04.441Z,85.10
2023-05-08T14:46:07.789Z,86.20
2023-05-08T14:51:12.381Z,90.40
2023-05-08T14:56:15.258Z,91.20
2023-05-08T15:01:18.609Z,92.00
2023-05-08T15:06:22.364Z,91.50
2023-05-08T15:11:25.094Z,91.30
2023-05-08T15:16:27.868Z,83.00
2023-05-08T15:21:31.327Z,88.00
2023-05-08T15:26:34.056Z,88.60
2023-05-08T15:31:36.663Z,90.60
2023-05-08T15:36:39.743Z,90.20
2023-05-08T15:41:42.403Z,91.70
2023-05-08T15:46:45.123Z,91.50
2023-05-08T15:51:47.860Z,90.60
2023-05-08T15:56:50.623Z,85.90
2023-05-08T16:01:53.752Z,86.50
2023-05-08T16:06:56.956Z,84.60
2023-05-08T16:11:59.862Z,81.10
2023-05-08T16:17:03.157Z,87.50
2023-05-08T16:22:07.159Z,91.70
2023-05-08T16:27:10.241Z,90.00
2023-05-08T16:32:13.266Z,91.20
2023-05-08T16:37:16.524Z,91.80
2023-05-08T16:42:19.524Z,93.10
2023-05-08T16:47:22.952Z,93.80
2023-05-08T16:52:26.185Z,94.00
2023-05-08T16:57:28.975Z,93.70
2023-05-08T17:02:31.857Z,90.90
2023-05-08T17:07:34.797Z,88.50
2023-05-08T17:12:37.843Z,90.70
2023-05-08T17:17:40.661Z,92.20
2023-05-08T17:22:43.854Z,95.30
2023-05-08T17:27:46.942Z,94.30
2023-05-08T17:32:51.958Z,94.60
2023-05-08T17:37:54.998Z,97.00
2023-05-08T17:43:00.145Z,97.90
2023-05-08T17:48:03.136Z,99.40
2023-05-08T17:53:06.176Z,99.90
2023-05-08T17:58:09.331Z,99.90
2023-05-08T18:03:12.503Z,99.90
2023-05-08T18:08:15.520Z,99.90
2023-05-08T18:13:18.424Z,99.90
2023-05-08T18:18:21.161Z,99.90
2023-05-08T18:23:23.949Z,99.90
2023-05-08T18:28:27.901Z,99.90
2023-05-08T18:33:30.669Z,99.90
2023-05-08T18:38:34.438Z,99.90
2023-05-08T18:43:37.189Z,99.90
2023-05-08T18:48:43.084Z,99.90
2023-05-08T18:53:45.876Z,99.90
2023-05-08T18:58:48.920Z,99.90
2023-05-08T19:03:51.852Z,99.90
2023-05-08T19:08:54.736Z,99.90
2023-05-08T19:13:57.501Z,99.90
2023-05-08T19:19:00.405Z,99.90
2023-05-08T19:24:03.367Z,99.90
2023-05-08T19:29:06.105Z,99.90
2023-05-08T19:34:09.045Z,99.90
2023-05-08T19:39:12.176Z,99.90
2023-05-08T19:44:15.084Z,99.90
2023-05-08T19:49:17.968Z,99.90
2023-05-08T19:54:21.116Z,99.90
2023-05-08T19:59:24.235Z,99.90
2023-05-08T20:04:27.508Z,99.90
2023-05-08T20:09:30.313Z,99.90
2023-05-08T20:14:33.322Z,99.90
2023-05-08T20:19:36.463Z,99.90
2023-05-08T20:24:39.333Z,99.90
2023-05-08T20:29:42.496Z,99.90
2023-05-08T20:34:45.583Z,99.90
2023-05-08T20:39:48.431Z,99.90
2023-05-08T20:44:51.424Z,99.90
2023-05-08T20:49:54.362Z,99.90
2023-05-08T20:54:57.244Z,99.90
2023-05-08T21:00:00.307Z,99.90
2023-05-08T21:05:03.133Z,99.90
2023-05-08T21:10:06.413Z,99.90
2023-05-08T21:15:09.575Z,99.90
2023-05-08T21:20:12.863Z,99.90
2023-05-08T21:25:16.792Z,99.90
2023-05-08T21:30:19.756Z,99.90
2023-05-08T21:35:22.612Z,99.90
2023-05-08T21:40:25.534Z,99.90
2023-05-08T21:45:31.904Z,99.90
2023-05-08T21:50:34.670Z,99.90
2023-05-08T21:55:37.814Z,99.90
2023-05-08T22:00:40.625Z,99.90
2023-05-08T22:05:43.470Z,99.90
2023-05-08T22:10:46.635Z,99.90
2023-05-08T22:15:49.366Z,99.90
2023-05-08T22:20:52.549Z,99.90
2023-05-08T22:25:55.347Z,99.90
2023-05-08T22:30:58.119Z,99.90
2023-05-08T22:36:01.385Z,99.90
2023-05-08T22:41:06.120Z,99.90
2023-05-08T22:46:09.082Z,99.90
2023-05-08T22:51:12.221Z,99.90
2023-05-08T22:56:14.902Z,99.90
2023-05-08T23:01:17.768Z,99.90
2023-05-08T23:06:20.699Z,99.90
2023-05-08T23:11:24.750Z,99.90
2023-05-08T23:16:27.380Z,99.90
2023-05-08T23:21:30.011Z,99.90
2023-05-08T23:26:32.775Z,99.90
2023-05-08T23:31:35.763Z,99.90
2023-05-08T23:36:38.418Z,99.90
2023-05-08T23:41:41.057Z,99.90
2023-05-08T23:46:43.999Z,99.90
2023-05-08T23:51:46.677Z,99.90
2023-05-08T23:56:49.349Z,99.90
