createdAt,value
2022-09-03T00:01:09.383Z,75.99
2022-09-03T00:11:19.198Z,76.74
2022-09-03T00:21:34.460Z,77.06
2022-09-03T00:31:43.153Z,76.97
2022-09-03T00:42:06.962Z,76.98
2022-09-03T00:52:23.397Z,76.36
2022-09-03T01:02:37.524Z,77.08
2022-09-03T01:12:56.061Z,77.24
2022-09-03T01:23:31.008Z,77.67
2022-09-03T01:33:40.597Z,77.13
2022-09-03T01:43:51.989Z,77.12
2022-09-03T01:54:31.415Z,76.84
2022-09-03T02:04:34.481Z,77.27
2022-09-03T02:14:39.105Z,76.82
2022-09-03T02:24:42.101Z,76.93
2022-09-03T02:34:47.440Z,76.61
2022-09-03T02:44:55.820Z,76.33
2022-09-03T02:55:01.017Z,76.37
2022-09-03T03:05:05.002Z,75.89
2022-09-03T03:15:10.421Z,75.27
2022-09-03T03:25:13.483Z,74.45
2022-09-03T03:35:18.061Z,73.60
2022-09-03T03:45:21.055Z,73.39
2022-09-03T03:55:27.100Z,73.02
2022-09-03T04:05:33.650Z,73.10
2022-09-03T04:15:39.030Z,72.79
2022-09-03T04:25:42.567Z,72.05
2022-09-03T04:35:47.122Z,70.81
2022-09-03T04:45:50.685Z,69.85
2022-09-03T04:55:55.372Z,66.91
2022-09-03T05:05:58.506Z,64.25
2022-09-03T05:16:04.710Z,62.84
2022-09-03T05:26:10.817Z,62.71
2022-09-03T05:36:17.660Z,63.38
2022-09-03T05:46:21.210Z,63.50
2022-09-03T05:56:27.126Z,63.37
2022-09-03T06:06:32.225Z,63.47
2022-09-03T06:16:40.380Z,62.13
2022-09-03T06:26:43.844Z,62.75
2022-09-03T06:36:49.132Z,62.04
2022-09-03T06:46:54.946Z,60.67
2022-09-03T06:57:00.914Z,59.08
2022-09-03T07:07:04.787Z,58.54
2022-09-03T07:17:10.999Z,57.46
2022-09-03T07:27:15.179Z,58.46
2022-09-03T07:37:19.851Z,58.24
2022-09-03T07:47:26.921Z,55.67
2022-09-03T07:57:31.874Z,56.97
2022-09-03T08:07:35.712Z,54.18
2022-09-03T08:17:44.547Z,53.57
2022-09-03T08:27:47.784Z,53.17
2022-09-03T08:37:56.771Z,50.89
2022-09-03T08:48:05.904Z,51.42
2022-09-03T08:58:14.535Z,51.15
2022-09-03T09:08:24.338Z,49.88
2022-09-03T09:18:41.270Z,50.37
2022-09-03T09:28:47.956Z,49.67
2022-09-03T09:38:57.286Z,50.16
2022-09-03T09:49:00.765Z,49.64
2022-09-03T09:59:07.691Z,48.32
2022-09-03T10:09:13.018Z,47.79
2022-09-03T10:19:25.119Z,45.36
2022-09-03T10:29:30.399Z,45.53
2022-09-03T10:39:50.168Z,46.90
2022-09-03T10:50:04.985Z,46.51
2022-09-03T11:00:15.571Z,44.97
2022-09-03T11:10:30.688Z,43.25
2022-09-03T11:20:36.512Z,41.29
2022-09-03T11:30:55.234Z,39.66
2022-09-03T11:41:04.090Z,41.16
2022-09-03T11:51:20.642Z,41.44
2022-09-03T12:01:28.610Z,41.40
2022-09-03T12:11:47.245Z,41.54
2022-09-03T12:21:53.007Z,41.62
2022-09-03T12:31:57.121Z,40.59
2022-09-03T12:42:04.889Z,40.11
2022-09-03T12:52:18.531Z,40.43
2022-09-03T13:02:27.772Z,40.19
2022-09-03T13:12:35.105Z,41.15
2022-09-03T13:22:54.596Z,41.38
2022-09-03T13:33:03.791Z,41.00
2022-09-03T13:43:21.046Z,41.97
2022-09-03T13:53:37.175Z,43.30
2022-09-03T14:03:49.208Z,43.21
2022-09-03T14:14:12.805Z,43.37
2022-09-03T14:24:22.637Z,43.55
2022-09-03T14:34:38.851Z,43.60
2022-09-03T14:45:23.657Z,44.02
2022-09-03T14:55:44.678Z,43.60
2022-09-03T15:06:04.037Z,43.92
2022-09-03T15:16:27.371Z,44.57
2022-09-03T15:26:51.626Z,45.48
2022-09-03T15:37:01.781Z,46.39
2022-09-03T15:47:14.485Z,47.31
2022-09-03T15:57:26.475Z,48.78
2022-09-03T16:07:49.162Z,50.07
2022-09-03T16:18:02.100Z,51.72
2022-09-03T16:28:15.155Z,52.57
2022-09-03T16:38:31.746Z,53.58
2022-09-03T16:48:47.269Z,54.79
2022-09-03T16:59:02.256Z,55.40
2022-09-03T17:09:19.241Z,56.75
2022-09-03T17:19:33.359Z,57.44
2022-09-03T17:29:52.288Z,57.87
2022-09-03T17:40:11.786Z,58.22
2022-09-03T17:50:19.164Z,59.62
2022-09-03T18:00:38.431Z,58.89
2022-09-03T18:10:50.491Z,60.39
2022-09-03T18:21:27.776Z,61.12
2022-09-03T18:31:53.266Z,62.29
2022-09-03T18:42:24.669Z,62.71
2022-09-03T18:52:53.897Z,63.40
2022-09-03T19:03:32.117Z,63.23
2022-09-03T19:13:55.983Z,63.74
2022-09-03T19:24:21.085Z,63.66
2022-09-03T19:35:03.525Z,63.65
2022-09-03T19:45:36.258Z,64.28
2022-09-03T19:56:07.140Z,65.08
2022-09-03T20:06:33.126Z,65.42
2022-09-03T20:16:42.386Z,65.73
2022-09-03T20:26:55.373Z,66.07
2022-09-03T20:37:15.927Z,66.66
2022-09-03T20:48:00.624Z,65.23
2022-09-03T20:58:14.764Z,67.14
2022-09-03T21:08:34.982Z,67.64
2022-09-03T21:18:47.208Z,68.26
2022-09-03T21:28:58.865Z,68.71
2022-09-03T21:39:06.548Z,62.15
2022-09-03T21:49:12.549Z,69.52
2022-09-03T21:59:35.219Z,70.06
2022-09-03T22:09:46.686Z,70.36
2022-09-03T22:19:51.858Z,71.24
2022-09-03T22:30:03.930Z,71.53
2022-09-03T22:40:19.512Z,71.36
2022-09-03T22:50:30.802Z,71.72
2022-09-03T23:00:42.619Z,72.12
2022-09-03T23:10:54.075Z,68.88
2022-09-03T23:21:04.262Z,72.32
2022-09-03T23:31:18.580Z,72.52
2022-09-03T23:41:34.146Z,72.09
2022-09-03T23:51:51.172Z,71.84
