createdAt,value
2022-08-10T00:18:36.644Z,25.7
2022-08-10T00:48:36.721Z,25.6
2022-08-10T01:18:36.725Z,25.6
2022-08-10T01:48:36.706Z,25.6
2022-08-10T02:18:36.713Z,25.5
2022-08-10T02:48:36.711Z,25.5
2022-08-10T03:48:36.747Z,25.4
2022-08-10T04:18:36.707Z,25.3
2022-08-10T04:48:36.691Z,25.3
2022-08-10T05:18:36.697Z,25.2
2022-08-10T05:48:36.618Z,25.1
2022-08-10T06:18:36.698Z,22.8
2022-08-10T06:48:36.688Z,25.1
2022-08-10T07:18:36.678Z,25.1
2022-08-10T07:48:36.668Z,25.1
2022-08-10T08:18:36.700Z,25.2
2022-08-10T08:48:36.657Z,25.3
2022-08-10T09:18:36.689Z,25.3
2022-08-10T09:48:36.651Z,25.5
2022-08-10T10:18:36.648Z,25.5
2022-08-10T10:48:36.652Z,25.6
2022-08-10T12:18:36.617Z,25.9
2022-08-10T12:48:43.616Z,26.0
2022-08-10T13:18:43.615Z,26.1
2022-08-10T13:48:43.623Z,26.1
2022-08-10T14:18:36.660Z,26.3
2022-08-10T14:48:36.706Z,26.3
2022-08-10T15:18:36.593Z,26.3
2022-08-10T15:48:36.598Z,26.3
2022-08-10T16:18:36.595Z,26.3
2022-08-10T16:48:36.588Z,26.3
2022-08-10T17:18:36.937Z,26.3
2022-08-10T17:48:36.566Z,26.1
2022-08-10T18:18:36.551Z,26.1
2022-08-10T18:48:36.556Z,26.0
2022-08-10T19:18:36.555Z,26.0
2022-08-10T19:48:36.551Z,26.0
2022-08-10T20:18:36.546Z,25.9
2022-08-10T20:48:36.546Z,25.8
2022-08-10T21:18:36.563Z,25.8
2022-08-10T21:48:36.566Z,25.8
2022-08-10T22:48:36.530Z,25.6
2022-08-10T23:18:36.537Z,25.6
2022-08-10T23:48:36.535Z,25.6
