createdAt,value
2022-11-08T00:00:40.808Z,99.90
2022-11-08T00:03:07.876Z,99.90
2022-11-08T00:05:53.973Z,99.90
2022-11-08T00:08:39.435Z,99.90
2022-11-08T00:11:24.807Z,99.90
2022-11-08T00:13:58.280Z,99.90
2022-11-08T00:16:26.254Z,99.90
2022-11-08T00:18:54.633Z,99.90
2022-11-08T00:21:21.578Z,99.90
2022-11-08T00:23:48.471Z,99.90
2022-11-08T00:26:15.482Z,99.90
2022-11-08T00:28:42.612Z,99.90
2022-11-08T00:31:09.699Z,99.90
2022-11-08T00:33:37.493Z,99.90
2022-11-08T00:36:05.176Z,99.90
2022-11-08T00:38:32.562Z,99.90
2022-11-08T00:40:59.676Z,99.90
2022-11-08T00:43:27.075Z,99.90
2022-11-08T00:45:54.142Z,99.90
2022-11-08T00:48:21.268Z,99.90
2022-11-08T00:50:48.669Z,99.90
2022-11-08T00:53:16.089Z,99.90
2022-11-08T00:55:43.372Z,99.90
2022-11-08T00:58:11.307Z,99.90
2022-11-08T01:00:38.866Z,99.90
2022-11-08T01:03:21.394Z,99.90
2022-11-08T01:05:51.100Z,99.90
2022-11-08T01:08:21.032Z,99.90
2022-11-08T01:10:52.556Z,99.80
2022-11-08T01:13:20.030Z,99.70
2022-11-08T01:15:47.267Z,99.60
2022-11-08T01:18:17.238Z,99.60
2022-11-08T01:20:48.197Z,99.50
2022-11-08T01:23:19.009Z,99.50
2022-11-08T01:25:48.899Z,99.40
2022-11-08T01:28:17.137Z,99.30
2022-11-08T01:30:45.531Z,99.30
2022-11-08T01:33:14.484Z,99.30
2022-11-08T01:35:45.187Z,99.20
2022-11-08T01:38:13.608Z,99.20
2022-11-08T01:40:49.020Z,99.20
2022-11-08T01:43:31.022Z,99.20
2022-11-08T01:46:13.051Z,99.20
2022-11-08T01:48:48.510Z,99.20
2022-11-08T01:51:23.405Z,99.10
2022-11-08T01:53:51.783Z,99.00
2022-11-08T01:56:20.909Z,99.00
2022-11-08T01:58:54.804Z,98.90
2022-11-08T02:01:21.872Z,98.90
2022-11-08T02:03:49.635Z,98.80
2022-11-08T02:06:17.370Z,98.90
2022-11-08T02:08:45.240Z,98.90
2022-11-08T02:11:16.421Z,98.80
2022-11-08T02:13:43.905Z,98.90
2022-11-08T02:16:14.281Z,99.00
2022-11-08T02:18:45.390Z,99.00
2022-11-08T02:21:26.457Z,99.00
2022-11-08T02:24:01.575Z,98.90
2022-11-08T02:26:32.911Z,99.10
2022-11-08T02:29:24.533Z,99.10
2022-11-08T02:31:52.477Z,99.20
2022-11-08T02:34:26.026Z,99.10
2022-11-08T02:36:54.560Z,99.20
2022-11-08T02:39:21.652Z,99.30
2022-11-08T02:41:48.583Z,99.30
2022-11-08T02:44:16.087Z,99.30
2022-11-08T02:46:43.829Z,99.40
2022-11-08T02:49:10.989Z,99.30
2022-11-08T02:51:38.501Z,99.40
2022-11-08T02:54:06.154Z,99.50
2022-11-08T02:56:33.973Z,99.60
2022-11-08T02:59:02.046Z,99.60
2022-11-08T03:01:30.010Z,99.70
2022-11-08T03:03:58.796Z,99.90
2022-11-08T03:06:27.273Z,99.80
2022-11-08T03:08:54.812Z,99.80
2022-11-08T03:11:23.001Z,99.90
2022-11-08T03:13:50.217Z,99.90
2022-11-08T03:16:17.305Z,99.90
2022-11-08T03:18:44.590Z,99.90
2022-11-08T03:21:11.802Z,99.90
2022-11-08T03:23:38.658Z,99.90
2022-11-08T03:26:06.448Z,99.90
2022-11-08T03:28:36.867Z,99.90
2022-11-08T03:31:04.934Z,99.90
2022-11-08T03:33:32.108Z,99.90
2022-11-08T03:36:02.455Z,99.90
2022-11-08T03:38:29.749Z,99.90
2022-11-08T03:40:59.155Z,99.90
2022-11-08T03:43:28.561Z,99.90
2022-11-08T03:45:56.196Z,99.90
2022-11-08T03:48:24.089Z,99.90
2022-11-08T03:50:52.190Z,99.90
2022-11-08T03:53:19.833Z,99.90
2022-11-08T03:55:47.375Z,99.90
2022-11-08T03:58:15.410Z,99.90
2022-11-08T04:00:43.166Z,99.80
2022-11-08T04:03:10.858Z,99.80
2022-11-08T04:05:38.208Z,99.90
2022-11-08T04:08:06.457Z,99.90
2022-11-08T04:10:34.579Z,99.90
2022-11-08T04:13:21.628Z,99.90
2022-11-08T04:15:56.142Z,99.90
2022-11-08T04:18:42.000Z,99.90
2022-11-08T04:21:22.558Z,99.90
2022-11-08T04:23:54.013Z,99.80
2022-11-08T04:26:24.268Z,99.80
2022-11-08T04:28:51.980Z,99.70
2022-11-08T04:31:20.338Z,99.80
2022-11-08T04:33:48.137Z,99.60
2022-11-08T04:36:17.467Z,99.60
2022-11-08T04:38:49.599Z,99.60
2022-11-08T04:41:24.928Z,99.60
2022-11-08T04:43:56.449Z,99.60
2022-11-08T04:46:29.376Z,99.80
2022-11-08T04:48:59.930Z,99.80
2022-11-08T04:51:31.550Z,99.60
2022-11-08T04:54:03.170Z,99.50
2022-11-08T04:56:32.426Z,99.40
2022-11-08T04:59:01.447Z,99.40
2022-11-08T05:01:32.720Z,99.50
2022-11-08T05:04:02.688Z,99.50
2022-11-08T05:06:32.878Z,99.60
2022-11-08T05:09:05.426Z,99.40
2022-11-08T05:11:34.351Z,99.60
2022-11-08T05:14:04.990Z,99.50
2022-11-08T05:16:33.859Z,99.50
2022-11-08T05:19:04.801Z,99.40
2022-11-08T05:21:54.462Z,99.30
2022-11-08T05:24:22.370Z,99.10
2022-11-08T05:26:50.503Z,98.90
2022-11-08T05:29:19.087Z,98.80
2022-11-08T05:32:00.113Z,98.80
2022-11-08T05:34:36.170Z,98.60
2022-11-08T05:37:06.449Z,98.30
2022-11-08T05:39:33.733Z,98.00
2022-11-08T05:42:11.482Z,97.70
2022-11-08T05:44:55.090Z,97.60
2022-11-08T05:47:23.555Z,97.60
2022-11-08T05:49:54.328Z,97.50
2022-11-08T05:52:29.221Z,97.60
2022-11-08T05:55:12.474Z,97.40
2022-11-08T05:57:46.679Z,97.30
2022-11-08T06:00:17.916Z,97.40
2022-11-08T06:02:45.340Z,97.50
2022-11-08T06:05:13.966Z,97.40
2022-11-08T06:07:41.160Z,97.20
2022-11-08T06:10:39.603Z,97.30
2022-11-08T06:13:11.992Z,97.10
2022-11-08T06:15:48.969Z,96.90
2022-11-08T06:18:20.465Z,97.00
2022-11-08T06:20:53.512Z,96.90
2022-11-08T06:23:22.876Z,96.90
2022-11-08T06:25:52.848Z,96.70
2022-11-08T06:28:21.800Z,96.60
2022-11-08T06:30:54.966Z,96.50
2022-11-08T06:33:35.619Z,96.50
2022-11-08T06:36:07.306Z,96.40
2022-11-08T06:38:43.415Z,96.20
2022-11-08T06:41:18.947Z,96.00
2022-11-08T06:43:45.750Z,95.80
2022-11-08T06:46:12.700Z,95.50
2022-11-08T06:48:39.456Z,95.40
2022-11-08T06:51:07.546Z,95.30
2022-11-08T06:53:34.489Z,94.90
2022-11-08T06:56:02.673Z,94.70
2022-11-08T06:58:30.931Z,94.70
2022-11-08T07:00:57.970Z,94.70
2022-11-08T07:03:24.745Z,94.30
2022-11-08T07:05:51.511Z,94.10
2022-11-08T07:08:23.573Z,93.80
2022-11-08T07:10:51.303Z,93.80
2022-11-08T07:13:18.579Z,93.60
2022-11-08T07:15:47.613Z,93.50
2022-11-08T07:18:16.684Z,93.30
2022-11-08T07:20:43.718Z,93.10
2022-11-08T07:23:12.028Z,92.90
2022-11-08T07:25:39.042Z,92.90
2022-11-08T07:28:13.154Z,92.90
2022-11-08T07:30:39.897Z,92.60
2022-11-08T07:33:06.781Z,92.60
2022-11-08T07:35:34.559Z,92.60
2022-11-08T07:38:01.616Z,92.60
2022-11-08T07:40:28.458Z,92.40
2022-11-08T07:43:14.729Z,92.20
2022-11-08T07:45:43.252Z,92.00
2022-11-08T07:48:13.426Z,92.00
2022-11-08T07:50:41.850Z,91.80
2022-11-08T07:53:09.301Z,91.80
2022-11-08T07:55:37.677Z,91.80
2022-11-08T07:58:05.011Z,91.70
2022-11-08T08:00:36.208Z,91.60
2022-11-08T08:03:04.653Z,91.60
2022-11-08T08:05:37.970Z,91.50
2022-11-08T08:08:05.140Z,91.50
2022-11-08T08:10:34.041Z,91.30
2022-11-08T08:13:01.062Z,91.40
2022-11-08T08:15:27.956Z,91.10
2022-11-08T08:17:54.754Z,90.90
2022-11-08T08:20:21.930Z,90.90
2022-11-08T08:22:50.246Z,90.70
2022-11-08T08:25:17.941Z,90.60
2022-11-08T08:27:53.300Z,90.80
2022-11-08T08:30:21.261Z,90.90
2022-11-08T08:33:02.178Z,90.70
2022-11-08T08:35:36.562Z,90.70
2022-11-08T08:38:04.773Z,90.80
2022-11-08T08:40:32.874Z,90.60
2022-11-08T08:43:01.142Z,90.50
2022-11-08T08:45:28.112Z,90.60
2022-11-08T08:47:57.549Z,90.30
2022-11-08T08:50:26.371Z,90.30
2022-11-08T08:53:01.362Z,90.50
2022-11-08T08:55:28.827Z,90.20
2022-11-08T08:57:56.475Z,89.60
2022-11-08T09:03:12.000Z,89.00
2022-11-08T09:05:44.075Z,89.10
2022-11-08T09:08:12.192Z,89.10
2022-11-08T09:10:39.000Z,89.10
2022-11-08T09:13:06.056Z,88.90
2022-11-08T09:15:33.078Z,88.60
2022-11-08T09:18:00.039Z,88.10
2022-11-08T09:20:27.106Z,87.50
2022-11-08T09:22:54.241Z,87.60
2022-11-08T09:25:21.166Z,87.10
2022-11-08T09:27:48.006Z,87.00
2022-11-08T09:30:15.074Z,87.30
2022-11-08T09:35:29.757Z,87.50
2022-11-08T09:37:57.257Z,87.60
2022-11-08T09:40:31.385Z,87.60
2022-11-08T09:43:12.196Z,87.40
2022-11-08T09:45:49.530Z,87.10
2022-11-08T09:48:26.982Z,87.00
2022-11-08T09:50:55.478Z,87.30
2022-11-08T09:54:01.443Z,87.60
2022-11-08T09:56:31.318Z,87.40
2022-11-08T09:59:03.063Z,86.80
2022-11-08T10:01:33.531Z,86.80
2022-11-08T10:04:06.673Z,86.50
2022-11-08T10:06:47.128Z,86.10
2022-11-08T10:09:21.820Z,86.10
2022-11-08T10:12:25.586Z,85.80
2022-11-08T10:15:21.129Z,85.70
2022-11-08T10:18:15.550Z,85.90
2022-11-08T10:21:18.037Z,86.00
2022-11-08T10:24:15.580Z,85.80
2022-11-08T10:26:47.067Z,86.00
2022-11-08T10:29:21.937Z,86.00
2022-11-08T10:31:56.979Z,86.40
2022-11-08T10:34:28.287Z,85.60
2022-11-08T10:37:03.175Z,85.50
2022-11-08T10:39:35.014Z,85.70
2022-11-08T10:42:34.605Z,85.70
2022-11-08T10:45:01.426Z,85.60
2022-11-08T10:47:31.321Z,85.40
2022-11-08T10:50:03.362Z,85.40
2022-11-08T10:52:42.346Z,85.50
2022-11-08T10:55:24.165Z,84.90
2022-11-08T10:57:51.187Z,85.20
2022-11-08T11:00:20.902Z,85.40
2022-11-08T11:02:51.523Z,84.90
2022-11-08T11:05:18.422Z,85.30
2022-11-08T11:07:59.179Z,84.90
2022-11-08T11:10:31.932Z,85.00
2022-11-08T11:13:20.767Z,85.00
2022-11-08T11:16:04.495Z,84.60
2022-11-08T11:18:36.545Z,84.40
2022-11-08T11:24:22.471Z,84.20
2022-11-08T11:27:00.932Z,82.50
2022-11-08T11:32:37.411Z,82.10
2022-11-08T11:35:06.891Z,81.30
2022-11-08T11:37:45.235Z,81.40
2022-11-08T11:40:40.676Z,81.50
2022-11-08T11:43:20.078Z,81.20
2022-11-08T11:46:11.721Z,81.20
2022-11-08T11:48:48.233Z,81.90
2022-11-08T11:51:15.336Z,81.20
2022-11-08T11:53:47.513Z,81.60
2022-11-08T11:56:32.601Z,81.90
2022-11-08T11:59:35.756Z,81.70
2022-11-08T12:02:24.788Z,82.20
2022-11-08T12:05:03.763Z,82.30
2022-11-08T12:07:34.452Z,82.40
2022-11-08T12:10:04.411Z,83.10
2022-11-08T12:12:50.655Z,82.70
2022-11-08T12:15:28.416Z,83.20
2022-11-08T12:18:25.692Z,83.30
2022-11-08T12:21:15.376Z,83.30
2022-11-08T12:24:02.588Z,83.10
2022-11-08T12:26:40.799Z,82.60
2022-11-08T12:29:37.322Z,82.90
2022-11-08T12:32:04.418Z,81.70
2022-11-08T12:35:03.532Z,81.80
2022-11-08T12:38:05.223Z,81.80
2022-11-08T12:40:56.302Z,81.20
2022-11-08T12:43:44.378Z,81.60
2022-11-08T12:46:16.448Z,80.40
2022-11-08T12:49:01.134Z,79.60
2022-11-08T12:51:39.265Z,78.50
2022-11-08T12:54:54.030Z,78.60
2022-11-08T12:57:27.523Z,78.00
2022-11-08T13:00:14.519Z,77.90
2022-11-08T13:02:43.751Z,77.80
2022-11-08T13:05:22.216Z,78.90
2022-11-08T13:07:59.494Z,78.80
2022-11-08T13:10:47.840Z,79.00
2022-11-08T13:13:39.641Z,79.70
2022-11-08T13:16:07.812Z,80.00
2022-11-08T13:18:36.717Z,80.40
2022-11-08T13:21:38.137Z,80.90
2022-11-08T13:24:14.165Z,81.10
2022-11-08T13:26:55.731Z,81.60
2022-11-08T13:29:27.444Z,81.40
2022-11-08T13:32:02.911Z,82.10
2022-11-08T13:35:12.245Z,82.30
2022-11-08T13:37:57.552Z,82.40
2022-11-08T13:41:02.574Z,82.50
2022-11-08T13:43:32.122Z,82.60
2022-11-08T13:46:27.098Z,83.10
2022-11-08T13:49:05.441Z,83.40
2022-11-08T13:51:34.100Z,83.50
2022-11-08T13:54:26.438Z,84.30
2022-11-08T13:56:58.489Z,84.60
2022-11-08T13:59:31.577Z,84.50
2022-11-08T14:02:04.502Z,84.50
2022-11-08T14:04:40.982Z,84.60
2022-11-08T14:07:11.768Z,84.50
2022-11-08T14:10:00.490Z,84.20
2022-11-08T14:12:34.371Z,84.50
2022-11-08T14:15:25.295Z,84.50
2022-11-08T14:17:56.285Z,84.80
2022-11-08T14:20:38.598Z,85.10
2022-11-08T14:23:21.285Z,85.20
2022-11-08T14:25:54.599Z,85.40
2022-11-08T14:28:42.986Z,85.40
2022-11-08T14:31:27.950Z,85.60
2022-11-08T14:33:55.444Z,85.70
2022-11-08T14:36:23.895Z,85.70
2022-11-08T14:39:03.463Z,86.00
2022-11-08T14:41:32.794Z,85.90
2022-11-08T14:44:01.234Z,86.00
2022-11-08T14:46:40.202Z,86.30
2022-11-08T14:49:13.217Z,86.60
2022-11-08T14:51:41.174Z,86.70
2022-11-08T14:54:22.243Z,86.80
2022-11-08T14:56:50.363Z,86.90
2022-11-08T14:59:17.984Z,87.90
2022-11-08T15:01:48.326Z,87.40
2022-11-08T15:04:21.281Z,87.80
2022-11-08T15:06:54.866Z,87.60
2022-11-08T15:09:34.814Z,87.80
2022-11-08T15:12:04.427Z,87.90
2022-11-08T15:14:35.697Z,88.70
2022-11-08T15:17:04.878Z,88.60
2022-11-08T15:19:31.574Z,88.70
2022-11-08T15:22:00.341Z,88.90
2022-11-08T15:24:37.053Z,89.10
2022-11-08T15:27:07.074Z,89.10
2022-11-08T15:29:58.557Z,89.20
2022-11-08T15:32:26.860Z,89.40
2022-11-08T15:34:58.508Z,90.00
2022-11-08T15:37:30.451Z,89.60
2022-11-08T15:40:01.423Z,90.10
2022-11-08T15:42:28.347Z,90.00
2022-11-08T15:45:01.963Z,90.10
2022-11-08T15:48:10.597Z,90.20
2022-11-08T15:50:37.398Z,90.30
2022-11-08T15:53:05.172Z,90.40
2022-11-08T15:55:37.247Z,90.40
2022-11-08T15:58:04.760Z,90.40
2022-11-08T16:00:36.248Z,90.50
2022-11-08T16:03:03.235Z,90.50
2022-11-08T16:05:34.360Z,90.50
2022-11-08T16:08:01.201Z,90.80
2022-11-08T16:10:33.701Z,90.60
2022-11-08T16:13:01.138Z,90.50
2022-11-08T16:15:34.132Z,90.60
2022-11-08T16:18:18.622Z,90.60
2022-11-08T16:20:52.423Z,90.60
2022-11-08T16:23:20.761Z,90.70
2022-11-08T16:25:53.609Z,90.70
2022-11-08T16:28:32.545Z,90.60
2022-11-08T16:34:56.742Z,90.60
2022-11-08T16:37:23.683Z,90.60
2022-11-08T16:45:43.375Z,90.50
2022-11-08T16:48:18.335Z,90.60
2022-11-08T16:56:09.971Z,90.80
2022-11-08T16:58:36.775Z,90.70
2022-11-08T17:03:48.619Z,90.70
2022-11-08T17:14:25.368Z,91.50
2022-11-08T17:16:54.009Z,91.50
2022-11-08T17:38:12.584Z,91.00
2022-11-08T17:55:10.363Z,91.20
2022-11-08T17:57:37.519Z,91.30
2022-11-08T18:00:11.249Z,91.30
2022-11-08T18:02:42.325Z,91.40
2022-11-08T18:05:10.265Z,91.50
2022-11-08T18:10:31.584Z,91.50
2022-11-08T18:33:16.110Z,91.70
2022-11-08T18:38:36.563Z,91.80
2022-11-08T18:43:47.197Z,91.80
2022-11-08T18:46:32.499Z,91.80
2022-11-08T18:49:13.258Z,91.90
2022-11-08T18:54:39.211Z,91.80
2022-11-08T18:57:21.295Z,91.80
2022-11-08T19:02:44.332Z,91.80
2022-11-08T19:19:32.428Z,92.20
2022-11-08T19:21:59.488Z,92.30
2022-11-08T19:27:12.251Z,92.30
2022-11-08T19:35:04.636Z,92.50
2022-11-08T19:37:31.831Z,92.50
2022-11-08T19:50:43.464Z,92.50
2022-11-08T20:04:16.228Z,92.50
2022-11-08T20:06:53.919Z,92.60
2022-11-08T20:31:23.838Z,93.00
2022-11-08T20:34:50.727Z,93.00
2022-11-08T20:37:31.766Z,93.00
2022-11-08T20:45:34.776Z,93.20
2022-11-08T20:48:14.109Z,93.20
2022-11-08T21:02:15.772Z,93.40
2022-11-08T21:08:02.067Z,93.50
2022-11-08T21:10:40.650Z,93.50
2022-11-08T21:13:00.946Z,93.50
2022-11-08T21:23:51.892Z,93.80
2022-11-08T21:26:30.959Z,93.90
2022-11-08T21:31:39.008Z,94.00
2022-11-08T21:34:15.140Z,94.10
2022-11-08T21:36:50.302Z,94.20
2022-11-08T21:39:19.785Z,94.50
2022-11-08T21:47:09.946Z,94.40
2022-11-08T21:49:37.083Z,94.60
2022-11-08T21:57:27.506Z,94.70
2022-11-08T22:14:55.985Z,94.90
2022-11-08T22:17:27.128Z,94.80
2022-11-08T22:19:54.583Z,94.80
2022-11-08T22:22:38.300Z,94.70
2022-11-08T22:25:07.477Z,94.80
2022-11-08T22:27:37.381Z,94.80
2022-11-08T22:30:04.950Z,94.90
2022-11-08T22:32:32.062Z,94.90
2022-11-08T22:34:59.202Z,94.90
2022-11-08T22:37:29.167Z,94.90
2022-11-08T22:39:56.020Z,94.90
2022-11-08T22:42:23.300Z,94.90
2022-11-08T22:44:50.770Z,94.90
2022-11-08T22:47:28.109Z,94.90
2022-11-08T22:49:56.342Z,94.90
2022-11-08T23:00:33.523Z,94.80
2022-11-08T23:14:37.503Z,94.80
2022-11-08T23:25:48.715Z,94.80
2022-11-08T23:28:35.369Z,94.90
2022-11-08T23:31:22.541Z,95.00
2022-11-08T23:44:56.832Z,94.80
2022-11-08T23:50:53.117Z,95.00
2022-11-08T23:53:40.204Z,94.90
