createdAt,value
2019-03-05T00:02:20.455Z,99280.41
2019-03-05T00:04:46.510Z,99281.69
2019-03-05T00:07:12.581Z,99277.83
2019-03-05T00:09:38.431Z,99286.88
2019-03-05T00:12:04.415Z,99287.30
2019-03-05T00:14:30.532Z,99291.66
2019-03-05T00:16:56.370Z,99306.29
2019-03-05T00:19:22.259Z,99303.73
2019-03-05T00:21:48.376Z,99311.05
2019-03-05T00:24:32.598Z,99314.93
2019-03-05T00:26:58.640Z,99308.05
2019-03-05T00:29:32.280Z,99321.40
2019-03-05T00:31:58.283Z,99322.69
2019-03-05T00:34:29.036Z,99329.13
2019-03-05T00:37:02.576Z,99324.80
2019-03-05T00:39:39.282Z,99338.59
2019-03-05T00:42:09.844Z,99332.59
2019-03-05T00:44:49.517Z,99345.95
2019-03-05T00:47:23.056Z,99342.50
2019-03-05T00:50:07.731Z,99344.69
2019-03-05T00:52:35.535Z,99352.84
2019-03-05T00:55:21.414Z,99367.92
2019-03-05T00:57:58.350Z,99363.18
2019-03-05T01:00:44.449Z,99370.94
2019-03-05T01:03:12.677Z,99376.52
2019-03-05T01:05:57.391Z,99376.98
2019-03-05T01:08:23.383Z,99368.80
2019-03-05T01:10:49.321Z,99370.52
2019-03-05T01:13:15.374Z,99378.72
2019-03-05T01:15:41.465Z,99383.43
2019-03-05T01:18:07.415Z,99380.42
2019-03-05T01:20:33.443Z,99388.16
2019-03-05T01:22:59.394Z,99397.65
2019-03-05T01:25:29.219Z,99398.48
2019-03-05T01:27:55.324Z,99403.23
2019-03-05T01:30:29.049Z,99400.66
2019-03-05T01:32:57.019Z,99402.36
2019-03-05T01:35:24.887Z,99404.52
2019-03-05T01:37:50.793Z,99405.80
2019-03-05T01:40:18.821Z,99411.83
2019-03-05T01:42:44.654Z,99402.80
2019-03-05T01:45:10.870Z,99407.50
2019-03-05T01:47:36.996Z,99409.23
2019-03-05T01:50:04.460Z,99407.94
2019-03-05T01:52:31.454Z,99408.75
2019-03-05T01:54:57.485Z,99416.94
2019-03-05T01:57:23.441Z,99411.31
2019-03-05T01:59:49.360Z,99410.47
2019-03-05T02:02:15.386Z,99424.66
2019-03-05T02:04:41.370Z,99422.05
2019-03-05T02:07:07.379Z,99424.20
2019-03-05T02:09:33.425Z,99428.48
2019-03-05T02:11:59.276Z,99432.77
2019-03-05T02:14:25.276Z,99435.79
2019-03-05T02:16:51.220Z,99430.62
2019-03-05T02:19:31.043Z,99438.77
2019-03-05T02:21:57.042Z,99437.87
2019-03-05T02:24:41.195Z,99441.31
2019-03-05T02:27:27.041Z,99441.72
2019-03-05T02:29:54.818Z,99453.36
2019-03-05T02:32:25.541Z,99456.86
2019-03-05T02:34:53.478Z,99450.83
2019-03-05T02:37:21.230Z,99461.17
2019-03-05T02:40:05.434Z,99456.01
2019-03-05T02:42:36.113Z,99470.67
2019-03-05T02:45:20.660Z,99477.97
2019-03-05T02:48:04.866Z,99483.13
2019-03-05T02:50:44.764Z,99488.30
2019-03-05T02:53:29.278Z,99501.22
2019-03-05T02:55:59.907Z,99502.52
2019-03-05T02:58:25.675Z,99510.28
2019-03-05T03:00:59.271Z,99521.89
2019-03-05T03:03:33.129Z,99526.22
2019-03-05T03:06:09.596Z,99526.64
2019-03-05T03:08:35.572Z,99536.09
2019-03-05T03:11:01.535Z,99539.11
2019-03-05T03:13:27.398Z,99539.11
2019-03-05T03:15:53.658Z,99542.14
2019-03-05T03:18:19.624Z,99543.86
2019-03-05T03:20:45.585Z,99548.16
2019-03-05T03:23:11.643Z,99547.73
2019-03-05T03:25:37.510Z,99546.45
2019-03-05T03:28:03.461Z,99559.36
2019-03-05T03:30:29.451Z,99559.36
2019-03-05T03:32:55.539Z,99569.28
2019-03-05T03:35:21.459Z,99569.70
2019-03-05T03:37:47.651Z,99580.91
2019-03-05T03:40:15.432Z,99581.74
2019-03-05T03:42:41.392Z,99589.07
2019-03-05T03:45:09.280Z,99600.27
2019-03-05T03:47:35.271Z,99598.98
2019-03-05T03:50:01.234Z,99602.41
2019-03-05T03:52:27.251Z,99602.41
2019-03-05T03:54:53.205Z,99601.56
2019-03-05T03:57:19.165Z,99608.02
2019-03-05T03:59:45.209Z,99608.02
2019-03-05T04:02:11.175Z,99603.70
2019-03-05T04:04:37.134Z,99613.16
2019-03-05T04:07:03.267Z,99604.99
2019-03-05T04:09:29.235Z,99602.41
2019-03-05T04:11:55.232Z,99619.60
2019-03-05T04:14:21.200Z,99616.60
2019-03-05T04:16:47.165Z,99632.95
2019-03-05T04:19:15.058Z,99626.50
2019-03-05T04:21:41.037Z,99630.79
2019-03-05T04:24:07.009Z,99632.08
2019-03-05T04:26:32.867Z,99638.52
2019-03-05T04:28:58.913Z,99641.09
2019-03-05T04:31:24.846Z,99641.52
2019-03-05T04:33:50.848Z,99647.09
2019-03-05T04:36:16.888Z,99651.41
2019-03-05T04:38:42.751Z,99650.11
2019-03-05T04:41:08.636Z,99658.69
2019-03-05T04:43:34.592Z,99653.98
2019-03-05T04:46:11.008Z,99659.55
2019-03-05T04:48:36.952Z,99659.54
2019-03-05T04:51:04.822Z,99662.98
2019-03-05T04:53:30.698Z,99669.43
2019-03-05T04:55:56.773Z,99672.00
2019-03-05T04:58:22.598Z,99671.98
2019-03-05T05:00:48.499Z,99676.67
2019-03-05T05:03:14.756Z,99684.81
2019-03-05T05:05:40.694Z,99689.55
2019-03-05T05:08:06.673Z,99694.70
2019-03-05T05:10:32.744Z,99700.27
2019-03-05T05:12:58.588Z,99702.00
2019-03-05T05:15:25.980Z,99702.41
2019-03-05T05:17:51.939Z,99708.85
2019-03-05T05:20:17.882Z,99713.11
2019-03-05T05:22:43.821Z,99722.12
2019-03-05T05:25:09.856Z,99721.70
2019-03-05T05:27:35.705Z,99722.55
2019-03-05T05:30:01.619Z,99720.81
2019-03-05T05:32:27.652Z,99721.67
2019-03-05T05:34:53.709Z,99719.50
2019-03-05T05:37:19.566Z,99724.23
2019-03-05T05:40:04.948Z,99672.53
2019-03-05T05:42:30.935Z,99720.78
2019-03-05T05:44:56.893Z,99726.80
2019-03-05T05:47:22.959Z,99735.80
2019-03-05T05:49:48.842Z,99734.48
2019-03-05T05:52:14.708Z,99744.34
2019-03-05T05:54:40.743Z,99749.08
2019-03-05T05:57:06.582Z,99755.09
2019-03-05T05:59:32.448Z,99749.47
2019-03-05T06:01:58.506Z,99752.91
2019-03-05T06:04:24.386Z,99761.92
2019-03-05T06:06:50.340Z,99765.80
2019-03-05T06:09:16.300Z,99762.34
2019-03-05T06:11:42.162Z,99762.34
2019-03-05T06:14:08.015Z,99772.23
2019-03-05T06:16:34.094Z,99765.78
2019-03-05T06:18:59.947Z,99779.06
2019-03-05T06:21:25.926Z,99779.03
2019-03-05T06:23:51.970Z,99782.86
2019-03-05T06:26:17.948Z,99779.44
2019-03-05T06:28:43.896Z,99789.69
2019-03-05T06:31:09.994Z,99792.22
2019-03-05T06:33:35.826Z,99797.34
2019-03-05T06:36:01.804Z,99798.21
2019-03-05T06:38:27.864Z,99796.92
2019-03-05T06:40:53.721Z,99794.78
2019-03-05T06:43:19.562Z,99807.66
2019-03-05T06:45:45.556Z,99809.81
2019-03-05T06:48:11.450Z,99805.08
2019-03-05T06:50:37.288Z,99809.39
2019-03-05T06:53:03.429Z,99814.08
2019-03-05T06:55:29.397Z,99812.39
2019-03-05T06:57:55.243Z,99817.54
2019-03-05T07:00:34.770Z,99820.52
2019-03-05T07:03:00.945Z,99820.12
2019-03-05T07:05:45.288Z,99817.55
2019-03-05T07:08:11.167Z,99824.87
2019-03-05T07:10:39.208Z,99824.03
2019-03-05T07:13:05.276Z,99824.92
2019-03-05T07:15:36.172Z,99824.05
2019-03-05T07:18:13.053Z,99828.81
2019-03-05T07:20:58.772Z,99829.70
2019-03-05T07:23:38.352Z,99830.56
2019-03-05T07:26:04.300Z,99836.19
2019-03-05T07:28:30.157Z,99838.33
2019-03-05T07:30:56.851Z,99840.92
2019-03-05T07:33:22.812Z,99840.52
2019-03-05T07:35:48.776Z,99848.68
2019-03-05T07:38:14.753Z,99851.27
2019-03-05T07:40:40.687Z,99803.80
2019-03-05T07:43:06.538Z,99851.75
2019-03-05T07:45:32.583Z,99859.52
2019-03-05T07:47:58.575Z,99856.97
2019-03-05T07:50:24.554Z,99864.30
2019-03-05T07:52:50.500Z,99863.45
2019-03-05T07:55:16.469Z,99870.80
2019-03-05T07:57:42.306Z,99872.11
2019-03-05T08:00:12.311Z,99871.27
2019-03-05T08:02:38.293Z,99870.00
2019-03-05T08:05:04.853Z,99875.19
2019-03-05T08:07:30.827Z,99878.66
2019-03-05T08:09:58.650Z,99880.80
2019-03-05T08:12:29.475Z,99880.86
2019-03-05T08:15:00.425Z,99885.59
2019-03-05T08:17:26.224Z,99883.48
2019-03-05T08:19:52.202Z,99890.80
2019-03-05T08:22:18.238Z,99899.44
2019-03-05T08:24:44.208Z,99898.57
2019-03-05T08:27:10.375Z,99856.24
2019-03-05T08:29:36.429Z,99904.63
2019-03-05T08:32:02.407Z,99904.24
2019-03-05T08:34:28.348Z,99897.36
2019-03-05T08:36:54.497Z,99922.35
2019-03-05T08:39:20.473Z,99909.05
2019-03-05T08:41:46.446Z,99914.23
2019-03-05T08:44:12.433Z,99900.05
2019-03-05T08:46:38.261Z,99915.55
2019-03-05T08:49:04.106Z,99907.37
2019-03-05T08:51:30.083Z,99922.47
2019-03-05T08:53:55.956Z,99920.33
2019-03-05T08:56:21.801Z,99934.13
2019-03-05T08:58:47.805Z,99929.85
2019-03-05T09:01:13.776Z,99932.04
2019-03-05T09:03:39.738Z,99939.36
2019-03-05T09:06:05.882Z,99943.71
2019-03-05T09:08:31.827Z,99926.07
2019-03-05T09:10:57.774Z,99928.67
2019-03-05T09:13:32.337Z,99937.31
2019-03-05T09:15:51.717Z,99938.20
2019-03-05T09:18:17.690Z,99940.34
2019-03-05T09:20:43.845Z,99940.33
2019-03-05T09:23:09.696Z,99939.52
2019-03-05T09:25:37.687Z,99939.53
2019-03-05T09:28:03.841Z,99948.59
2019-03-05T09:30:29.815Z,99952.91
2019-03-05T09:32:55.684Z,99952.50
2019-03-05T09:35:21.759Z,99958.55
2019-03-05T09:37:47.737Z,99969.75
2019-03-05T09:40:23.789Z,99971.94
2019-03-05T09:42:49.978Z,99967.23
2019-03-05T09:45:17.039Z,99964.66
2019-03-05T09:47:43.184Z,99975.44
2019-03-05T09:50:10.749Z,99972.02
2019-03-05T09:52:36.591Z,99971.15
2019-03-05T09:55:04.014Z,99974.61
2019-03-05T09:57:30.007Z,99966.84
2019-03-05T09:59:55.969Z,99973.30
2019-03-05T10:02:22.026Z,99980.18
2019-03-05T10:04:47.981Z,99979.33
2019-03-05T10:07:18.963Z,99983.60
2019-03-05T10:09:41.942Z,99983.15
2019-03-05T10:12:07.911Z,99997.81
2019-03-05T10:14:33.859Z,99996.47
2019-03-05T10:16:59.829Z,99999.42
2019-03-05T10:19:25.712Z,100002.41
2019-03-05T10:21:51.685Z,100000.16
2019-03-05T10:24:17.848Z,100007.02
2019-03-05T10:26:43.808Z,100014.75
2019-03-05T10:29:09.833Z,100013.79
2019-03-05T10:31:35.985Z,100013.72
2019-03-05T10:34:02.060Z,100016.68
2019-03-05T10:36:27.945Z,100022.22
2019-03-05T10:38:57.655Z,100021.72
2019-03-05T10:41:21.767Z,100015.18
2019-03-05T10:43:47.756Z,100021.25
2019-03-05T10:46:13.754Z,100030.31
2019-03-05T10:48:39.616Z,100026.36
2019-03-05T10:51:05.700Z,100023.23
2019-03-05T10:53:32.034Z,100036.59
2019-03-05T10:55:57.998Z,100033.50
2019-03-05T10:58:33.174Z,100042.51
2019-03-05T11:00:53.002Z,100033.29
2019-03-05T11:03:20.174Z,100045.72
2019-03-05T11:05:46.235Z,100042.62
2019-03-05T11:08:14.215Z,100047.30
2019-03-05T11:10:41.262Z,100002.41
2019-03-05T11:13:07.676Z,100050.13
2019-03-05T11:15:34.693Z,100007.77
2019-03-05T11:18:00.637Z,100008.50
2019-03-05T11:20:26.642Z,100054.03
2019-03-05T11:22:52.700Z,100047.36
2019-03-05T11:25:19.852Z,100055.41
2019-03-05T11:27:45.836Z,100053.94
2019-03-05T11:30:12.992Z,100062.47
2019-03-05T11:32:39.026Z,100063.61
2019-03-05T11:35:06.386Z,100069.97
2019-03-05T11:37:32.378Z,100071.97
2019-03-05T11:39:58.598Z,100067.96
2019-03-05T11:42:24.434Z,100076.97
2019-03-05T11:45:03.832Z,100081.72
2019-03-05T11:47:18.756Z,100072.16
2019-03-05T11:49:44.611Z,100090.80
2019-03-05T11:52:10.724Z,100089.31
2019-03-05T11:54:36.591Z,100092.18
2019-03-05T11:57:02.868Z,100087.22
2019-03-05T11:59:28.888Z,100083.52
2019-03-05T12:01:54.885Z,100090.28
2019-03-05T12:04:20.896Z,100091.39
2019-03-05T12:06:46.854Z,100090.80
2019-03-05T12:09:12.707Z,100088.54
2019-03-05T12:11:38.574Z,100094.95
2019-03-05T12:14:04.731Z,100099.66
2019-03-05T12:16:30.599Z,100098.72
2019-03-05T12:18:56.677Z,100101.73
2019-03-05T12:21:22.690Z,100100.84
2019-03-05T12:23:48.589Z,100103.85
2019-03-05T12:26:14.562Z,100107.71
2019-03-05T12:28:42.390Z,100116.39
2019-03-05T12:31:08.361Z,100110.61
2019-03-05T12:33:34.338Z,100113.44
2019-03-05T12:36:00.572Z,100114.08
2019-03-05T12:38:26.461Z,100115.63
2019-03-05T12:40:52.404Z,100118.11
2019-03-05T12:43:18.462Z,100119.92
2019-03-05T12:45:44.457Z,100133.87
2019-03-05T12:48:10.412Z,100137.26
2019-03-05T12:50:36.456Z,100130.25
2019-03-05T12:53:02.749Z,100138.03
2019-03-05T12:55:28.711Z,100137.06
2019-03-05T12:57:54.728Z,100140.95
2019-03-05T13:00:23.301Z,100140.51
2019-03-05T13:02:49.675Z,100132.67
2019-03-05T13:05:16.109Z,100144.37
2019-03-05T13:07:42.062Z,100152.21
2019-03-05T13:10:15.298Z,100154.89
2019-03-05T13:12:41.441Z,100156.27
2019-03-05T13:15:08.842Z,100159.34
2019-03-05T13:17:34.794Z,100165.05
2019-03-05T13:20:00.927Z,100169.91
2019-03-05T13:22:28.787Z,100177.25
2019-03-05T13:24:54.483Z,100173.27
2019-03-05T13:27:22.845Z,100182.82
2019-03-05T13:29:48.225Z,100181.48
2019-03-05T13:32:16.882Z,100191.47
2019-03-05T13:34:42.318Z,100193.21
2019-03-05T13:37:08.291Z,100191.06
2019-03-05T13:39:34.248Z,100197.11
2019-03-05T13:42:00.231Z,100199.22
2019-03-05T13:44:31.968Z,100196.52
2019-03-05T13:46:55.754Z,100203.86
2019-03-05T13:49:23.626Z,100205.06
2019-03-05T13:51:56.160Z,100203.73
2019-03-05T13:54:27.196Z,100205.00
2019-03-05T13:57:15.333Z,100194.06
2019-03-05T13:59:46.640Z,100202.85
2019-03-05T14:02:13.689Z,100205.06
2019-03-05T14:04:59.553Z,100210.30
2019-03-05T14:07:43.980Z,100207.18
2019-03-05T14:10:10.107Z,100218.55
2019-03-05T14:12:35.983Z,100215.59
2019-03-05T14:15:01.960Z,100215.69
2019-03-05T14:17:28.056Z,100213.17
2019-03-05T14:19:54.000Z,100214.10
2019-03-05T14:22:19.972Z,100212.52
2019-03-05T14:24:45.968Z,100220.02
2019-03-05T14:27:11.963Z,100221.50
2019-03-05T14:29:37.938Z,100223.02
2019-03-05T14:32:04.266Z,100235.33
2019-03-05T14:34:30.210Z,100225.02
2019-03-05T14:36:56.229Z,100226.94
2019-03-05T14:39:24.935Z,100234.97
2019-03-05T14:41:50.929Z,100235.99
2019-03-05T14:44:16.870Z,100235.25
2019-03-05T14:46:44.842Z,100239.30
2019-03-05T14:49:10.812Z,100244.64
2019-03-05T14:51:36.658Z,100243.48
2019-03-05T14:54:02.978Z,100249.23
2019-03-05T14:56:28.802Z,100249.33
2019-03-05T14:58:54.691Z,100253.78
2019-03-05T15:01:21.018Z,100259.50
2019-03-05T15:03:46.949Z,100260.05
2019-03-05T15:06:12.960Z,100264.94
2019-03-05T15:08:38.952Z,100272.38
2019-03-05T15:11:04.946Z,100266.82
2019-03-05T15:13:30.998Z,100269.47
2019-03-05T15:15:56.934Z,100270.41
2019-03-05T15:18:22.977Z,100271.75
2019-03-05T15:20:49.011Z,100271.75
2019-03-05T15:23:15.082Z,100278.33
2019-03-05T15:25:40.898Z,100284.95
2019-03-05T15:28:06.780Z,100247.52
2019-03-05T15:30:32.808Z,100288.97
2019-03-05T15:32:58.639Z,100285.98
2019-03-05T15:35:24.653Z,100293.42
2019-03-05T15:37:50.654Z,100293.91
2019-03-05T15:40:17.162Z,100297.43
2019-03-05T15:42:43.099Z,100303.98
2019-03-05T15:45:11.001Z,100301.88
2019-03-05T15:47:36.882Z,100304.52
2019-03-05T15:50:03.770Z,100304.55
2019-03-05T15:52:31.755Z,100306.77
2019-03-05T15:54:57.562Z,100312.89
2019-03-05T15:57:26.574Z,100314.24
2019-03-05T15:59:52.656Z,100315.13
2019-03-05T16:02:18.536Z,100321.67
2019-03-05T16:04:44.489Z,100323.48
2019-03-05T16:07:11.284Z,100325.24
2019-03-05T16:09:39.315Z,100333.53
2019-03-05T16:12:06.074Z,100340.08
2019-03-05T16:14:32.871Z,100341.83
2019-03-05T16:16:59.558Z,100347.53
2019-03-05T16:19:25.409Z,100346.27
2019-03-05T16:21:51.375Z,100340.66
2019-03-05T16:24:17.236Z,100354.58
2019-03-05T16:26:43.315Z,100355.89
2019-03-05T16:29:09.534Z,100358.08
2019-03-05T16:31:37.286Z,100353.72
2019-03-05T16:34:23.188Z,100357.64
2019-03-05T16:37:07.107Z,100365.89
2019-03-05T16:39:38.120Z,100358.58
2019-03-05T16:42:05.983Z,100365.95
2019-03-05T16:44:39.728Z,100361.64
2019-03-05T16:47:23.995Z,100370.38
2019-03-05T16:49:51.938Z,100376.05
2019-03-05T16:52:29.084Z,100370.00
2019-03-05T16:54:56.935Z,100375.65
2019-03-05T16:57:24.715Z,100376.55
2019-03-05T17:00:04.519Z,100377.86
2019-03-05T17:02:32.388Z,100383.48
2019-03-05T17:05:09.349Z,100388.27
2019-03-05T17:07:45.931Z,100386.11
2019-03-05T17:10:25.755Z,100395.67
2019-03-05T17:12:51.704Z,100393.53
2019-03-05T17:15:17.680Z,100386.62
2019-03-05T17:17:43.735Z,100392.71
2019-03-05T17:20:09.984Z,100390.55
2019-03-05T17:22:35.964Z,100391.02
2019-03-05T17:25:02.747Z,100401.83
2019-03-05T17:27:28.678Z,100406.16
2019-03-05T17:29:54.545Z,100356.86
2019-03-05T17:32:20.715Z,100415.69
2019-03-05T17:34:46.568Z,100411.80
2019-03-05T17:37:12.529Z,100419.61
2019-03-05T17:39:38.625Z,100421.36
2019-03-05T17:42:04.668Z,100426.11
2019-03-05T17:44:30.609Z,100426.11
2019-03-05T17:46:56.594Z,100426.53
2019-03-05T17:49:22.569Z,100438.22
2019-03-05T17:51:48.555Z,100440.39
2019-03-05T17:54:14.714Z,100442.98
2019-03-05T17:56:40.672Z,100451.61
2019-03-05T17:59:07.131Z,100447.27
2019-03-05T18:01:33.201Z,100457.22
2019-03-05T18:03:59.187Z,100455.03
2019-03-05T18:06:26.847Z,100458.45
2019-03-05T18:08:52.913Z,100454.17
2019-03-05T18:11:18.927Z,100456.32
2019-03-05T18:13:45.000Z,100464.48
2019-03-05T18:16:11.098Z,100464.44
2019-03-05T18:18:37.242Z,100463.55
2019-03-05T18:21:03.778Z,100466.12
2019-03-05T18:23:29.835Z,100468.29
2019-03-05T18:25:55.694Z,100471.29
2019-03-05T18:28:21.867Z,100471.66
2019-03-05T18:30:47.931Z,100472.92
2019-03-05T18:33:13.944Z,100474.20
2019-03-05T18:35:39.887Z,100474.59
2019-03-05T18:38:05.935Z,100480.22
2019-03-05T18:40:31.824Z,100480.61
2019-03-05T18:42:59.602Z,100478.42
2019-03-05T18:45:32.407Z,100481.45
2019-03-05T18:47:58.454Z,100480.53
2019-03-05T18:50:24.526Z,100484.36
2019-03-05T18:52:51.331Z,100481.27
2019-03-05T18:55:18.110Z,100482.11
2019-03-05T18:57:44.058Z,100482.94
2019-03-05T19:00:11.712Z,100486.31
2019-03-05T19:02:37.682Z,100487.99
2019-03-05T19:05:05.462Z,100487.13
2019-03-05T19:07:31.456Z,100490.95
2019-03-05T19:09:58.431Z,100489.98
2019-03-05T19:12:24.385Z,100499.40
2019-03-05T19:14:50.411Z,100496.34
2019-03-05T19:17:16.278Z,100496.31
2019-03-05T19:19:42.137Z,100501.42
2019-03-05T19:22:08.184Z,100499.18
2019-03-05T19:24:34.171Z,100506.00
2019-03-05T19:27:00.364Z,100502.45
2019-03-05T19:29:26.318Z,100499.80
2019-03-05T19:31:52.257Z,100514.00
2019-03-05T19:34:18.158Z,100515.27
2019-03-05T19:36:44.279Z,100512.22
2019-03-05T19:39:12.031Z,100515.17
2019-03-05T19:41:38.049Z,100518.91
2019-03-05T19:44:04.017Z,100515.76
2019-03-05T19:46:29.986Z,100522.55
2019-03-05T19:48:55.948Z,100514.72
2019-03-05T19:51:22.020Z,100521.91
2019-03-05T19:53:49.819Z,100524.91
2019-03-05T19:56:15.614Z,100521.42
2019-03-05T19:58:41.682Z,100529.56
2019-03-05T20:01:15.369Z,100526.11
2019-03-05T20:03:41.421Z,100533.84
2019-03-05T20:06:07.553Z,100536.38
2019-03-05T20:08:39.802Z,100540.20
2019-03-05T20:11:01.502Z,100536.72
2019-03-05T20:13:27.646Z,100544.02
2019-03-05T20:15:53.583Z,100550.42
2019-03-05T20:18:19.536Z,100545.58
2019-03-05T20:20:45.787Z,100548.45
2019-03-05T20:23:11.813Z,100550.06
2019-03-05T20:25:38.028Z,100553.86
2019-03-05T20:28:04.095Z,100561.56
2019-03-05T20:30:30.123Z,100562.39
2019-03-05T20:32:56.098Z,100560.89
2019-03-05T20:35:22.310Z,100573.66
2019-03-05T20:37:48.270Z,100569.27
2019-03-05T20:40:16.023Z,100576.11
2019-03-05T20:42:41.990Z,100575.17
2019-03-05T20:45:12.842Z,100580.28
2019-03-05T20:47:38.691Z,100582.39
2019-03-05T20:50:06.507Z,100588.38
2019-03-05T20:52:32.327Z,100580.55
2019-03-05T20:54:58.581Z,100583.05
2019-03-05T20:57:24.529Z,100591.02
2019-03-05T20:59:50.378Z,100592.95
2019-03-05T21:02:16.429Z,100589.29
2019-03-05T21:04:42.531Z,100596.91
2019-03-05T21:07:08.438Z,100594.67
2019-03-05T21:09:34.300Z,100599.01
2019-03-05T21:12:00.713Z,100597.72
2019-03-05T21:14:26.564Z,100603.25
2019-03-05T21:16:52.502Z,100600.20
2019-03-05T21:19:18.466Z,100600.52
2019-03-05T21:21:44.331Z,100604.62
2019-03-05T21:24:10.190Z,100595.86
2019-03-05T21:26:36.260Z,100602.20
2019-03-05T21:29:02.132Z,100597.08
2019-03-05T21:31:27.967Z,100600.13
2019-03-05T21:33:53.968Z,100603.55
2019-03-05T21:36:19.903Z,100599.63
2019-03-05T21:38:45.741Z,100604.27
2019-03-05T21:41:11.758Z,100605.12
2019-03-05T21:43:39.102Z,100611.05
2019-03-05T21:46:07.023Z,100609.73
2019-03-05T21:48:33.083Z,100610.06
2019-03-05T21:51:00.815Z,100611.56
2019-03-05T21:53:26.677Z,100611.38
2019-03-05T21:55:53.069Z,100615.51
2019-03-05T21:58:19.050Z,100617.61
2019-03-05T22:00:44.994Z,100616.73
2019-03-05T22:03:11.129Z,100616.32
2019-03-05T22:05:36.977Z,100618.05
2019-03-05T22:08:02.958Z,100618.48
2019-03-05T22:10:28.931Z,100614.59
2019-03-05T22:12:54.879Z,100621.47
2019-03-05T22:15:21.546Z,100628.23
2019-03-05T22:17:47.918Z,100622.98
2019-03-05T22:20:14.680Z,100625.78
2019-03-05T22:22:40.538Z,100634.97
2019-03-05T22:25:08.108Z,100630.59
2019-03-05T22:27:34.061Z,100635.66
2019-03-05T22:29:59.907Z,100579.40
2019-03-05T22:32:25.971Z,100639.41
2019-03-05T22:34:51.822Z,100643.67
2019-03-05T22:37:17.799Z,100639.70
2019-03-05T22:39:43.977Z,100642.19
2019-03-05T22:42:10.014Z,100640.37
2019-03-05T22:44:36.073Z,100645.52
2019-03-05T22:47:02.162Z,100648.46
2019-03-05T22:49:28.055Z,100646.22
2019-03-05T22:51:53.899Z,100644.04
2019-03-05T22:54:19.877Z,100648.62
2019-03-05T22:56:45.978Z,100646.86
2019-03-05T22:59:11.832Z,100649.80
2019-03-05T23:01:38.280Z,100652.80
2019-03-05T23:04:04.233Z,100653.61
2019-03-05T23:06:30.182Z,100646.70
2019-03-05T23:08:56.389Z,100644.09
2019-03-05T23:11:22.375Z,100637.98
2019-03-05T23:13:48.317Z,100637.02
2019-03-05T23:16:14.544Z,100632.16
2019-03-05T23:18:40.374Z,100627.25
2019-03-05T23:21:06.651Z,100628.38
2019-03-05T23:23:32.788Z,100633.34
2019-03-05T23:25:58.655Z,100629.44
2019-03-05T23:28:24.602Z,100626.87
2019-03-05T23:30:50.819Z,100627.76
2019-03-05T23:33:17.572Z,100627.76
2019-03-05T23:35:43.545Z,100625.63
2019-03-05T23:38:10.798Z,100629.48
2019-03-05T23:40:36.755Z,100621.33
2019-03-05T23:43:02.923Z,100621.73
2019-03-05T23:45:29.087Z,100630.25
2019-03-05T23:47:57.216Z,100624.98
2019-03-05T23:50:23.164Z,100634.32
2019-03-05T23:52:49.160Z,100621.79
2019-03-05T23:55:15.427Z,100625.92
2019-03-05T23:57:41.590Z,100627.59
