createdAt,value
2023-05-17T00:00:27.394Z,80.80
2023-05-17T00:10:26.450Z,81.00
2023-05-17T00:20:25.275Z,81.40
2023-05-17T00:30:24.418Z,84.00
2023-05-17T00:40:23.407Z,85.10
2023-05-17T00:50:23.503Z,85.50
2023-05-17T01:00:22.531Z,85.30
2023-05-17T01:10:21.485Z,85.50
2023-05-17T01:20:21.189Z,86.00
2023-05-17T01:30:20.910Z,86.20
2023-05-17T01:40:20.559Z,86.50
2023-05-17T01:50:19.658Z,86.90
2023-05-17T02:00:19.881Z,87.50
2023-05-17T02:10:18.602Z,88.20
2023-05-17T02:20:17.507Z,88.20
2023-05-17T02:30:18.128Z,88.40
2023-05-17T02:40:17.518Z,89.00
2023-05-17T02:50:16.704Z,89.30
2023-05-17T03:00:16.517Z,89.30
2023-05-17T03:10:17.739Z,89.40
2023-05-17T03:20:17.101Z,89.60
2023-05-17T03:30:17.863Z,90.00
2023-05-17T03:40:16.825Z,90.30
2023-05-17T03:50:15.691Z,90.40
2023-05-17T04:00:16.352Z,90.60
2023-05-17T04:10:15.954Z,90.90
2023-05-17T04:20:15.991Z,91.30
2023-05-17T04:30:15.859Z,91.60
2023-05-17T04:40:15.415Z,91.80
2023-05-17T04:50:15.171Z,92.10
2023-05-17T05:00:15.941Z,91.80
2023-05-17T05:10:15.417Z,92.10
2023-05-17T05:20:15.255Z,92.60
2023-05-17T05:30:18.380Z,92.80
2023-05-17T05:40:18.496Z,93.20
2023-05-17T05:50:18.565Z,93.90
2023-05-17T06:00:18.262Z,94.30
2023-05-17T06:10:17.510Z,94.30
2023-05-17T06:20:16.462Z,94.10
2023-05-17T06:30:15.707Z,93.90
2023-05-17T06:40:16.418Z,93.20
2023-05-17T06:50:15.850Z,92.10
2023-05-17T07:00:15.072Z,91.90
2023-05-17T07:10:14.646Z,89.40
2023-05-17T07:20:14.433Z,86.20
2023-05-17T07:30:13.763Z,79.50
2023-05-17T07:40:12.525Z,71.50
2023-05-17T07:50:11.640Z,70.00
2023-05-17T08:00:14.995Z,67.40
2023-05-17T08:10:13.535Z,65.90
2023-05-17T08:20:12.959Z,66.50
2023-05-17T08:30:14.700Z,66.00
2023-05-17T08:40:14.369Z,62.20
2023-05-17T08:50:14.005Z,62.70
2023-05-17T09:00:13.604Z,64.60
2023-05-17T09:10:13.247Z,64.80
2023-05-17T09:20:12.614Z,63.50
2023-05-17T09:30:11.790Z,56.50
2023-05-17T09:40:10.775Z,53.80
2023-05-17T09:50:09.947Z,55.60
2023-05-17T10:00:10.808Z,56.60
2023-05-17T10:10:09.917Z,58.50
2023-05-17T10:20:10.482Z,57.70
2023-05-17T10:30:09.611Z,53.30
2023-05-17T10:40:12.021Z,54.30
2023-05-17T10:50:12.360Z,52.90
2023-05-17T11:00:12.165Z,52.50
2023-05-17T11:10:10.812Z,51.70
2023-05-17T11:20:13.398Z,52.00
2023-05-17T11:30:11.835Z,53.80
2023-05-17T11:40:12.640Z,50.30
2023-05-17T11:50:11.725Z,48.40
2023-05-17T12:00:14.223Z,50.00
2023-05-17T12:10:12.687Z,49.10
2023-05-17T12:20:11.773Z,48.10
2023-05-17T12:30:10.832Z,49.70
2023-05-17T12:40:11.749Z,49.40
2023-05-17T12:50:10.711Z,49.60
2023-05-17T13:00:10.440Z,47.20
2023-05-17T13:10:09.715Z,49.20
2023-05-17T13:20:10.484Z,49.50
2023-05-17T13:30:09.911Z,47.80
2023-05-17T13:40:08.850Z,48.00
2023-05-17T13:50:07.721Z,48.10
2023-05-17T14:00:07.251Z,47.10
2023-05-17T14:10:05.852Z,48.30
2023-05-17T14:20:05.404Z,45.80
2023-05-17T14:30:04.875Z,47.50
2023-05-17T14:40:06.772Z,47.60
2023-05-17T14:50:04.817Z,47.10
2023-05-17T15:00:06.169Z,47.80
2023-05-17T15:10:05.006Z,47.10
2023-05-17T15:20:04.355Z,45.80
2023-05-17T15:30:02.915Z,46.10
2023-05-17T15:40:01.998Z,46.30
2023-05-17T15:50:00.843Z,45.30
2023-05-17T15:59:59.898Z,47.20
2023-05-17T16:09:59.034Z,42.60
2023-05-17T16:19:58.221Z,37.00
2023-05-17T16:29:56.871Z,35.10
2023-05-17T16:39:55.867Z,30.30
2023-05-17T16:49:56.160Z,29.90
2023-05-17T16:59:55.379Z,31.10
2023-05-17T17:09:54.108Z,35.60
2023-05-17T17:19:52.880Z,36.90
2023-05-17T17:29:52.025Z,39.10
2023-05-17T17:39:51.228Z,41.40
2023-05-17T17:49:50.303Z,42.80
2023-05-17T18:10:47.137Z,45.30
2023-05-17T18:20:46.185Z,46.00
2023-05-17T18:30:44.973Z,46.70
2023-05-17T18:40:43.909Z,47.40
2023-05-17T18:50:42.925Z,48.00
2023-05-17T19:00:42.014Z,48.60
2023-05-17T19:10:40.935Z,49.40
2023-05-17T19:20:40.077Z,49.70
2023-05-17T19:30:38.985Z,50.10
2023-05-17T19:40:40.192Z,50.40
2023-05-17T19:50:39.298Z,51.00
2023-05-17T20:00:38.210Z,51.50
2023-05-17T20:10:37.072Z,52.50
2023-05-17T20:20:35.971Z,52.90
2023-05-17T20:30:35.298Z,53.30
2023-05-17T20:40:34.227Z,54.50
2023-05-17T20:50:33.241Z,54.70
2023-05-17T21:00:32.242Z,55.10
2023-05-17T21:10:31.354Z,55.80
2023-05-17T21:20:31.100Z,56.40
2023-05-17T21:30:30.450Z,57.00
2023-05-17T21:40:29.366Z,57.70
2023-05-17T21:50:28.384Z,58.20
2023-05-17T22:00:28.435Z,59.30
2023-05-17T22:10:28.205Z,59.50
2023-05-17T22:20:28.711Z,60.50
2023-05-17T22:30:28.356Z,60.70
2023-05-17T22:40:27.169Z,60.30
2023-05-17T22:50:28.069Z,60.30
2023-05-17T23:00:27.193Z,60.90
2023-05-17T23:10:26.332Z,61.10
2023-05-17T23:20:26.663Z,61.50
2023-05-17T23:30:26.346Z,61.80
2023-05-17T23:40:25.579Z,62.50
2023-05-17T23:50:24.157Z,63.20
