createdAt,value
2019-02-16T00:01:29.341Z,102397.45
2019-02-16T00:06:38.287Z,102389.20
2019-02-16T00:11:51.119Z,102385.73
2019-02-16T00:17:00.970Z,102379.21
2019-02-16T00:22:14.278Z,102379.64
2019-02-16T00:27:23.335Z,102386.13
2019-02-16T00:32:34.120Z,102385.64
2019-02-16T00:37:48.468Z,102384.33
2019-02-16T00:42:58.535Z,102379.53
2019-02-16T00:48:10.422Z,102378.19
2019-02-16T00:53:21.250Z,102379.05
2019-02-16T00:58:32.043Z,102372.08
2019-02-16T01:03:44.755Z,102363.80
2019-02-16T01:08:57.379Z,102362.91
2019-02-16T01:14:04.244Z,102370.23
2019-02-16T01:19:19.363Z,102371.05
2019-02-16T01:24:32.037Z,102367.56
2019-02-16T01:29:45.264Z,102369.63
2019-02-16T01:34:59.204Z,102351.84
2019-02-16T01:40:12.602Z,102347.47
2019-02-16T01:45:22.000Z,102342.23
2019-02-16T01:50:33.790Z,102348.70
2019-02-16T01:55:48.681Z,102342.16
2019-02-16T02:01:02.669Z,102337.80
2019-02-16T02:06:15.015Z,102327.41
2019-02-16T02:11:23.312Z,102325.63
2019-02-16T02:16:36.210Z,102310.07
2019-02-16T02:21:48.286Z,102307.02
2019-02-16T02:27:00.173Z,102314.78
2019-02-16T02:32:09.849Z,102306.05
2019-02-16T02:37:20.015Z,102294.77
2019-02-16T02:42:31.540Z,102298.17
2019-02-16T02:47:42.606Z,102301.16
2019-02-16T02:52:56.641Z,102287.30
2019-02-16T02:58:10.830Z,102282.94
2019-02-16T03:03:23.810Z,102283.73
2019-02-16T03:08:32.876Z,102283.70
2019-02-16T03:13:44.908Z,102281.91
2019-02-16T03:18:58.609Z,102282.77
2019-02-16T03:24:09.639Z,102292.21
2019-02-16T03:29:43.315Z,102280.47
2019-02-16T03:35:08.844Z,102283.87
2019-02-16T03:40:21.906Z,102279.08
2019-02-16T03:45:30.454Z,102277.30
2019-02-16T03:50:43.218Z,102261.80
2019-02-16T03:55:54.128Z,102258.97
2019-02-16T04:01:07.060Z,102260.23
2019-02-16T04:06:19.957Z,102269.60
2019-02-16T04:11:30.898Z,102277.66
2019-02-16T04:16:40.044Z,102284.14
2019-02-16T04:21:56.036Z,102291.52
2019-02-16T04:27:03.783Z,102281.55
2019-02-16T04:32:14.682Z,102283.72
2019-02-16T04:37:24.582Z,102281.13
2019-02-16T04:42:39.115Z,102292.30
2019-02-16T04:47:54.529Z,102289.23
2019-02-16T04:53:07.206Z,102289.33
2019-02-16T04:58:19.787Z,102283.20
2019-02-16T05:03:28.703Z,102277.04
2019-02-16T05:08:38.923Z,102280.83
2019-02-16T05:13:53.063Z,102275.06
2019-02-16T05:19:04.199Z,102278.52
2019-02-16T05:24:19.881Z,102273.31
2019-02-16T05:29:31.595Z,102276.77
2019-02-16T05:34:41.454Z,102275.44
2019-02-16T05:39:52.073Z,102272.28
2019-02-16T05:45:00.414Z,102288.59
2019-02-16T05:50:10.686Z,102280.73
2019-02-16T05:55:23.528Z,102270.24
2019-02-16T06:00:39.530Z,102272.77
2019-02-16T06:05:51.363Z,102260.97
2019-02-16T06:11:03.247Z,102263.19
2019-02-16T06:16:10.430Z,102267.56
2019-02-16T06:21:19.913Z,102269.30
2019-02-16T06:26:29.186Z,102277.37
2019-02-16T06:31:40.394Z,102278.11
2019-02-16T06:36:52.072Z,102275.76
2019-02-16T06:42:03.053Z,102277.02
2019-02-16T06:47:13.232Z,102274.77
2019-02-16T06:52:25.764Z,102285.88
2019-02-16T06:57:36.052Z,102280.70
2019-02-16T07:02:48.707Z,102284.16
2019-02-16T07:08:06.727Z,102289.30
2019-02-16T07:13:15.756Z,102293.64
2019-02-16T07:18:42.923Z,102292.71
2019-02-16T07:23:53.639Z,102303.53
2019-02-16T07:29:03.565Z,102318.77
2019-02-16T07:34:12.640Z,102328.04
2019-02-16T07:39:19.478Z,102335.91
2019-02-16T07:44:41.540Z,102328.60
2019-02-16T07:50:00.619Z,102336.91
2019-02-16T07:55:23.463Z,102323.98
2019-02-16T08:00:46.473Z,102325.44
2019-02-16T08:06:04.228Z,102322.58
2019-02-16T08:11:40.305Z,102322.01
2019-02-16T08:17:13.253Z,102328.83
2019-02-16T08:22:39.918Z,102336.96
2019-02-16T08:28:00.381Z,102341.58
2019-02-16T08:33:29.770Z,102349.22
2019-02-16T08:38:59.780Z,102347.17
2019-02-16T08:44:17.412Z,102349.95
2019-02-16T08:49:39.748Z,102353.30
2019-02-16T08:55:04.474Z,102361.68
2019-02-16T09:00:36.716Z,102359.16
2019-02-16T09:05:56.900Z,102340.61
2019-02-16T09:11:36.234Z,102334.59
2019-02-16T09:16:53.816Z,102344.59
2019-02-16T09:22:25.122Z,102340.68
2019-02-16T09:27:58.802Z,102337.61
2019-02-16T09:33:35.571Z,102327.95
2019-02-16T09:39:04.337Z,102324.74
2019-02-16T09:44:23.174Z,102322.52
2019-02-16T09:49:50.084Z,102327.58
2019-02-16T09:55:29.671Z,102329.69
2019-02-16T10:01:09.218Z,102333.80
2019-02-16T10:06:40.744Z,102331.50
2019-02-16T10:12:04.587Z,102329.23
2019-02-16T10:17:32.077Z,102332.00
2019-02-16T10:23:09.991Z,102314.66
2019-02-16T10:28:39.753Z,102316.20
2019-02-16T10:34:02.857Z,102325.30
2019-02-16T10:39:42.952Z,102313.34
2019-02-16T10:45:11.699Z,102319.88
2019-02-16T10:50:52.838Z,102315.98
2019-02-16T10:56:26.980Z,102315.98
2019-02-16T11:02:12.137Z,102310.41
2019-02-16T11:07:44.939Z,102322.67
2019-02-16T11:13:14.811Z,102322.43
2019-02-16T11:18:43.942Z,102322.03
2019-02-16T11:24:22.586Z,102314.33
2019-02-16T11:30:06.449Z,102310.19
2019-02-16T11:35:34.323Z,102309.23
2019-02-16T11:41:04.845Z,102307.61
2019-02-16T11:46:32.326Z,102313.73
2019-02-16T11:52:12.748Z,102303.00
2019-02-16T11:57:32.074Z,102303.44
2019-02-16T12:02:48.551Z,102293.02
2019-02-16T12:08:22.809Z,102290.37
2019-02-16T12:13:54.158Z,102289.64
2019-02-16T12:19:24.325Z,102282.59
2019-02-16T12:25:05.785Z,102286.50
2019-02-16T12:30:28.741Z,102273.42
2019-02-16T12:35:54.769Z,102278.39
2019-02-16T12:41:30.630Z,102269.44
2019-02-16T12:46:48.386Z,102268.33
2019-02-16T12:52:24.983Z,102272.13
2019-02-16T12:57:44.513Z,102269.52
2019-02-16T13:03:18.155Z,102254.77
2019-02-16T13:08:54.388Z,102256.87
2019-02-16T13:14:27.797Z,102245.95
2019-02-16T13:19:46.348Z,102249.93
2019-02-16T13:25:05.774Z,102255.70
2019-02-16T13:30:45.847Z,102302.38
2019-02-16T13:36:13.606Z,102242.56
2019-02-16T13:41:34.762Z,102238.81
2019-02-16T13:47:09.461Z,102244.11
2019-02-16T13:52:27.633Z,102241.02
2019-02-16T13:57:52.615Z,102235.08
2019-02-16T14:03:24.681Z,102247.60
2019-02-16T14:08:54.323Z,102242.84
2019-02-16T14:14:29.516Z,102235.81
2019-02-16T14:19:42.198Z,102248.23
2019-02-16T14:24:56.501Z,102249.84
2019-02-16T14:30:06.834Z,102244.58
2019-02-16T14:35:16.950Z,102237.33
2019-02-16T14:40:29.774Z,102241.45
2019-02-16T14:45:38.953Z,102238.95
2019-02-16T14:50:46.526Z,102237.37
2019-02-16T14:56:00.020Z,102237.03
2019-02-16T15:01:11.557Z,102244.02
2019-02-16T15:06:23.467Z,102238.58
2019-02-16T15:11:34.280Z,102245.95
2019-02-16T15:16:47.077Z,102236.34
2019-02-16T15:21:59.118Z,102236.22
2019-02-16T15:27:09.319Z,102236.06
2019-02-16T15:32:18.645Z,102234.80
2019-02-16T15:37:26.564Z,102234.72
2019-02-16T15:42:38.478Z,102234.06
2019-02-16T15:47:46.631Z,102233.55
2019-02-16T15:52:59.012Z,102227.22
2019-02-16T15:58:10.761Z,102222.00
2019-02-16T16:03:23.391Z,102212.83
2019-02-16T16:08:38.181Z,102210.94
2019-02-16T16:14:07.911Z,102207.28
2019-02-16T16:19:26.966Z,102207.97
2019-02-16T16:24:51.686Z,102210.95
2019-02-16T16:30:12.592Z,102204.74
2019-02-16T16:35:38.769Z,102202.91
2019-02-16T16:41:00.422Z,102199.70
2019-02-16T16:46:26.297Z,102200.59
2019-02-16T16:52:05.854Z,102201.73
2019-02-16T16:57:39.095Z,102205.48
2019-02-16T17:03:13.700Z,102201.80
2019-02-16T17:08:35.307Z,102211.78
2019-02-16T17:13:59.779Z,102208.94
2019-02-16T17:19:28.877Z,102206.16
2019-02-16T17:25:00.501Z,102214.65
2019-02-16T17:30:23.846Z,102226.42
2019-02-16T17:35:54.603Z,102220.37
2019-02-16T17:41:18.535Z,102218.80
2019-02-16T17:47:04.282Z,102229.20
2019-02-16T17:52:41.091Z,102225.71
2019-02-16T17:58:16.067Z,102227.91
2019-02-16T18:03:58.699Z,102232.77
2019-02-16T18:09:33.221Z,102238.48
2019-02-16T18:15:00.117Z,102238.22
2019-02-16T18:20:22.641Z,102244.21
2019-02-16T18:25:40.718Z,102245.80
2019-02-16T18:31:10.821Z,102242.97
2019-02-16T18:36:44.509Z,102236.39
2019-02-16T18:42:02.829Z,102233.76
2019-02-16T18:47:28.205Z,102235.08
2019-02-16T18:52:56.178Z,102232.22
2019-02-16T18:58:39.813Z,102235.05
2019-02-16T19:04:00.966Z,102225.59
2019-02-16T19:09:38.976Z,102231.13
2019-02-16T19:15:03.483Z,102231.14
2019-02-16T19:20:39.780Z,102238.02
2019-02-16T19:26:11.455Z,102234.63
2019-02-16T19:31:41.988Z,102232.19
2019-02-16T19:37:04.999Z,102227.05
2019-02-16T19:42:28.611Z,102221.30
2019-02-16T19:47:55.048Z,102221.50
2019-02-16T19:53:23.024Z,102226.07
2019-02-16T19:58:47.756Z,102225.48
2019-02-16T20:04:26.213Z,102225.48
2019-02-16T20:09:55.990Z,102220.92
2019-02-16T20:15:18.846Z,102216.47
2019-02-16T20:20:42.392Z,102207.89
2019-02-16T20:26:09.597Z,102212.30
2019-02-16T20:31:49.045Z,102211.20
2019-02-16T20:37:04.194Z,102216.02
2019-02-16T20:42:35.433Z,102216.16
2019-02-16T20:47:58.629Z,102220.71
2019-02-16T20:53:48.782Z,102232.08
2019-02-16T20:59:06.641Z,102243.53
2019-02-16T21:04:34.536Z,102235.80
2019-02-16T21:09:53.172Z,102231.06
2019-02-16T21:15:19.619Z,102229.86
2019-02-16T21:20:47.620Z,102230.81
2019-02-16T21:26:19.406Z,102226.53
2019-02-16T21:32:06.318Z,102221.81
2019-02-16T21:37:35.109Z,102217.44
2019-02-16T21:42:52.951Z,102225.72
2019-02-16T21:48:11.383Z,102224.09
2019-02-16T21:53:30.467Z,102220.66
2019-02-16T21:59:03.699Z,102227.67
2019-02-16T22:04:38.794Z,102216.41
2019-02-16T22:10:05.830Z,102209.92
2019-02-16T22:15:20.267Z,102203.44
2019-02-16T22:20:29.229Z,102206.97
2019-02-16T22:25:42.076Z,102204.42
2019-02-16T22:30:56.532Z,102200.95
2019-02-16T22:36:08.298Z,102202.84
2019-02-16T22:41:23.697Z,102202.00
2019-02-16T22:46:32.579Z,102203.75
2019-02-16T22:51:47.026Z,102205.52
2019-02-16T22:57:01.202Z,102199.03
2019-02-16T23:02:11.200Z,102198.17
2019-02-16T23:07:19.307Z,102198.62
2019-02-16T23:12:31.748Z,102196.45
2019-02-16T23:17:47.141Z,102194.75
2019-02-16T23:22:58.285Z,102196.05
2019-02-16T23:28:08.145Z,102193.05
2019-02-16T23:33:15.094Z,102207.38
2019-02-16T23:38:21.499Z,102201.77
2019-02-16T23:43:30.563Z,102187.86
2019-02-16T23:48:42.341Z,102190.07
2019-02-16T23:53:56.780Z,102190.07
2019-02-16T23:59:07.074Z,102193.94
