createdAt,value
2019-05-25T00:01:01.609Z,16.07
2019-05-25T00:03:30.219Z,20.27
2019-05-25T00:05:58.865Z,18.70
2019-05-25T00:08:27.539Z,25.57
2019-05-25T00:10:56.205Z,25.00
2019-05-25T00:13:24.849Z,23.03
2019-05-25T00:15:53.485Z,21.63
2019-05-25T00:18:22.061Z,26.07
2019-05-25T00:20:50.741Z,21.97
2019-05-25T00:23:19.298Z,21.37
2019-05-25T00:25:47.935Z,18.73
2019-05-25T00:28:16.571Z,22.57
2019-05-25T00:30:45.352Z,17.60
2019-05-25T00:33:13.975Z,21.70
2019-05-25T00:35:42.690Z,19.13
2019-05-25T00:38:11.266Z,23.57
2019-05-25T00:40:39.890Z,13.83
2019-05-25T00:43:08.579Z,13.20
2019-05-25T00:45:37.229Z,15.53
2019-05-25T00:48:05.894Z,14.77
2019-05-25T00:50:34.521Z,16.20
2019-05-25T00:53:03.214Z,16.90
2019-05-25T00:55:31.954Z,12.53
2019-05-25T00:58:00.522Z,16.80
2019-05-25T01:00:29.247Z,16.47
2019-05-25T01:02:57.904Z,18.50
2019-05-25T01:05:26.518Z,19.73
2019-05-25T01:07:55.753Z,15.93
2019-05-25T01:10:24.397Z,15.77
2019-05-25T01:12:53.047Z,17.43
2019-05-25T01:15:21.876Z,15.83
2019-05-25T01:17:51.227Z,17.53
2019-05-25T01:20:20.156Z,17.80
2019-05-25T01:22:49.017Z,20.60
2019-05-25T01:25:17.876Z,21.47
2019-05-25T01:27:46.510Z,17.30
2019-05-25T01:30:15.925Z,23.87
2019-05-25T01:32:44.566Z,17.60
2019-05-25T01:35:13.811Z,21.97
2019-05-25T01:37:42.446Z,19.63
2019-05-25T01:40:11.580Z,19.50
2019-05-25T01:42:40.222Z,18.23
2019-05-25T01:45:09.532Z,19.73
2019-05-25T01:47:38.175Z,20.67
2019-05-25T01:50:07.030Z,18.93
2019-05-25T01:52:35.610Z,19.07
2019-05-25T01:55:05.457Z,16.60
2019-05-25T01:57:34.136Z,17.70
2019-05-25T02:00:03.000Z,17.73
2019-05-25T02:02:31.642Z,23.57
2019-05-25T02:05:00.309Z,20.77
2019-05-25T02:07:28.875Z,19.10
2019-05-25T02:09:57.522Z,19.37
2019-05-25T02:12:26.145Z,20.37
2019-05-25T02:14:54.831Z,19.03
2019-05-25T02:17:23.469Z,15.87
2019-05-25T02:19:52.115Z,22.87
2019-05-25T02:22:20.969Z,20.80
2019-05-25T02:24:49.613Z,20.93
2019-05-25T02:27:18.270Z,21.37
2019-05-25T02:29:46.905Z,19.77
2019-05-25T02:32:15.545Z,19.73
2019-05-25T02:34:44.183Z,18.17
2019-05-25T02:37:12.983Z,18.30
2019-05-25T02:39:41.549Z,19.90
2019-05-25T02:42:10.193Z,18.00
2019-05-25T02:44:38.847Z,20.67
2019-05-25T02:47:07.484Z,28.87
2019-05-25T02:49:36.061Z,50.57
2019-05-25T02:52:04.703Z,82.40
2019-05-25T02:54:33.383Z,96.63
2019-05-25T02:57:02.026Z,104.20
2019-05-25T02:59:30.655Z,115.03
2019-05-25T03:01:59.708Z,116.87
2019-05-25T03:04:28.353Z,138.50
2019-05-25T03:06:57.920Z,103.93
2019-05-25T03:09:28.003Z,80.53
2019-05-25T03:11:59.529Z,73.27
2019-05-25T03:14:28.415Z,51.57
2019-05-25T03:16:57.052Z,40.70
2019-05-25T03:19:25.703Z,39.70
2019-05-25T03:21:54.276Z,36.40
2019-05-25T03:24:22.975Z,28.07
2019-05-25T03:26:51.618Z,28.47
2019-05-25T03:29:20.312Z,154.00
2019-05-25T03:31:48.925Z,27.27
2019-05-25T03:34:17.531Z,89.93
2019-05-25T03:36:46.117Z,28.93
2019-05-25T03:39:14.752Z,30.67
2019-05-25T03:41:43.405Z,29.63
2019-05-25T03:44:12.041Z,31.77
2019-05-25T03:46:40.689Z,28.40
2019-05-25T03:49:09.318Z,30.07
2019-05-25T03:51:38.056Z,31.53
2019-05-25T03:54:07.214Z,30.00
2019-05-25T03:56:35.853Z,30.87
2019-05-25T03:59:04.491Z,28.97
2019-05-25T04:01:33.067Z,29.60
2019-05-25T04:04:01.632Z,28.67
2019-05-25T04:06:30.317Z,34.77
2019-05-25T04:08:58.828Z,28.07
2019-05-25T04:11:27.393Z,30.37
2019-05-25T04:13:55.952Z,30.17
2019-05-25T04:16:24.599Z,27.67
2019-05-25T04:18:53.252Z,26.60
2019-05-25T04:21:21.815Z,28.17
2019-05-25T04:23:50.391Z,28.97
2019-05-25T04:26:22.486Z,19.43
2019-05-25T04:28:49.566Z,15.63
2019-05-25T04:31:18.140Z,14.97
2019-05-25T04:33:47.720Z,16.57
2019-05-25T04:36:16.382Z,13.43
2019-05-25T04:38:45.055Z,14.40
2019-05-25T04:41:13.729Z,12.23
2019-05-25T04:43:42.359Z,15.43
2019-05-25T04:46:11.099Z,19.23
2019-05-25T04:48:39.741Z,12.73
2019-05-25T04:51:08.387Z,16.60
2019-05-25T04:53:37.021Z,12.33
2019-05-25T04:56:05.653Z,13.47
2019-05-25T04:58:34.216Z,13.10
2019-05-25T05:01:02.861Z,10.40
2019-05-25T05:03:31.724Z,16.27
2019-05-25T05:06:00.287Z,8.70
2019-05-25T05:08:28.923Z,14.07
2019-05-25T05:10:57.566Z,11.80
2019-05-25T05:13:26.207Z,15.40
2019-05-25T05:15:54.846Z,18.77
2019-05-25T05:18:23.468Z,19.10
2019-05-25T05:20:52.239Z,13.47
2019-05-25T05:23:20.961Z,19.27
2019-05-25T05:25:49.589Z,14.00
2019-05-25T05:28:18.153Z,15.70
2019-05-25T05:30:46.862Z,15.37
2019-05-25T05:33:15.512Z,11.70
2019-05-25T05:35:45.156Z,12.37
2019-05-25T05:38:14.131Z,12.60
2019-05-25T05:40:43.173Z,16.73
2019-05-25T05:43:11.817Z,11.57
2019-05-25T05:45:42.831Z,8.93
2019-05-25T05:48:12.227Z,6.40
2019-05-25T05:50:41.823Z,7.73
2019-05-25T05:53:10.562Z,7.00
2019-05-25T05:55:39.145Z,5.67
2019-05-25T05:58:07.776Z,6.90
2019-05-25T06:00:36.441Z,5.90
2019-05-25T06:03:05.177Z,4.70
2019-05-25T06:05:33.802Z,9.40
2019-05-25T06:08:02.445Z,5.03
2019-05-25T06:10:31.182Z,9.40
2019-05-25T06:12:59.823Z,11.03
2019-05-25T06:15:28.461Z,8.73
2019-05-25T06:17:57.367Z,10.33
2019-05-25T06:20:26.097Z,8.63
2019-05-25T06:22:54.741Z,8.90
2019-05-25T06:25:23.383Z,13.90
2019-05-25T06:27:52.010Z,10.50
2019-05-25T06:30:21.255Z,12.03
2019-05-25T06:32:49.910Z,12.17
2019-05-25T06:35:20.916Z,11.33
2019-05-25T06:37:49.657Z,9.63
2019-05-25T06:40:18.693Z,14.13
2019-05-25T06:42:47.335Z,11.93
2019-05-25T06:45:16.273Z,9.60
2019-05-25T06:47:44.920Z,9.83
2019-05-25T06:50:13.767Z,10.97
2019-05-25T06:52:42.492Z,11.23
2019-05-25T06:55:11.274Z,9.20
2019-05-25T06:57:43.723Z,10.50
2019-05-25T07:00:10.734Z,9.23
2019-05-25T07:02:39.355Z,11.77
2019-05-25T07:05:08.898Z,9.77
2019-05-25T07:07:37.757Z,9.63
2019-05-25T07:10:09.438Z,8.50
2019-05-25T07:12:38.116Z,11.07
2019-05-25T07:15:07.945Z,9.60
2019-05-25T07:17:36.589Z,10.00
2019-05-25T07:20:06.899Z,8.97
2019-05-25T07:22:35.557Z,7.40
2019-05-25T07:25:05.383Z,9.87
2019-05-25T07:27:34.240Z,9.17
2019-05-25T07:30:03.063Z,7.30
2019-05-25T07:32:31.709Z,8.33
2019-05-25T07:35:00.336Z,9.90
2019-05-25T07:37:28.917Z,7.87
2019-05-25T07:39:57.470Z,9.83
2019-05-25T07:42:26.108Z,6.00
2019-05-25T07:44:54.980Z,8.47
2019-05-25T07:47:23.599Z,6.60
2019-05-25T07:49:52.168Z,6.77
2019-05-25T07:52:20.738Z,9.17
2019-05-25T07:54:49.375Z,9.43
2019-05-25T07:57:18.004Z,7.87
2019-05-25T07:59:46.652Z,10.20
2019-05-25T08:02:15.470Z,9.67
2019-05-25T08:04:44.108Z,10.10
2019-05-25T08:07:12.735Z,10.03
2019-05-25T08:09:41.375Z,7.23
2019-05-25T08:12:09.992Z,7.30
2019-05-25T08:14:38.642Z,8.10
2019-05-25T08:17:07.277Z,9.23
2019-05-25T08:19:35.920Z,9.57
2019-05-25T08:22:04.645Z,8.33
2019-05-25T08:24:33.323Z,6.13
2019-05-25T08:27:01.950Z,10.93
2019-05-25T08:29:30.512Z,5.13
2019-05-25T08:31:59.164Z,4.70
2019-05-25T08:34:27.796Z,6.43
2019-05-25T08:36:56.448Z,4.73
2019-05-25T08:39:25.083Z,4.60
2019-05-25T08:41:53.605Z,6.63
2019-05-25T08:44:22.248Z,5.40
2019-05-25T08:46:50.883Z,7.57
2019-05-25T08:49:19.551Z,12.33
2019-05-25T08:51:48.169Z,6.30
2019-05-25T08:54:16.815Z,5.33
2019-05-25T08:56:45.445Z,7.53
2019-05-25T08:59:14.018Z,4.97
2019-05-25T09:01:42.664Z,7.70
2019-05-25T09:04:11.357Z,4.27
2019-05-25T09:06:40.026Z,4.07
2019-05-25T09:09:09.009Z,10.90
2019-05-25T09:11:37.719Z,7.67
2019-05-25T09:14:06.317Z,6.67
2019-05-25T09:16:34.965Z,10.63
2019-05-25T09:19:03.621Z,17.03
2019-05-25T09:21:32.258Z,7.20
2019-05-25T09:24:01.111Z,7.00
2019-05-25T09:26:29.783Z,5.30
2019-05-25T09:29:04.678Z,6.83
2019-05-25T09:31:29.086Z,11.03
2019-05-25T09:33:57.711Z,6.03
2019-05-25T09:36:26.355Z,13.87
2019-05-25T09:38:54.991Z,16.73
2019-05-25T09:41:23.701Z,3.33
2019-05-25T09:43:52.330Z,16.67
2019-05-25T09:46:20.949Z,7.43
2019-05-25T09:48:49.594Z,6.20
2019-05-25T09:51:18.226Z,6.63
2019-05-25T09:53:46.891Z,6.47
2019-05-25T09:56:15.524Z,4.50
2019-05-25T09:58:44.169Z,17.50
2019-05-25T10:01:12.801Z,7.97
2019-05-25T10:03:41.429Z,7.93
2019-05-25T10:06:13.087Z,23.43
2019-05-25T10:08:40.518Z,8.00
2019-05-25T10:11:09.145Z,6.93
2019-05-25T10:13:37.787Z,10.87
2019-05-25T10:16:06.519Z,8.13
2019-05-25T10:18:35.170Z,11.73
2019-05-25T10:21:04.002Z,11.27
2019-05-25T10:23:32.655Z,11.70
2019-05-25T10:26:01.275Z,9.03
2019-05-25T10:28:29.905Z,7.37
2019-05-25T10:30:58.546Z,10.97
2019-05-25T10:33:27.180Z,8.73
2019-05-25T10:35:55.811Z,11.10
2019-05-25T10:38:24.429Z,18.70
2019-05-25T10:40:53.077Z,10.60
2019-05-25T10:43:21.928Z,10.17
2019-05-25T10:45:50.584Z,3.97
2019-05-25T10:48:19.204Z,4.70
2019-05-25T10:50:47.846Z,4.63
2019-05-25T10:53:16.477Z,8.40
2019-05-25T10:55:45.112Z,4.77
2019-05-25T10:58:13.747Z,8.67
2019-05-25T11:00:42.454Z,6.90
2019-05-25T11:03:11.113Z,11.57
2019-05-25T11:05:39.756Z,6.33
2019-05-25T11:08:08.390Z,7.73
2019-05-25T11:10:37.037Z,5.10
2019-05-25T11:13:05.699Z,10.33
2019-05-25T11:15:34.346Z,9.53
2019-05-25T11:18:02.986Z,11.57
2019-05-25T11:20:31.615Z,6.43
2019-05-25T11:23:00.380Z,12.93
2019-05-25T11:25:29.021Z,8.60
2019-05-25T11:27:57.648Z,10.60
2019-05-25T11:30:26.372Z,7.80
2019-05-25T11:32:55.246Z,8.90
2019-05-25T11:35:24.606Z,10.10
2019-05-25T11:37:53.241Z,8.83
2019-05-25T11:40:23.330Z,9.03
2019-05-25T11:42:52.009Z,7.97
2019-05-25T11:45:21.172Z,5.87
2019-05-25T11:47:49.823Z,10.20
2019-05-25T11:50:18.761Z,7.67
2019-05-25T11:52:47.499Z,7.60
2019-05-25T11:55:17.824Z,8.23
2019-05-25T11:57:46.463Z,6.17
2019-05-25T12:00:25.034Z,10.97
2019-05-25T12:02:48.313Z,8.37
2019-05-25T12:05:16.961Z,9.23
2019-05-25T12:07:45.678Z,10.97
2019-05-25T12:10:15.941Z,8.97
2019-05-25T12:12:44.577Z,10.63
2019-05-25T12:15:13.479Z,9.73
2019-05-25T12:17:42.111Z,11.20
2019-05-25T12:20:11.040Z,8.57
2019-05-25T12:22:39.692Z,17.57
2019-05-25T12:25:09.207Z,6.70
2019-05-25T12:27:37.852Z,13.03
2019-05-25T12:30:07.279Z,7.47
2019-05-25T12:32:35.949Z,9.37
2019-05-25T12:35:06.385Z,7.87
2019-05-25T12:37:35.200Z,8.87
2019-05-25T12:40:05.495Z,8.50
2019-05-25T12:42:34.209Z,11.83
2019-05-25T12:45:02.939Z,9.83
2019-05-25T12:47:31.656Z,9.97
2019-05-25T12:50:00.423Z,11.17
2019-05-25T12:52:29.163Z,9.17
2019-05-25T12:54:57.868Z,12.23
2019-05-25T12:57:26.499Z,7.27
2019-05-25T12:59:55.122Z,11.93
2019-05-25T13:05:16.057Z,13.00
2019-05-25T13:07:44.697Z,9.70
2019-05-25T13:10:13.730Z,8.40
2019-05-25T13:12:42.402Z,6.80
2019-05-25T13:15:11.202Z,8.43
2019-05-25T13:17:39.866Z,6.87
2019-05-25T13:20:08.700Z,8.43
2019-05-25T13:22:37.338Z,10.70
2019-05-25T13:25:07.461Z,9.40
2019-05-25T13:27:36.183Z,13.87
2019-05-25T13:30:09.583Z,8.97
2019-05-25T13:32:38.202Z,6.07
2019-05-25T13:35:08.035Z,6.67
2019-05-25T13:37:36.677Z,8.80
2019-05-25T13:40:06.782Z,8.20
2019-05-25T13:42:35.442Z,9.37
2019-05-25T13:45:05.622Z,7.23
2019-05-25T13:47:34.264Z,4.63
2019-05-25T13:50:03.296Z,11.67
2019-05-25T13:52:31.947Z,5.00
2019-05-25T13:55:00.586Z,7.77
2019-05-25T13:57:29.269Z,6.07
2019-05-25T13:59:57.914Z,7.67
2019-05-25T14:02:26.544Z,8.03
2019-05-25T14:04:55.282Z,5.63
2019-05-25T14:07:23.923Z,10.43
2019-05-25T14:09:52.571Z,9.37
2019-05-25T14:12:21.468Z,8.97
2019-05-25T14:14:50.123Z,6.23
2019-05-25T14:17:18.758Z,8.37
2019-05-25T14:19:47.449Z,6.67
2019-05-25T14:22:16.110Z,5.10
2019-05-25T14:24:44.761Z,10.23
2019-05-25T14:27:13.423Z,19.50
2019-05-25T14:29:42.132Z,11.67
2019-05-25T14:32:10.791Z,9.60
2019-05-25T14:34:39.424Z,11.73
2019-05-25T14:37:08.282Z,6.00
2019-05-25T14:39:36.933Z,11.47
2019-05-25T14:42:05.586Z,12.63
2019-05-25T14:44:34.230Z,6.90
2019-05-25T14:47:02.863Z,3.10
2019-05-25T14:49:31.505Z,7.20
2019-05-25T14:52:00.145Z,7.43
2019-05-25T14:54:28.789Z,6.20
2019-05-25T14:56:57.423Z,12.37
2019-05-25T14:59:26.125Z,4.03
2019-05-25T15:02:02.353Z,7.97
2019-05-25T15:04:25.127Z,6.17
2019-05-25T15:06:53.846Z,7.20
2019-05-25T15:09:22.512Z,10.30
2019-05-25T15:11:53.797Z,6.97
2019-05-25T15:14:21.562Z,6.70
2019-05-25T15:16:50.237Z,6.27
2019-05-25T15:19:19.024Z,4.67
2019-05-25T15:21:47.750Z,8.83
2019-05-25T15:24:16.393Z,7.90
2019-05-25T15:26:45.210Z,6.57
2019-05-25T15:29:13.966Z,8.97
2019-05-25T15:31:42.596Z,6.53
2019-05-25T15:34:11.368Z,7.73
2019-05-25T15:36:41.626Z,6.17
2019-05-25T15:39:10.277Z,8.97
2019-05-25T15:41:38.917Z,10.33
2019-05-25T15:44:07.579Z,4.63
2019-05-25T15:46:36.238Z,13.10
2019-05-25T15:49:04.874Z,11.43
2019-05-25T15:51:33.530Z,5.13
2019-05-25T15:54:02.220Z,3.60
2019-05-25T15:56:30.958Z,7.80
2019-05-25T15:58:59.593Z,7.20
2019-05-25T16:01:28.403Z,9.10
2019-05-25T16:03:57.117Z,8.73
2019-05-25T16:06:25.757Z,5.30
2019-05-25T16:08:55.293Z,4.10
2019-05-25T16:11:23.928Z,8.63
2019-05-25T16:13:52.631Z,7.40
2019-05-25T16:16:29.639Z,12.47
2019-05-25T16:18:51.787Z,10.10
2019-05-25T16:21:20.419Z,9.83
2019-05-25T16:23:49.069Z,14.27
2019-05-25T16:26:17.729Z,5.90
2019-05-25T16:28:46.412Z,9.07
2019-05-25T16:31:15.056Z,12.63
2019-05-25T16:33:43.707Z,12.00
2019-05-25T16:36:12.354Z,6.87
2019-05-25T16:38:40.993Z,12.00
2019-05-25T16:41:09.647Z,10.63
2019-05-25T16:43:38.304Z,7.43
2019-05-25T16:46:07.091Z,7.43
2019-05-25T16:48:35.730Z,8.80
2019-05-25T16:51:04.381Z,12.37
2019-05-25T16:53:33.027Z,8.87
2019-05-25T16:56:01.663Z,9.27
2019-05-25T16:58:30.421Z,10.20
2019-05-25T17:00:59.675Z,8.23
2019-05-25T17:03:29.445Z,9.00
2019-05-25T17:05:58.101Z,7.00
2019-05-25T17:08:26.877Z,15.07
2019-05-25T17:10:55.527Z,13.80
2019-05-25T17:13:24.166Z,14.83
2019-05-25T17:15:52.781Z,11.33
2019-05-25T17:18:21.410Z,8.97
2019-05-25T17:20:50.072Z,14.83
2019-05-25T17:23:18.702Z,11.23
2019-05-25T17:25:47.312Z,20.37
2019-05-25T17:28:15.954Z,14.37
2019-05-25T17:30:46.952Z,11.63
2019-05-25T17:33:15.708Z,13.33
2019-05-25T17:35:45.141Z,20.30
2019-05-25T17:38:13.876Z,17.07
2019-05-25T17:40:42.505Z,17.80
2019-05-25T17:43:11.184Z,10.50
2019-05-25T17:45:39.806Z,6.90
2019-05-25T17:48:08.456Z,23.03
2019-05-25T17:50:38.554Z,13.80
2019-05-25T17:53:07.186Z,24.87
2019-05-25T17:55:35.901Z,18.83
2019-05-25T17:58:04.861Z,18.23
2019-05-25T18:00:42.105Z,11.67
2019-05-25T18:03:10.834Z,11.10
2019-05-25T18:05:39.483Z,9.93
2019-05-25T18:08:08.417Z,13.80
2019-05-25T18:10:51.874Z,15.10
2019-05-25T18:13:07.550Z,20.27
2019-05-25T18:15:36.181Z,13.37
2019-05-25T18:18:06.275Z,13.43
2019-05-25T18:20:34.903Z,12.30
2019-05-25T18:23:03.765Z,12.23
2019-05-25T18:25:32.417Z,19.57
2019-05-25T18:28:01.121Z,17.63
2019-05-25T18:30:30.361Z,9.57
2019-05-25T18:32:59.068Z,14.70
2019-05-25T18:35:27.834Z,11.60
2019-05-25T18:37:56.460Z,11.53
2019-05-25T18:40:25.320Z,13.13
2019-05-25T18:42:53.956Z,14.37
2019-05-25T18:45:22.623Z,14.70
2019-05-25T18:47:51.250Z,18.37
2019-05-25T18:50:20.609Z,19.07
2019-05-25T18:52:49.243Z,15.60
2019-05-25T18:55:18.547Z,19.63
2019-05-25T18:57:47.222Z,18.93
2019-05-25T19:00:16.361Z,13.27
2019-05-25T19:02:45.069Z,12.37
2019-05-25T19:05:15.184Z,14.30
2019-05-25T19:07:43.832Z,12.77
2019-05-25T19:10:13.110Z,15.03
2019-05-25T19:12:41.795Z,10.13
2019-05-25T19:15:11.435Z,13.33
2019-05-25T19:17:40.170Z,13.43
2019-05-25T19:20:09.748Z,14.57
2019-05-25T19:22:38.525Z,9.73
2019-05-25T19:25:08.655Z,12.13
2019-05-25T19:27:37.374Z,12.70
2019-05-25T19:30:07.941Z,9.23
2019-05-25T19:32:36.585Z,11.70
2019-05-25T19:35:07.497Z,12.63
2019-05-25T19:37:36.144Z,20.00
2019-05-25T19:40:09.569Z,12.30
2019-05-25T19:42:38.385Z,10.90
2019-05-25T19:45:08.915Z,12.30
2019-05-25T19:47:37.574Z,9.77
2019-05-25T19:50:09.733Z,10.50
2019-05-25T19:52:38.432Z,10.10
2019-05-25T19:55:07.677Z,14.77
2019-05-25T19:57:36.295Z,14.47
2019-05-25T20:00:09.534Z,12.20
2019-05-25T20:02:38.425Z,15.23
2019-05-25T20:05:16.514Z,9.73
2019-05-25T20:07:38.037Z,10.77
2019-05-25T20:10:08.576Z,8.30
2019-05-25T20:12:37.213Z,8.60
2019-05-25T20:15:09.748Z,16.20
2019-05-25T20:17:38.389Z,8.77
2019-05-25T20:20:08.825Z,10.90
2019-05-25T20:22:37.466Z,17.77
2019-05-25T20:25:07.032Z,17.63
2019-05-25T20:27:35.672Z,14.67
2019-05-25T20:30:06.793Z,11.63
2019-05-25T20:32:35.683Z,10.40
2019-05-25T20:35:06.047Z,14.63
2019-05-25T20:37:34.679Z,11.20
2019-05-25T20:40:04.275Z,11.47
2019-05-25T20:42:32.943Z,10.03
2019-05-25T20:45:01.580Z,7.27
2019-05-25T20:47:30.263Z,10.47
2019-05-25T20:49:58.899Z,8.13
2019-05-25T20:52:27.581Z,10.17
2019-05-25T20:54:56.207Z,10.10
2019-05-25T20:57:24.875Z,11.10
2019-05-25T20:59:53.449Z,9.30
2019-05-25T21:02:22.085Z,9.63
2019-05-25T21:04:50.751Z,9.23
2019-05-25T21:07:19.456Z,9.07
2019-05-25T21:09:48.085Z,9.70
2019-05-25T21:12:16.718Z,9.20
2019-05-25T21:14:45.379Z,12.50
2019-05-25T21:17:14.020Z,25.37
2019-05-25T21:19:42.659Z,13.83
2019-05-25T21:22:11.305Z,9.23
2019-05-25T21:24:39.864Z,9.87
2019-05-25T21:27:08.501Z,8.30
2019-05-25T21:29:37.100Z,9.70
2019-05-25T21:32:05.759Z,9.87
2019-05-25T21:34:34.220Z,7.43
2019-05-25T21:37:02.855Z,9.67
2019-05-25T21:39:31.515Z,8.43
2019-05-25T21:42:00.073Z,8.43
2019-05-25T21:44:28.638Z,7.93
2019-05-25T21:46:57.325Z,13.70
2019-05-25T21:49:25.961Z,8.67
2019-05-25T21:51:54.583Z,7.60
2019-05-25T21:54:23.235Z,11.47
2019-05-25T21:56:51.910Z,6.27
2019-05-25T21:59:20.588Z,5.87
2019-05-25T22:01:49.211Z,5.67
2019-05-25T22:04:17.877Z,7.50
2019-05-25T22:06:46.513Z,6.23
2019-05-25T22:09:15.138Z,6.77
2019-05-25T22:11:43.852Z,5.80
2019-05-25T22:14:12.495Z,8.17
2019-05-25T22:16:41.066Z,11.50
2019-05-25T22:19:09.627Z,7.97
2019-05-25T22:21:38.280Z,9.37
2019-05-25T22:24:06.906Z,7.40
2019-05-25T22:26:35.462Z,10.70
2019-05-25T22:29:04.281Z,6.83
2019-05-25T22:31:32.962Z,6.90
2019-05-25T22:34:01.661Z,7.93
2019-05-25T22:36:39.727Z,8.33
2019-05-25T22:39:00.645Z,9.43
2019-05-25T22:41:29.656Z,6.67
2019-05-25T22:43:58.336Z,6.97
2019-05-25T22:46:27.049Z,10.13
2019-05-25T22:48:56.023Z,10.17
2019-05-25T22:51:24.651Z,6.37
2019-05-25T22:53:53.290Z,7.03
2019-05-25T22:56:21.927Z,7.43
2019-05-25T22:58:51.510Z,9.33
2019-05-25T23:01:20.571Z,10.13
2019-05-25T23:03:49.246Z,9.33
2019-05-25T23:06:17.803Z,6.90
2019-05-25T23:08:46.453Z,7.10
2019-05-25T23:11:16.945Z,8.63
2019-05-25T23:13:45.565Z,8.90
2019-05-25T23:16:14.208Z,10.53
2019-05-25T23:18:42.835Z,6.80
2019-05-25T23:21:11.825Z,6.63
2019-05-25T23:23:40.457Z,8.60
2019-05-25T23:26:09.983Z,6.67
2019-05-25T23:28:38.558Z,7.30
2019-05-25T23:31:09.175Z,7.93
2019-05-25T23:33:38.792Z,7.00
2019-05-25T23:36:07.636Z,9.97
2019-05-25T23:38:36.693Z,6.63
2019-05-25T23:41:05.428Z,9.43
2019-05-25T23:43:35.719Z,6.60
2019-05-25T23:46:04.355Z,9.20
2019-05-25T23:48:33.374Z,6.77
2019-05-25T23:51:02.249Z,9.97
2019-05-25T23:53:30.737Z,6.87
2019-05-25T23:55:59.783Z,6.47
2019-05-25T23:58:28.796Z,6.47
