createdAt,value
2022-11-17T00:00:55.692Z,12.27
2022-11-17T00:01:58.961Z,13.25
2022-11-17T00:03:02.013Z,15.55
2022-11-17T00:04:04.681Z,13.57
2022-11-17T00:05:07.815Z,12.52
2022-11-17T00:06:12.140Z,14.20
2022-11-17T00:07:14.901Z,12.45
2022-11-17T00:08:17.661Z,13.45
2022-11-17T00:09:20.381Z,13.45
2022-11-17T00:10:23.019Z,12.05
2022-11-17T00:11:25.566Z,13.23
2022-11-17T00:12:47.166Z,13.50
2022-11-17T00:14:08.214Z,12.10
2022-11-17T00:15:10.867Z,13.20
2022-11-17T00:16:15.227Z,13.40
2022-11-17T00:17:17.930Z,13.75
2022-11-17T00:18:39.172Z,14.40
2022-11-17T00:20:00.189Z,16.02
2022-11-17T00:21:19.998Z,14.48
2022-11-17T00:22:23.312Z,14.75
2022-11-17T00:23:47.128Z,15.27
2022-11-17T00:24:50.573Z,15.00
2022-11-17T00:25:53.361Z,15.27
2022-11-17T00:27:02.187Z,17.05
2022-11-17T00:28:05.188Z,17.00
2022-11-17T00:29:11.580Z,16.48
2022-11-17T00:30:34.375Z,16.83
2022-11-17T00:31:55.410Z,15.07
2022-11-17T00:33:23.010Z,14.33
2022-11-17T00:34:25.581Z,15.05
2022-11-17T00:35:28.175Z,17.05
2022-11-17T00:36:36.102Z,16.60
2022-11-17T00:38:00.601Z,16.55
2022-11-17T00:39:03.548Z,15.63
2022-11-17T00:40:06.865Z,16.98
2022-11-17T00:41:09.573Z,16.12
2022-11-17T00:42:12.359Z,16.00
2022-11-17T00:43:15.125Z,15.35
2022-11-17T00:44:17.976Z,16.73
2022-11-17T00:45:20.667Z,17.02
2022-11-17T00:46:23.782Z,16.33
2022-11-17T00:47:26.651Z,16.92
2022-11-17T00:48:29.643Z,16.58
2022-11-17T00:49:32.298Z,15.93
2022-11-17T00:50:35.013Z,15.88
2022-11-17T00:51:38.557Z,17.05
2022-11-17T00:52:41.252Z,15.75
2022-11-17T00:53:44.046Z,15.30
2022-11-17T00:54:46.760Z,16.10
2022-11-17T00:55:49.389Z,15.57
2022-11-17T00:56:52.248Z,15.75
2022-11-17T00:57:55.051Z,16.17
2022-11-17T00:58:58.287Z,15.30
2022-11-17T01:00:01.100Z,15.13
2022-11-17T01:01:04.536Z,15.15
2022-11-17T01:02:07.330Z,16.35
2022-11-17T01:03:10.096Z,15.82
2022-11-17T01:04:14.264Z,14.87
2022-11-17T01:05:17.391Z,14.95
2022-11-17T01:06:20.779Z,14.55
2022-11-17T01:07:23.519Z,15.27
2022-11-17T01:08:26.249Z,15.30
2022-11-17T01:09:28.983Z,13.85
2022-11-17T01:10:31.996Z,15.15
2022-11-17T01:11:34.674Z,14.75
2022-11-17T01:12:37.281Z,13.48
2022-11-17T01:13:41.089Z,14.35
2022-11-17T01:14:43.869Z,13.48
2022-11-17T01:15:46.508Z,15.05
2022-11-17T01:16:49.573Z,14.45
2022-11-17T01:17:52.205Z,14.90
2022-11-17T01:18:55.176Z,13.95
2022-11-17T01:19:58.016Z,14.45
2022-11-17T01:21:21.852Z,14.20
2022-11-17T01:22:24.501Z,13.95
2022-11-17T01:23:27.222Z,13.85
2022-11-17T01:24:30.247Z,14.90
2022-11-17T01:25:33.021Z,13.68
2022-11-17T01:26:37.268Z,13.43
2022-11-17T01:27:40.066Z,12.43
2022-11-17T01:28:43.218Z,12.27
2022-11-17T01:29:45.877Z,14.10
2022-11-17T01:30:48.550Z,13.65
2022-11-17T01:31:52.665Z,13.65
2022-11-17T01:32:55.405Z,12.77
2022-11-17T01:33:58.723Z,12.10
2022-11-17T01:35:01.410Z,13.27
2022-11-17T01:36:11.363Z,13.00
2022-11-17T01:37:20.037Z,14.20
2022-11-17T01:38:22.834Z,13.93
2022-11-17T01:39:27.998Z,13.45
2022-11-17T01:40:30.950Z,14.13
2022-11-17T01:41:33.740Z,14.87
2022-11-17T01:42:36.542Z,13.68
2022-11-17T01:43:48.354Z,13.80
2022-11-17T01:45:01.814Z,15.18
2022-11-17T01:46:05.256Z,14.13
2022-11-17T01:47:31.297Z,14.13
2022-11-17T01:48:34.477Z,14.05
2022-11-17T01:49:37.224Z,14.07
2022-11-17T01:50:45.805Z,14.60
2022-11-17T01:51:57.770Z,16.02
2022-11-17T01:53:05.430Z,15.80
2022-11-17T01:54:10.997Z,15.73
2022-11-17T01:55:13.787Z,16.27
2022-11-17T01:56:23.170Z,15.55
2022-11-17T01:57:33.342Z,14.93
2022-11-17T01:58:41.346Z,15.27
2022-11-17T01:59:49.612Z,15.93
2022-11-17T02:00:54.438Z,16.48
2022-11-17T02:01:58.071Z,15.27
2022-11-17T02:03:01.946Z,15.93
2022-11-17T02:04:04.677Z,15.73
2022-11-17T02:05:27.125Z,15.13
2022-11-17T02:06:36.604Z,15.48
2022-11-17T02:07:41.533Z,16.73
2022-11-17T02:08:48.582Z,16.33
2022-11-17T02:09:53.095Z,16.27
2022-11-17T02:10:56.229Z,17.05
2022-11-17T02:11:59.324Z,15.05
2022-11-17T02:13:02.579Z,15.93
2022-11-17T02:14:05.634Z,16.15
2022-11-17T02:15:12.472Z,15.93
2022-11-17T02:16:18.661Z,15.65
2022-11-17T02:17:24.546Z,16.70
2022-11-17T02:18:28.554Z,15.73
2022-11-17T02:19:37.546Z,15.73
2022-11-17T02:20:50.484Z,16.15
2022-11-17T02:22:27.095Z,16.12
2022-11-17T02:23:35.886Z,14.07
2022-11-17T02:25:16.035Z,15.52
2022-11-17T02:26:33.861Z,15.32
2022-11-17T02:28:01.693Z,15.85
2022-11-17T02:29:24.015Z,15.38
2022-11-17T02:30:37.962Z,14.50
2022-11-17T02:32:00.194Z,15.32
2022-11-17T02:33:21.087Z,14.93
2022-11-17T02:34:45.197Z,14.55
2022-11-17T02:35:58.723Z,15.40
2022-11-17T02:37:19.212Z,15.57
2022-11-17T02:38:43.604Z,14.98
2022-11-17T02:40:08.619Z,15.52
2022-11-17T02:41:23.183Z,14.80
2022-11-17T02:42:55.287Z,14.57
2022-11-17T02:44:04.963Z,15.13
2022-11-17T02:45:11.500Z,15.90
2022-11-17T02:46:23.775Z,15.20
2022-11-17T02:47:30.388Z,14.48
2022-11-17T02:48:48.287Z,14.65
2022-11-17T02:49:57.406Z,15.27
2022-11-17T02:51:01.940Z,14.32
2022-11-17T02:52:06.565Z,14.90
2022-11-17T02:53:09.742Z,15.02
2022-11-17T02:54:13.487Z,14.50
2022-11-17T02:55:16.209Z,15.07
2022-11-17T02:56:19.153Z,15.57
2022-11-17T02:57:33.366Z,14.75
2022-11-17T02:58:36.457Z,14.93
2022-11-17T02:59:46.476Z,14.75
2022-11-17T03:01:28.193Z,14.73
2022-11-17T03:03:02.174Z,14.43
2022-11-17T03:04:10.415Z,14.13
2022-11-17T03:05:23.085Z,14.10
2022-11-17T03:06:39.330Z,13.40
2022-11-17T03:08:02.811Z,13.65
2022-11-17T03:09:33.094Z,13.50
2022-11-17T03:11:04.421Z,13.50
2022-11-17T03:12:22.027Z,13.77
2022-11-17T03:13:44.461Z,13.18
2022-11-17T03:15:19.305Z,13.13
2022-11-17T03:16:37.540Z,12.70
2022-11-17T03:18:02.026Z,12.85
2022-11-17T03:19:24.677Z,12.57
2022-11-17T03:20:55.413Z,13.70
2022-11-17T03:22:11.814Z,12.85
2022-11-17T03:23:19.567Z,12.20
2022-11-17T03:24:29.262Z,12.23
2022-11-17T03:25:35.216Z,11.60
2022-11-17T03:26:48.164Z,11.63
2022-11-17T03:28:12.461Z,11.43
2022-11-17T03:29:20.698Z,12.05
2022-11-17T03:30:25.567Z,12.73
2022-11-17T03:31:29.840Z,11.60
2022-11-17T03:32:40.693Z,12.63
2022-11-17T03:33:49.051Z,12.32
2022-11-17T03:34:57.610Z,12.40
2022-11-17T03:36:23.183Z,13.20
2022-11-17T03:37:31.611Z,12.45
2022-11-17T03:38:38.768Z,12.13
2022-11-17T03:39:46.766Z,11.80
2022-11-17T03:40:51.781Z,11.77
2022-11-17T03:42:01.091Z,12.43
2022-11-17T03:43:07.805Z,12.48
2022-11-17T03:44:12.691Z,13.15
2022-11-17T03:45:29.370Z,12.75
2022-11-17T03:48:09.051Z,12.52
2022-11-17T03:49:20.956Z,13.15
2022-11-17T03:50:52.437Z,13.68
2022-11-17T03:51:55.731Z,12.75
2022-11-17T03:52:58.567Z,13.25
2022-11-17T03:54:01.810Z,14.57
2022-11-17T03:55:06.452Z,14.43
2022-11-17T03:56:41.609Z,13.25
2022-11-17T03:58:01.317Z,12.60
2022-11-17T03:59:24.519Z,14.63
2022-11-17T04:00:27.328Z,14.57
2022-11-17T04:01:33.333Z,15.23
2022-11-17T04:02:36.219Z,13.85
2022-11-17T04:03:39.927Z,15.00
2022-11-17T04:05:01.203Z,15.40
2022-11-17T04:06:03.986Z,14.05
2022-11-17T04:07:06.777Z,15.20
2022-11-17T04:08:09.529Z,15.50
2022-11-17T04:09:12.304Z,13.30
2022-11-17T04:10:20.997Z,13.32
2022-11-17T04:11:42.517Z,14.25
2022-11-17T04:13:06.259Z,13.93
2022-11-17T04:14:28.043Z,15.13
2022-11-17T04:15:49.361Z,13.23
2022-11-17T04:16:52.157Z,14.93
2022-11-17T04:17:54.905Z,14.73
2022-11-17T04:19:01.515Z,13.80
2022-11-17T04:20:04.528Z,15.45
2022-11-17T04:21:07.300Z,14.82
2022-11-17T04:22:09.985Z,14.60
2022-11-17T04:23:14.732Z,13.98
2022-11-17T04:24:18.483Z,14.95
2022-11-17T04:25:41.242Z,15.20
2022-11-17T04:27:03.200Z,15.23
2022-11-17T04:28:24.393Z,15.52
2022-11-17T04:29:28.616Z,14.48
2022-11-17T04:30:34.562Z,15.55
2022-11-17T04:31:37.232Z,14.95
2022-11-17T04:32:39.979Z,14.90
2022-11-17T04:33:48.621Z,16.17
2022-11-17T04:34:51.411Z,15.52
2022-11-17T04:35:54.175Z,16.10
2022-11-17T04:36:57.970Z,15.80
2022-11-17T04:38:01.569Z,16.12
2022-11-17T04:39:04.730Z,16.67
2022-11-17T04:40:08.418Z,17.00
2022-11-17T04:41:31.888Z,16.12
2022-11-17T04:42:34.568Z,16.37
2022-11-17T04:43:40.420Z,16.12
2022-11-17T04:44:43.089Z,15.48
2022-11-17T04:45:45.686Z,15.70
2022-11-17T04:46:48.428Z,17.30
2022-11-17T04:47:51.145Z,17.12
2022-11-17T04:48:55.653Z,16.87
2022-11-17T04:49:58.253Z,16.85
2022-11-17T04:51:01.021Z,16.10
2022-11-17T04:52:03.858Z,16.37
2022-11-17T04:53:06.530Z,16.10
2022-11-17T04:54:11.411Z,15.95
2022-11-17T04:55:14.650Z,16.00
2022-11-17T04:56:19.540Z,16.37
2022-11-17T04:57:22.248Z,16.37
2022-11-17T04:58:25.014Z,15.40
2022-11-17T04:59:27.647Z,16.52
2022-11-17T05:00:30.287Z,15.43
2022-11-17T05:01:33.328Z,15.57
2022-11-17T05:02:37.621Z,15.90
2022-11-17T05:03:42.938Z,16.23
2022-11-17T05:04:57.686Z,15.55
2022-11-17T05:06:03.459Z,14.80
2022-11-17T05:07:07.391Z,15.70
2022-11-17T05:08:10.284Z,15.73
2022-11-17T05:09:15.896Z,15.95
2022-11-17T05:10:38.702Z,14.48
2022-11-17T05:12:01.173Z,13.90
2022-11-17T05:13:21.847Z,14.07
2022-11-17T05:14:25.892Z,14.00
2022-11-17T05:15:47.312Z,14.13
2022-11-17T05:17:10.816Z,14.85
2022-11-17T05:19:24.308Z,13.88
2022-11-17T05:20:26.926Z,13.35
2022-11-17T05:21:29.849Z,14.40
2022-11-17T05:22:50.901Z,15.43
2022-11-17T05:23:56.288Z,13.20
2022-11-17T05:25:02.481Z,13.82
2022-11-17T05:26:05.308Z,14.35
2022-11-17T05:27:08.460Z,15.50
2022-11-17T05:28:13.133Z,14.50
2022-11-17T05:29:18.274Z,15.38
2022-11-17T05:30:20.885Z,15.55
2022-11-17T05:31:24.743Z,14.75
2022-11-17T05:32:27.453Z,14.43
2022-11-17T05:33:33.615Z,15.25
2022-11-17T05:34:40.284Z,15.23
2022-11-17T05:35:43.120Z,14.23
2022-11-17T05:36:46.016Z,15.45
2022-11-17T05:37:48.619Z,16.55
2022-11-17T05:38:51.628Z,15.75
2022-11-17T05:39:54.459Z,15.50
2022-11-17T05:40:57.238Z,15.77
2022-11-17T05:41:59.862Z,15.32
2022-11-17T05:43:02.547Z,13.90
2022-11-17T05:45:22.369Z,13.77
2022-11-17T05:46:26.347Z,15.10
2022-11-17T05:47:29.621Z,15.18
2022-11-17T05:48:34.022Z,14.80
2022-11-17T05:49:36.886Z,15.23
2022-11-17T05:50:39.829Z,15.05
2022-11-17T05:51:42.802Z,16.15
2022-11-17T05:52:45.667Z,15.63
2022-11-17T05:53:49.117Z,14.80
2022-11-17T05:54:51.999Z,15.57
2022-11-17T05:56:25.838Z,14.77
2022-11-17T05:57:32.348Z,14.73
2022-11-17T05:58:38.105Z,15.20
2022-11-17T05:59:47.110Z,15.48
2022-11-17T06:00:51.999Z,15.48
2022-11-17T06:02:04.815Z,14.82
2022-11-17T06:03:19.040Z,14.57
2022-11-17T06:04:22.170Z,14.95
2022-11-17T06:05:26.085Z,15.10
2022-11-17T06:06:30.481Z,15.63
2022-11-17T06:07:35.902Z,16.30
2022-11-17T06:08:39.230Z,14.75
2022-11-17T06:09:42.398Z,15.52
2022-11-17T06:10:45.263Z,14.32
2022-11-17T06:11:48.077Z,14.68
2022-11-17T06:12:51.020Z,14.75
2022-11-17T06:13:53.811Z,15.25
2022-11-17T06:14:56.748Z,13.52
2022-11-17T06:16:04.622Z,15.43
2022-11-17T06:17:29.011Z,15.10
2022-11-17T06:18:41.928Z,13.75
2022-11-17T06:19:49.798Z,14.10
2022-11-17T06:20:54.062Z,14.00
2022-11-17T06:22:11.778Z,14.20
2022-11-17T06:23:17.781Z,14.10
2022-11-17T06:24:21.170Z,14.13
2022-11-17T06:25:24.631Z,13.30
2022-11-17T06:26:28.055Z,13.35
2022-11-17T06:27:32.751Z,14.77
2022-11-17T06:28:38.026Z,15.15
2022-11-17T06:29:44.342Z,13.70
2022-11-17T06:30:49.360Z,15.02
2022-11-17T06:31:54.152Z,14.55
2022-11-17T06:32:59.093Z,15.20
2022-11-17T06:34:03.208Z,14.10
2022-11-17T06:35:09.387Z,14.75
2022-11-17T06:36:12.268Z,14.73
2022-11-17T06:37:15.366Z,13.95
2022-11-17T06:38:18.160Z,13.82
2022-11-17T06:39:21.038Z,13.30
2022-11-17T06:40:23.896Z,13.57
2022-11-17T06:41:27.042Z,13.75
2022-11-17T06:42:52.722Z,13.60
2022-11-17T06:43:55.577Z,12.55
2022-11-17T06:44:58.699Z,14.18
2022-11-17T06:46:05.345Z,13.73
2022-11-17T06:47:08.557Z,13.40
2022-11-17T06:48:14.634Z,13.50
2022-11-17T06:49:17.690Z,13.38
2022-11-17T06:50:21.856Z,13.38
2022-11-17T06:51:24.672Z,12.35
2022-11-17T06:52:27.523Z,13.10
2022-11-17T06:53:30.911Z,13.48
2022-11-17T06:54:33.664Z,12.75
2022-11-17T06:55:37.116Z,12.85
2022-11-17T06:56:40.160Z,12.60
2022-11-17T06:57:42.972Z,11.52
2022-11-17T06:58:46.018Z,12.48
2022-11-17T06:59:48.834Z,12.20
2022-11-17T07:00:51.746Z,12.15
2022-11-17T07:01:54.691Z,12.07
2022-11-17T07:03:15.733Z,11.25
2022-11-17T07:04:18.787Z,12.77
2022-11-17T07:05:21.584Z,11.35
2022-11-17T07:06:24.635Z,12.05
2022-11-17T07:07:27.779Z,11.80
2022-11-17T07:08:31.059Z,11.95
2022-11-17T07:09:33.931Z,11.95
2022-11-17T07:10:37.319Z,11.80
2022-11-17T07:11:40.169Z,12.48
2022-11-17T07:12:43.039Z,11.73
2022-11-17T07:13:46.195Z,11.77
2022-11-17T07:14:49.204Z,12.95
2022-11-17T07:15:52.511Z,12.60
2022-11-17T07:16:55.257Z,12.70
2022-11-17T07:17:58.839Z,12.45
2022-11-17T07:19:04.014Z,11.07
2022-11-17T07:20:07.471Z,12.18
2022-11-17T07:21:13.829Z,11.05
2022-11-17T07:22:16.809Z,11.82
2022-11-17T07:23:19.731Z,13.38
2022-11-17T07:24:22.569Z,13.57
2022-11-17T07:25:25.539Z,12.60
2022-11-17T07:26:28.806Z,12.45
2022-11-17T07:27:31.708Z,13.62
2022-11-17T07:28:36.747Z,13.27
2022-11-17T07:29:39.855Z,12.57
2022-11-17T07:30:42.503Z,11.93
2022-11-17T07:31:45.338Z,13.60
2022-11-17T07:32:53.369Z,11.85
2022-11-17T07:33:57.625Z,11.18
2022-11-17T07:35:02.508Z,12.80
2022-11-17T07:36:11.261Z,12.48
2022-11-17T07:37:14.808Z,13.25
2022-11-17T07:38:17.630Z,13.25
2022-11-17T07:39:21.987Z,13.65
2022-11-17T07:40:25.339Z,13.05
2022-11-17T07:41:28.261Z,13.02
2022-11-17T07:42:34.752Z,12.82
2022-11-17T07:43:37.625Z,13.27
2022-11-17T07:44:40.399Z,13.00
2022-11-17T07:45:43.424Z,13.45
2022-11-17T07:46:46.647Z,14.07
2022-11-17T07:47:56.623Z,13.40
2022-11-17T07:48:59.397Z,13.32
2022-11-17T07:50:02.128Z,13.52
2022-11-17T07:51:05.841Z,13.65
2022-11-17T07:52:08.699Z,13.60
2022-11-17T07:53:11.393Z,14.10
2022-11-17T07:54:14.210Z,13.13
2022-11-17T07:55:17.421Z,12.80
2022-11-17T07:56:20.245Z,13.38
2022-11-17T07:57:25.213Z,12.60
2022-11-17T07:58:30.030Z,14.23
2022-11-17T07:59:33.157Z,14.77
2022-11-17T08:00:36.903Z,13.00
2022-11-17T08:01:40.167Z,14.02
2022-11-17T08:02:42.932Z,13.80
2022-11-17T08:03:45.874Z,12.82
2022-11-17T08:04:48.963Z,13.43
2022-11-17T08:05:53.618Z,13.68
2022-11-17T08:06:56.454Z,12.25
2022-11-17T08:08:00.378Z,12.93
2022-11-17T08:09:03.284Z,14.50
2022-11-17T08:10:06.557Z,12.40
2022-11-17T08:11:12.412Z,12.27
2022-11-17T08:12:15.114Z,11.80
2022-11-17T08:13:18.055Z,12.23
2022-11-17T08:14:20.806Z,11.95
2022-11-17T08:15:24.064Z,11.32
2022-11-17T08:16:30.882Z,12.18
2022-11-17T08:17:33.884Z,11.90
2022-11-17T08:18:37.729Z,12.02
2022-11-17T08:19:40.955Z,10.90
2022-11-17T08:20:43.676Z,12.13
2022-11-17T08:21:46.576Z,10.85
2022-11-17T08:22:50.841Z,12.15
2022-11-17T08:23:55.364Z,11.73
2022-11-17T08:24:58.323Z,10.95
2022-11-17T08:26:03.742Z,10.77
2022-11-17T08:27:09.596Z,11.30
2022-11-17T08:28:12.417Z,12.20
2022-11-17T08:29:15.233Z,11.02
2022-11-17T08:30:19.682Z,12.15
2022-11-17T08:31:22.875Z,11.68
2022-11-17T08:32:25.649Z,11.45
2022-11-17T08:33:28.989Z,11.35
2022-11-17T08:34:35.593Z,11.52
2022-11-17T08:35:38.466Z,12.15
2022-11-17T08:36:44.587Z,11.35
2022-11-17T08:37:47.820Z,11.60
2022-11-17T08:38:50.756Z,10.80
2022-11-17T08:39:53.610Z,10.88
2022-11-17T08:40:57.646Z,11.50
2022-11-17T08:42:00.535Z,12.45
2022-11-17T08:43:03.366Z,12.32
2022-11-17T08:44:06.292Z,11.18
2022-11-17T08:45:14.615Z,11.40
2022-11-17T08:46:17.489Z,11.73
2022-11-17T08:47:20.200Z,10.95
2022-11-17T08:48:23.541Z,11.55
2022-11-17T08:49:26.361Z,11.23
2022-11-17T08:50:29.470Z,10.90
2022-11-17T08:51:33.720Z,10.70
2022-11-17T08:52:36.680Z,9.98
2022-11-17T08:53:39.647Z,9.30
2022-11-17T08:54:42.470Z,10.73
2022-11-17T08:55:45.979Z,9.98
2022-11-17T08:56:48.974Z,10.38
2022-11-17T08:57:51.891Z,10.48
2022-11-17T08:58:54.847Z,9.60
2022-11-17T08:59:57.865Z,9.27
2022-11-17T09:01:05.200Z,9.02
2022-11-17T09:02:08.603Z,8.43
2022-11-17T09:03:12.486Z,8.38
2022-11-17T09:04:15.922Z,8.70
2022-11-17T09:05:18.693Z,8.75
2022-11-17T09:06:21.654Z,8.98
2022-11-17T09:07:24.595Z,8.68
2022-11-17T09:08:56.104Z,9.05
2022-11-17T09:09:53.725Z,8.75
2022-11-17T09:10:56.439Z,10.15
2022-11-17T09:12:00.502Z,10.65
2022-11-17T09:13:03.684Z,10.68
2022-11-17T09:14:07.918Z,10.98
2022-11-17T09:15:11.374Z,9.48
2022-11-17T09:16:15.503Z,9.80
2022-11-17T09:17:18.387Z,9.63
2022-11-17T09:18:21.728Z,9.50
2022-11-17T09:19:24.585Z,12.75
2022-11-17T09:20:27.309Z,12.18
2022-11-17T09:21:32.409Z,12.05
2022-11-17T09:22:35.162Z,11.93
2022-11-17T09:23:38.666Z,13.13
2022-11-17T09:24:41.735Z,13.00
2022-11-17T09:25:44.488Z,12.70
2022-11-17T09:26:47.213Z,12.13
2022-11-17T09:27:51.144Z,11.70
2022-11-17T09:28:57.602Z,12.00
2022-11-17T09:30:01.268Z,11.82
2022-11-17T09:31:13.013Z,12.23
2022-11-17T09:32:17.075Z,12.85
2022-11-17T09:33:20.263Z,12.37
2022-11-17T09:34:23.117Z,12.25
2022-11-17T09:35:26.048Z,11.73
2022-11-17T09:36:29.129Z,12.02
2022-11-17T09:37:32.077Z,12.75
2022-11-17T09:38:38.964Z,13.27
2022-11-17T09:39:42.019Z,12.45
2022-11-17T09:40:45.606Z,12.13
2022-11-17T09:41:56.505Z,11.10
2022-11-17T09:42:59.342Z,11.88
2022-11-17T09:44:07.178Z,11.38
2022-11-17T09:45:23.419Z,11.20
2022-11-17T09:46:44.898Z,11.30
2022-11-17T09:48:18.468Z,11.77
2022-11-17T09:49:22.190Z,9.98
2022-11-17T09:50:28.341Z,10.50
2022-11-17T09:51:34.637Z,11.07
2022-11-17T09:52:55.159Z,10.85
2022-11-17T09:54:12.673Z,11.57
2022-11-17T09:55:29.735Z,10.50
2022-11-17T09:56:35.927Z,11.00
2022-11-17T09:57:52.636Z,10.90
2022-11-17T09:59:06.329Z,10.95
2022-11-17T10:00:15.161Z,9.98
2022-11-17T10:01:20.246Z,10.10
2022-11-17T10:02:23.185Z,10.10
2022-11-17T10:03:29.852Z,10.95
2022-11-17T10:04:32.558Z,9.43
2022-11-17T10:05:36.193Z,9.55
2022-11-17T10:06:42.718Z,8.32
2022-11-17T10:07:51.810Z,9.60
2022-11-17T10:09:26.563Z,9.10
2022-11-17T10:10:58.427Z,9.13
2022-11-17T10:12:28.507Z,8.23
2022-11-17T10:13:33.997Z,8.60
2022-11-17T10:14:46.560Z,9.38
2022-11-17T10:16:12.904Z,9.20
2022-11-17T10:17:16.233Z,9.27
2022-11-17T10:18:19.114Z,9.32
2022-11-17T10:19:25.830Z,8.65
2022-11-17T10:20:28.885Z,9.32
2022-11-17T10:21:31.784Z,8.77
2022-11-17T10:22:37.232Z,8.07
2022-11-17T10:24:02.320Z,7.47
2022-11-17T10:25:05.671Z,7.47
2022-11-17T10:26:12.205Z,7.82
2022-11-17T10:27:17.759Z,8.27
2022-11-17T10:28:32.523Z,8.20
2022-11-17T10:29:35.480Z,8.05
2022-11-17T10:30:38.344Z,8.10
2022-11-17T10:31:49.616Z,7.95
2022-11-17T10:32:55.147Z,7.68
2022-11-17T10:33:58.050Z,7.28
2022-11-17T10:35:28.258Z,7.68
2022-11-17T10:36:33.237Z,7.47
2022-11-17T10:37:36.310Z,7.55
2022-11-17T10:38:45.793Z,7.00
2022-11-17T10:39:49.046Z,7.82
2022-11-17T10:40:53.827Z,7.25
2022-11-17T10:41:56.884Z,7.70
2022-11-17T10:43:15.389Z,7.68
2022-11-17T10:44:24.945Z,7.47
2022-11-17T10:45:28.286Z,8.30
2022-11-17T10:46:43.088Z,8.45
2022-11-17T10:47:52.211Z,7.80
2022-11-17T10:49:07.245Z,8.40
2022-11-17T10:50:24.257Z,7.57
2022-11-17T10:51:29.846Z,7.57
2022-11-17T10:52:32.675Z,7.70
2022-11-17T10:53:46.236Z,7.37
2022-11-17T10:54:53.764Z,7.57
2022-11-17T10:56:28.193Z,8.07
2022-11-17T10:57:31.224Z,7.03
2022-11-17T10:58:56.305Z,7.37
2022-11-17T11:00:00.782Z,7.45
2022-11-17T11:01:04.988Z,7.87
2022-11-17T11:02:37.005Z,7.30
2022-11-17T11:03:49.754Z,7.60
2022-11-17T11:05:05.852Z,7.37
2022-11-17T11:06:20.621Z,7.03
2022-11-17T11:07:24.263Z,7.78
2022-11-17T11:08:54.346Z,7.07
2022-11-17T11:10:06.353Z,6.35
2022-11-17T11:11:19.167Z,7.00
2022-11-17T11:12:39.795Z,6.85
2022-11-17T11:13:52.856Z,6.90
2022-11-17T11:14:59.861Z,6.75
2022-11-17T11:16:02.724Z,6.20
2022-11-17T11:17:14.137Z,6.37
2022-11-17T11:18:19.950Z,6.07
2022-11-17T11:19:23.394Z,6.20
2022-11-17T11:20:47.768Z,6.35
2022-11-17T11:22:10.878Z,6.43
2022-11-17T11:23:21.384Z,5.93
2022-11-17T11:24:46.659Z,5.93
2022-11-17T11:26:00.006Z,6.37
2022-11-17T11:27:34.420Z,6.28
2022-11-17T11:28:45.740Z,6.97
2022-11-17T11:30:01.671Z,6.43
2022-11-17T11:31:38.562Z,6.53
2022-11-17T11:32:44.909Z,5.40
2022-11-17T11:34:00.558Z,6.12
2022-11-17T11:35:17.452Z,5.78
2022-11-17T11:36:38.792Z,6.75
2022-11-17T11:37:49.531Z,6.00
2022-11-17T11:38:58.356Z,6.62
2022-11-17T11:40:22.241Z,6.28
2022-11-17T11:41:45.934Z,6.28
2022-11-17T11:43:13.929Z,6.35
2022-11-17T11:44:30.297Z,5.90
2022-11-17T11:45:42.763Z,6.28
2022-11-17T11:46:51.410Z,6.32
2022-11-17T11:48:22.409Z,6.87
2022-11-17T11:49:41.794Z,6.82
2022-11-17T11:51:02.743Z,6.70
2022-11-17T11:52:21.853Z,6.45
2022-11-17T11:53:24.615Z,7.22
2022-11-17T11:54:51.092Z,6.97
2022-11-17T11:56:19.783Z,6.85
2022-11-17T11:57:34.280Z,6.47
2022-11-17T11:58:48.790Z,6.22
2022-11-17T12:00:04.353Z,6.37
2022-11-17T12:01:09.939Z,6.47
2022-11-17T12:02:12.894Z,6.78
2022-11-17T12:03:30.657Z,6.00
2022-11-17T12:04:53.792Z,6.75
2022-11-17T12:06:25.709Z,6.90
2022-11-17T12:08:10.562Z,7.18
2022-11-17T12:09:39.022Z,6.28
2022-11-17T12:11:34.679Z,5.53
2022-11-17T12:12:39.968Z,5.60
2022-11-17T12:13:48.400Z,5.68
2022-11-17T12:15:10.722Z,5.95
2022-11-17T12:16:18.352Z,5.82
2022-11-17T12:17:24.441Z,6.57
2022-11-17T12:18:32.078Z,5.72
2022-11-17T12:19:57.551Z,6.22
2022-11-17T12:21:21.209Z,5.35
2022-11-17T12:22:29.896Z,5.47
2022-11-17T12:24:14.289Z,5.75
2022-11-17T12:25:19.554Z,5.68
2022-11-17T12:26:28.898Z,6.32
2022-11-17T12:27:34.438Z,5.20
2022-11-17T12:28:40.364Z,5.72
2022-11-17T12:29:46.905Z,5.72
2022-11-17T12:30:52.348Z,5.80
2022-11-17T12:32:00.265Z,5.57
2022-11-17T12:33:05.113Z,5.85
2022-11-17T12:34:08.386Z,5.50
2022-11-17T12:35:26.087Z,5.93
2022-11-17T12:36:34.002Z,6.05
2022-11-17T12:37:36.990Z,5.50
2022-11-17T12:38:40.710Z,5.65
2022-11-17T12:39:53.609Z,6.50
2022-11-17T12:40:56.407Z,6.22
2022-11-17T12:42:08.769Z,6.10
2022-11-17T12:43:17.670Z,6.10
2022-11-17T12:44:32.726Z,6.07
2022-11-17T12:46:09.731Z,5.53
2022-11-17T12:47:18.469Z,6.10
2022-11-17T12:48:45.150Z,5.75
2022-11-17T12:50:06.821Z,5.87
2022-11-17T12:51:17.103Z,5.78
2022-11-17T12:52:51.050Z,6.05
2022-11-17T12:54:27.709Z,5.72
2022-11-17T12:55:33.390Z,6.20
2022-11-17T12:56:55.552Z,5.40
2022-11-17T12:58:10.760Z,5.45
2022-11-17T12:59:34.974Z,5.53
2022-11-17T13:01:08.896Z,5.78
2022-11-17T13:02:28.043Z,5.87
2022-11-17T13:03:52.961Z,5.70
2022-11-17T13:05:16.166Z,5.57
2022-11-17T13:06:34.792Z,5.43
2022-11-17T13:07:38.757Z,5.57
2022-11-17T13:08:55.856Z,6.55
2022-11-17T13:10:00.236Z,6.10
2022-11-17T13:11:17.835Z,6.68
2022-11-17T13:12:31.290Z,6.47
2022-11-17T13:13:37.036Z,6.72
2022-11-17T13:16:21.861Z,6.85
2022-11-17T13:17:44.109Z,7.12
2022-11-17T13:18:48.951Z,7.28
2022-11-17T13:19:59.801Z,8.07
2022-11-17T13:21:02.978Z,7.97
2022-11-17T13:22:11.606Z,8.30
2022-11-17T13:23:23.469Z,7.85
2022-11-17T13:24:32.395Z,7.12
2022-11-17T13:25:35.418Z,7.22
2022-11-17T13:26:38.565Z,7.78
2022-11-17T13:27:50.693Z,7.47
2022-11-17T13:29:05.594Z,7.22
2022-11-17T13:31:21.438Z,6.70
2022-11-17T13:32:30.869Z,6.40
2022-11-17T13:33:39.630Z,7.65
2022-11-17T13:34:56.870Z,6.57
2022-11-17T13:36:25.291Z,6.87
2022-11-17T13:37:29.764Z,7.55
2022-11-17T13:38:32.687Z,6.78
2022-11-17T13:39:35.615Z,6.30
2022-11-17T13:40:40.876Z,7.20
2022-11-17T13:41:43.779Z,7.35
2022-11-17T13:42:48.791Z,6.60
2022-11-17T13:43:52.896Z,6.93
2022-11-17T13:44:57.571Z,7.37
2022-11-17T13:46:03.831Z,6.72
2022-11-17T13:47:21.862Z,6.80
2022-11-17T13:48:42.883Z,7.10
2022-11-17T13:49:45.780Z,6.90
2022-11-17T13:50:49.231Z,6.80
2022-11-17T13:51:52.092Z,7.00
2022-11-17T13:53:22.701Z,6.80
2022-11-17T13:54:25.906Z,6.72
2022-11-17T13:55:32.639Z,6.90
2022-11-17T13:56:41.558Z,7.20
2022-11-17T13:57:59.009Z,6.50
2022-11-17T13:59:06.453Z,6.82
2022-11-17T14:00:17.068Z,7.35
2022-11-17T14:01:25.668Z,6.68
2022-11-17T14:02:30.081Z,7.78
2022-11-17T14:03:38.917Z,6.80
2022-11-17T14:04:42.430Z,7.57
2022-11-17T14:05:58.662Z,8.20
2022-11-17T14:07:03.059Z,7.30
2022-11-17T14:08:23.107Z,7.37
2022-11-17T14:09:31.938Z,7.50
2022-11-17T14:10:38.739Z,6.95
2022-11-17T14:11:42.235Z,7.12
2022-11-17T14:12:45.995Z,6.90
2022-11-17T14:13:52.541Z,7.03
2022-11-17T14:14:55.547Z,6.55
2022-11-17T14:16:00.995Z,6.75
2022-11-17T14:17:17.535Z,7.00
2022-11-17T14:18:26.416Z,5.97
2022-11-17T14:19:34.160Z,6.57
2022-11-17T14:20:36.978Z,5.78
2022-11-17T14:22:03.950Z,5.78
2022-11-17T14:23:18.325Z,5.57
2022-11-17T14:24:23.429Z,6.15
2022-11-17T14:25:26.557Z,5.80
2022-11-17T14:26:29.625Z,5.68
2022-11-17T14:27:35.832Z,5.70
2022-11-17T14:28:40.092Z,5.87
2022-11-17T14:29:42.939Z,5.60
2022-11-17T14:30:54.321Z,5.60
2022-11-17T14:31:57.615Z,5.97
2022-11-17T14:33:07.698Z,5.72
2022-11-17T14:34:13.800Z,6.03
2022-11-17T14:36:20.796Z,5.05
2022-11-17T14:37:24.471Z,5.85
2022-11-17T14:38:27.194Z,6.70
2022-11-17T14:39:29.999Z,6.05
2022-11-17T14:40:32.822Z,6.25
2022-11-17T14:41:35.616Z,5.78
2022-11-17T14:42:38.432Z,6.05
2022-11-17T14:43:43.258Z,5.85
2022-11-17T14:44:46.040Z,5.72
2022-11-17T14:45:52.989Z,5.87
2022-11-17T14:46:58.777Z,5.93
2022-11-17T14:48:02.580Z,5.50
2022-11-17T14:49:05.952Z,5.65
2022-11-17T14:50:14.116Z,5.22
2022-11-17T14:51:17.769Z,5.57
2022-11-17T14:52:20.561Z,5.40
2022-11-17T14:53:23.843Z,5.43
2022-11-17T14:54:26.601Z,5.32
2022-11-17T14:55:29.348Z,5.40
2022-11-17T14:56:32.217Z,5.37
2022-11-17T14:57:35.020Z,5.78
2022-11-17T14:58:38.086Z,5.95
2022-11-17T14:59:40.901Z,5.55
2022-11-17T15:00:43.769Z,5.30
2022-11-17T15:01:46.622Z,5.65