createdAt,value
2019-02-02T00:00:13.702Z,985.48
2019-02-02T00:01:13.652Z,985.47
2019-02-02T00:02:13.645Z,985.44
2019-02-02T00:03:13.632Z,985.42
2019-02-02T00:04:13.620Z,985.40
2019-02-02T00:05:13.609Z,985.39
2019-02-02T00:06:13.624Z,985.32
2019-02-02T00:07:13.588Z,985.36
2019-02-02T00:08:13.588Z,985.30
2019-02-02T00:09:13.567Z,985.33
2019-02-02T00:10:13.556Z,985.26
2019-02-02T00:11:13.544Z,985.34
2019-02-02T00:12:13.548Z,985.33
2019-02-02T00:13:13.523Z,985.30
2019-02-02T00:14:13.517Z,985.33
2019-02-02T00:15:13.501Z,985.31
2019-02-02T00:16:13.491Z,985.29
2019-02-02T00:17:13.507Z,985.37
2019-02-02T00:18:13.469Z,985.36
2019-02-02T00:19:13.528Z,985.45
2019-02-02T00:20:13.455Z,985.41
2019-02-02T00:21:13.437Z,985.42
2019-02-02T00:22:13.425Z,985.36
2019-02-02T00:23:13.446Z,985.35
2019-02-02T00:24:13.401Z,985.31
2019-02-02T00:25:13.392Z,985.29
2019-02-02T00:26:13.388Z,985.29
2019-02-02T00:27:13.370Z,985.32
2019-02-02T00:28:13.357Z,985.30
2019-02-02T00:29:13.385Z,985.29
2019-02-02T00:30:13.337Z,985.30
2019-02-02T00:31:13.328Z,985.28
2019-02-02T00:32:13.322Z,985.25
2019-02-02T00:33:13.303Z,985.25
2019-02-02T00:34:13.295Z,985.29
2019-02-02T00:35:13.296Z,985.31
2019-02-02T00:36:13.283Z,985.32
2019-02-02T00:37:13.367Z,985.36
2019-02-02T00:38:13.253Z,985.38
2019-02-02T00:39:13.239Z,985.34
2019-02-02T00:40:13.240Z,985.33
2019-02-02T00:41:13.216Z,985.37
2019-02-02T00:42:13.206Z,985.37
2019-02-02T00:43:13.195Z,985.35
2019-02-02T00:44:13.202Z,985.34
2019-02-02T00:45:13.187Z,985.32
2019-02-02T00:46:13.166Z,985.33
2019-02-02T00:47:13.152Z,985.40
2019-02-02T00:48:13.149Z,985.42
2019-02-02T00:49:13.130Z,985.43
2019-02-02T00:50:13.179Z,985.46
2019-02-02T00:51:13.108Z,985.55
2019-02-02T00:52:13.098Z,985.62
2019-02-02T00:53:13.087Z,985.69
2019-02-02T00:54:13.078Z,985.75
2019-02-02T00:55:13.066Z,985.77
2019-02-02T00:56:13.120Z,985.75
2019-02-02T00:57:13.042Z,985.78
2019-02-02T00:58:13.031Z,985.76
2019-02-02T00:59:13.022Z,985.74
2019-02-02T01:00:13.011Z,985.75
2019-02-02T01:01:13.000Z,985.71
2019-02-02T01:02:13.029Z,985.74
2019-02-02T01:03:12.978Z,985.70
2019-02-02T01:04:12.968Z,985.70
2019-02-02T01:05:12.957Z,985.68
2019-02-02T01:06:12.946Z,985.73
2019-02-02T01:07:12.938Z,985.75
2019-02-02T01:08:12.943Z,985.78
2019-02-02T01:09:12.912Z,985.78
2019-02-02T01:10:12.903Z,985.78
2019-02-02T01:11:12.890Z,985.74
2019-02-02T01:12:12.880Z,985.76
2019-02-02T01:13:12.881Z,985.69
2019-02-02T01:14:12.863Z,985.74
2019-02-02T01:15:12.848Z,985.72
2019-02-02T01:16:12.837Z,985.71
2019-02-02T01:17:12.825Z,985.70
2019-02-02T01:18:12.837Z,985.63
2019-02-02T01:19:12.806Z,985.60
2019-02-02T01:20:12.797Z,985.60
2019-02-02T01:21:12.785Z,985.65
2019-02-02T01:22:12.772Z,985.62
2019-02-02T01:23:12.762Z,985.63
2019-02-02T01:24:12.784Z,985.71
2019-02-02T01:25:12.754Z,985.72
2019-02-02T01:26:12.734Z,985.70
2019-02-02T01:27:12.825Z,985.71
2019-02-02T01:28:12.706Z,985.66
2019-02-02T01:29:12.695Z,985.66
2019-02-02T01:30:12.699Z,985.66
2019-02-02T01:31:12.686Z,985.67
2019-02-02T01:32:14.049Z,985.68
2019-02-02T01:33:12.651Z,985.64
2019-02-02T01:34:12.641Z,985.65
2019-02-02T01:35:12.628Z,985.62
2019-02-02T01:36:12.632Z,985.70
2019-02-02T01:37:12.608Z,985.71
2019-02-02T01:38:12.601Z,985.70
2019-02-02T01:39:12.584Z,985.72
2019-02-02T01:40:12.574Z,985.76
2019-02-02T01:41:12.590Z,985.75
2019-02-02T01:42:12.553Z,985.73
2019-02-02T01:43:12.543Z,985.80
2019-02-02T01:44:12.553Z,985.75
2019-02-02T01:45:12.520Z,985.73
2019-02-02T01:46:12.515Z,985.74
2019-02-02T01:47:12.511Z,985.75
2019-02-02T01:48:12.487Z,985.75
2019-02-02T01:49:12.476Z,985.76
2019-02-02T01:50:12.469Z,985.75
2019-02-02T01:51:12.463Z,985.76
2019-02-02T01:52:12.466Z,985.72
2019-02-02T01:53:12.433Z,985.77
2019-02-02T01:54:12.424Z,985.79
2019-02-02T01:55:12.519Z,985.75
2019-02-02T01:56:12.405Z,985.78
2019-02-02T01:57:12.395Z,985.71
2019-02-02T01:58:16.793Z,985.72
2019-02-02T01:59:12.366Z,985.72
2019-02-02T02:00:12.356Z,985.70
2019-02-02T02:01:12.459Z,985.71
2019-02-02T02:02:12.340Z,985.70
2019-02-02T02:03:12.324Z,985.66
2019-02-02T02:04:12.347Z,985.66
2019-02-02T02:05:12.300Z,985.68
2019-02-02T02:06:12.289Z,985.66
2019-02-02T02:07:12.287Z,985.65
2019-02-02T02:08:12.274Z,985.67
2019-02-02T02:09:12.257Z,985.61
2019-02-02T02:10:12.262Z,985.58
2019-02-02T02:11:12.235Z,985.56
2019-02-02T02:12:12.225Z,985.55
2019-02-02T02:13:12.215Z,985.55
2019-02-02T02:14:12.208Z,985.56
2019-02-02T02:15:12.208Z,985.60
2019-02-02T02:16:12.182Z,985.57
2019-02-02T02:17:12.208Z,985.57
2019-02-02T02:18:12.159Z,985.52
2019-02-02T02:19:12.149Z,985.55
2019-02-02T02:20:12.143Z,985.52
2019-02-02T02:21:12.126Z,985.53
2019-02-02T02:22:12.118Z,985.56
2019-02-02T02:23:12.156Z,985.54
2019-02-02T02:24:12.094Z,985.54
2019-02-02T02:25:12.084Z,985.53
2019-02-02T02:26:12.085Z,985.55
2019-02-02T02:27:12.065Z,985.54
2019-02-02T02:28:12.051Z,985.54
2019-02-02T02:29:12.052Z,985.57
2019-02-02T02:30:12.030Z,985.58
2019-02-02T02:31:12.016Z,985.61
2019-02-02T02:32:12.013Z,985.62
2019-02-02T02:33:11.996Z,985.68
2019-02-02T02:34:12.025Z,985.71
2019-02-02T02:35:11.975Z,985.66
2019-02-02T02:36:11.965Z,985.67
2019-02-02T02:37:11.959Z,985.71
2019-02-02T02:38:11.941Z,985.71
2019-02-02T02:39:11.931Z,985.71
2019-02-02T02:40:11.951Z,985.73
2019-02-02T02:41:11.915Z,985.75
2019-02-02T02:42:11.933Z,985.66
2019-02-02T02:43:11.894Z,985.66
2019-02-02T02:44:11.879Z,985.66
2019-02-02T02:45:11.866Z,985.63
2019-02-02T02:46:11.855Z,985.64
2019-02-02T02:47:11.844Z,985.64
2019-02-02T02:48:12.008Z,985.63
2019-02-02T02:49:11.828Z,985.57
2019-02-02T02:50:11.811Z,985.58
2019-02-02T02:51:11.801Z,985.57
2019-02-02T02:52:11.788Z,985.55
2019-02-02T02:53:11.788Z,985.51
2019-02-02T02:54:11.798Z,985.54
2019-02-02T02:55:11.766Z,985.50
2019-02-02T02:56:11.749Z,985.47
2019-02-02T02:57:11.740Z,985.45
2019-02-02T02:58:11.723Z,985.51
2019-02-02T02:59:11.712Z,985.43
2019-02-02T03:00:11.741Z,985.45
2019-02-02T03:01:11.698Z,985.44
2019-02-02T03:02:11.684Z,985.43
2019-02-02T03:03:11.667Z,985.46
2019-02-02T03:04:11.657Z,985.45
2019-02-02T03:05:11.648Z,985.43
2019-02-02T03:06:11.671Z,985.49
2019-02-02T03:07:11.630Z,985.46
2019-02-02T03:08:11.615Z,985.46
2019-02-02T03:09:11.604Z,985.41
2019-02-02T03:10:11.591Z,985.41
2019-02-02T03:11:11.583Z,985.43
2019-02-02T03:12:11.608Z,985.42
2019-02-02T03:13:11.583Z,985.47
2019-02-02T03:14:11.558Z,985.45
2019-02-02T03:15:11.538Z,985.45
2019-02-02T03:16:11.527Z,985.48
2019-02-02T03:17:11.516Z,985.45
2019-02-02T03:18:11.519Z,985.47
2019-02-02T03:19:11.499Z,985.47
2019-02-02T03:20:11.495Z,985.50
2019-02-02T03:21:11.484Z,985.52
2019-02-02T03:22:11.463Z,985.51
2019-02-02T03:23:11.474Z,985.46
2019-02-02T03:24:11.440Z,985.48
2019-02-02T03:25:11.448Z,985.45
2019-02-02T03:26:11.422Z,985.41
2019-02-02T03:27:11.406Z,985.41
2019-02-02T03:28:11.395Z,985.36
2019-02-02T03:29:11.386Z,985.40
2019-02-02T03:30:11.406Z,985.38
2019-02-02T03:31:11.380Z,985.47
2019-02-02T03:32:11.370Z,985.50
2019-02-02T03:33:11.349Z,985.49
2019-02-02T03:34:11.333Z,985.51
2019-02-02T03:35:11.356Z,985.50
2019-02-02T03:36:11.310Z,985.50
2019-02-02T03:37:11.298Z,985.50
2019-02-02T03:38:11.295Z,985.53
2019-02-02T03:39:11.279Z,985.51
2019-02-02T03:40:11.270Z,985.52
2019-02-02T03:41:11.266Z,985.53
2019-02-02T03:42:11.276Z,985.49
2019-02-02T03:43:11.233Z,985.45
2019-02-02T03:44:11.241Z,985.46
2019-02-02T03:45:11.241Z,985.46
2019-02-02T03:46:11.219Z,985.43
2019-02-02T03:47:11.188Z,985.49
2019-02-02T03:48:11.179Z,985.46
2019-02-02T03:49:11.168Z,985.42
2019-02-02T03:50:11.166Z,985.40
2019-02-02T03:51:11.144Z,985.34
2019-02-02T03:52:11.147Z,985.31
2019-02-02T03:53:11.141Z,985.20
2019-02-02T03:54:11.126Z,985.15
2019-02-02T03:55:11.130Z,985.10
2019-02-02T03:56:11.093Z,985.05
2019-02-02T03:57:11.095Z,984.98
2019-02-02T03:58:11.069Z,984.97
2019-02-02T03:59:11.057Z,984.97
2019-02-02T04:00:11.046Z,984.98
2019-02-02T04:01:11.049Z,985.01
2019-02-02T04:02:11.031Z,985.07
2019-02-02T04:03:11.016Z,985.16
2019-02-02T04:04:11.003Z,985.17
2019-02-02T04:05:10.992Z,985.19
2019-02-02T04:06:11.013Z,985.27
2019-02-02T04:07:10.972Z,985.29
2019-02-02T04:08:11.082Z,985.32
2019-02-02T04:09:10.955Z,985.32
2019-02-02T04:10:10.939Z,985.32
2019-02-02T04:11:10.928Z,985.37
2019-02-02T04:12:10.927Z,985.47
2019-02-02T04:13:10.904Z,985.54
2019-02-02T04:14:10.895Z,985.63
2019-02-02T04:15:10.905Z,985.70
2019-02-02T04:16:10.875Z,985.79
2019-02-02T04:17:10.898Z,985.80
2019-02-02T04:18:10.851Z,985.81
2019-02-02T04:19:10.840Z,985.81
2019-02-02T04:20:10.829Z,985.76
2019-02-02T04:21:10.822Z,985.70
2019-02-02T04:22:10.808Z,985.64
2019-02-02T04:23:10.819Z,985.56
2019-02-02T04:24:10.792Z,985.55
2019-02-02T04:25:10.776Z,985.51
2019-02-02T04:26:10.763Z,985.54
2019-02-02T04:27:10.763Z,985.53
2019-02-02T04:28:10.742Z,985.55
2019-02-02T04:29:17.498Z,985.55
2019-02-02T04:30:11.719Z,985.58
2019-02-02T04:31:10.707Z,985.57
2019-02-02T04:32:10.699Z,985.55
2019-02-02T04:33:10.695Z,985.49
2019-02-02T04:34:10.690Z,985.49
2019-02-02T04:35:10.696Z,985.55
2019-02-02T04:36:10.665Z,985.54
2019-02-02T04:37:10.645Z,985.56
2019-02-02T04:38:10.634Z,985.57
2019-02-02T04:39:10.719Z,985.60
2019-02-02T04:40:10.611Z,985.57
2019-02-02T04:41:10.624Z,985.49
2019-02-02T04:42:10.588Z,985.49
2019-02-02T04:43:10.579Z,985.45
2019-02-02T04:44:10.587Z,985.44
2019-02-02T04:45:10.575Z,985.46
2019-02-02T04:46:10.545Z,985.47
2019-02-02T04:47:10.535Z,985.49
2019-02-02T04:48:10.547Z,985.49
2019-02-02T04:49:10.513Z,985.51
2019-02-02T04:50:10.504Z,985.52
2019-02-02T04:51:10.496Z,985.51
2019-02-02T04:52:10.480Z,985.52
2019-02-02T04:53:10.468Z,985.52
2019-02-02T04:54:10.471Z,985.49
2019-02-02T04:55:10.448Z,985.50
2019-02-02T04:56:10.439Z,985.49
2019-02-02T04:57:10.445Z,985.48
2019-02-02T04:58:10.422Z,985.45
2019-02-02T04:59:10.410Z,985.52
2019-02-02T05:00:10.393Z,985.55
2019-02-02T05:01:10.393Z,985.59
2019-02-02T05:02:10.372Z,985.65
2019-02-02T05:03:10.382Z,985.71
2019-02-02T05:04:10.348Z,985.70
2019-02-02T05:05:10.343Z,985.72
2019-02-02T05:06:10.331Z,985.70
2019-02-02T05:07:10.321Z,985.69
2019-02-02T05:08:10.320Z,985.72
2019-02-02T05:09:10.323Z,985.76
2019-02-02T05:10:10.367Z,985.79
2019-02-02T05:11:10.285Z,985.79
2019-02-02T05:12:10.265Z,985.76
2019-02-02T05:13:10.264Z,985.74
2019-02-02T05:14:10.240Z,985.63
2019-02-02T05:15:10.236Z,985.62
2019-02-02T05:16:10.226Z,985.62
2019-02-02T05:17:10.242Z,985.60
2019-02-02T05:18:10.197Z,985.65
2019-02-02T05:19:10.186Z,985.68
2019-02-02T05:20:10.175Z,985.74
2019-02-02T05:21:10.167Z,985.80
2019-02-02T05:22:10.154Z,985.81
2019-02-02T05:23:10.166Z,985.77
2019-02-02T05:24:10.131Z,985.77
2019-02-02T05:25:10.122Z,985.77
2019-02-02T05:26:10.114Z,985.75
2019-02-02T05:27:10.104Z,985.80
2019-02-02T05:28:10.087Z,985.78
2019-02-02T05:29:10.090Z,985.83
2019-02-02T05:30:10.068Z,985.88
2019-02-02T05:31:10.060Z,985.92
2019-02-02T05:32:10.048Z,985.85
2019-02-02T05:33:10.036Z,985.91
2019-02-02T05:34:10.182Z,985.87
2019-02-02T05:35:10.011Z,985.91
2019-02-02T05:36:09.999Z,985.88
2019-02-02T05:37:09.988Z,985.88
2019-02-02T05:38:09.978Z,985.88
2019-02-02T05:39:09.974Z,985.82
2019-02-02T05:40:09.970Z,985.80
2019-02-02T05:41:09.947Z,985.77
2019-02-02T05:42:09.934Z,985.85
2019-02-02T05:43:09.950Z,985.86
2019-02-02T05:44:09.915Z,985.93
2019-02-02T05:45:09.908Z,985.94
2019-02-02T05:46:09.890Z,985.97
2019-02-02T05:47:09.879Z,985.97
2019-02-02T05:48:09.877Z,985.98
2019-02-02T05:49:09.871Z,986.07
2019-02-02T05:50:09.848Z,986.16
2019-02-02T05:51:09.839Z,986.24
2019-02-02T05:52:09.943Z,986.26
2019-02-02T05:53:09.814Z,986.34
2019-02-02T05:54:09.804Z,986.35
2019-02-02T05:55:09.792Z,986.37
2019-02-02T05:56:09.789Z,986.37
2019-02-02T05:57:09.779Z,986.44
2019-02-02T05:58:09.773Z,986.44
2019-02-02T05:59:09.777Z,986.44
2019-02-02T06:00:09.737Z,986.46
2019-02-02T06:01:09.727Z,986.46
2019-02-02T06:02:09.715Z,986.45
2019-02-02T06:03:09.712Z,986.45
2019-02-02T06:04:09.709Z,986.41
2019-02-02T06:05:09.685Z,986.40
2019-02-02T06:06:09.673Z,986.39
2019-02-02T06:07:09.664Z,986.38
2019-02-02T06:08:09.651Z,986.39
2019-02-02T06:09:09.682Z,986.43
2019-02-02T06:10:09.629Z,986.45
2019-02-02T06:11:09.617Z,986.41
2019-02-02T06:12:09.607Z,986.41
2019-02-02T06:13:09.598Z,986.47
2019-02-02T06:14:09.593Z,986.47
2019-02-02T06:15:09.602Z,986.49
2019-02-02T06:16:09.570Z,986.52
2019-02-02T06:17:09.554Z,986.53
2019-02-02T06:18:09.551Z,986.57
2019-02-02T06:19:09.531Z,986.54
2019-02-02T06:20:09.519Z,986.53
2019-02-02T06:21:09.557Z,986.53
2019-02-02T06:22:09.500Z,986.53
2019-02-02T06:23:09.486Z,986.54
2019-02-02T06:24:09.477Z,986.52
2019-02-02T06:25:09.465Z,986.56
2019-02-02T06:26:09.461Z,986.50
2019-02-02T06:27:09.454Z,986.52
2019-02-02T06:28:09.467Z,986.54
2019-02-02T06:29:09.419Z,986.49
2019-02-02T06:30:09.442Z,986.55
2019-02-02T06:31:09.399Z,986.59
2019-02-02T06:32:12.000Z,986.62
2019-02-02T06:33:09.384Z,986.70
2019-02-02T06:34:09.374Z,986.74
2019-02-02T06:35:09.356Z,986.73
2019-02-02T06:36:09.357Z,986.68
2019-02-02T06:37:09.341Z,986.72
2019-02-02T06:38:09.323Z,986.74
2019-02-02T06:39:09.313Z,986.76
2019-02-02T06:40:09.323Z,986.86
2019-02-02T06:41:09.289Z,986.85
2019-02-02T06:42:09.279Z,986.85
2019-02-02T06:43:09.285Z,986.86
2019-02-02T06:44:09.258Z,986.86
2019-02-02T06:45:09.283Z,986.86
2019-02-02T06:46:09.241Z,986.80
2019-02-02T06:47:09.225Z,986.81
2019-02-02T06:48:09.212Z,986.78
2019-02-02T06:49:09.202Z,986.73
2019-02-02T06:50:09.193Z,986.70
2019-02-02T06:51:09.212Z,986.71
2019-02-02T06:52:09.176Z,986.75
2019-02-02T06:53:09.166Z,986.73
2019-02-02T06:54:09.149Z,986.72
2019-02-02T06:55:09.135Z,986.74
2019-02-02T06:56:09.127Z,986.81
2019-02-02T06:57:09.128Z,986.84
2019-02-02T06:58:09.110Z,986.89
2019-02-02T06:59:09.093Z,986.95
2019-02-02T07:00:15.779Z,986.94
2019-02-02T07:01:10.070Z,986.94
2019-02-02T07:02:09.074Z,986.90
2019-02-02T07:03:09.051Z,986.93
2019-02-02T07:04:09.043Z,986.94
2019-02-02T07:05:09.028Z,987.00
2019-02-02T07:06:09.030Z,987.03
2019-02-02T07:07:09.006Z,987.05
2019-02-02T07:08:08.994Z,987.02
2019-02-02T07:09:08.985Z,986.95
2019-02-02T07:10:09.015Z,986.96
2019-02-02T07:11:08.962Z,986.92
2019-02-02T07:12:08.951Z,986.92
2019-02-02T07:13:08.941Z,986.98
2019-02-02T07:14:08.929Z,987.05
2019-02-02T07:15:08.926Z,987.05
2019-02-02T07:16:08.953Z,987.01
2019-02-02T07:17:08.897Z,986.96
2019-02-02T07:18:08.886Z,987.01
2019-02-02T07:19:08.876Z,987.07
2019-02-02T07:20:08.869Z,987.21
2019-02-02T07:21:08.860Z,987.27
2019-02-02T07:22:08.865Z,987.28
2019-02-02T07:23:08.845Z,987.25
2019-02-02T07:24:08.820Z,987.26
2019-02-02T07:25:08.810Z,987.22
2019-02-02T07:26:08.802Z,987.22
2019-02-02T07:27:08.821Z,987.22
2019-02-02T07:28:08.782Z,987.20
2019-02-02T07:29:08.765Z,987.22
2019-02-02T07:30:08.762Z,987.20
2019-02-02T07:31:08.744Z,987.25
2019-02-02T07:32:08.733Z,987.24
2019-02-02T07:33:08.745Z,987.25
2019-02-02T07:34:08.717Z,987.29
2019-02-02T07:35:08.701Z,987.22
2019-02-02T07:36:08.690Z,987.20
2019-02-02T07:37:08.677Z,987.14
2019-02-02T07:38:08.668Z,987.07
2019-02-02T07:39:08.669Z,987.06
2019-02-02T07:40:08.657Z,987.12
2019-02-02T07:41:08.637Z,987.16
2019-02-02T07:42:08.631Z,987.18
2019-02-02T07:43:08.612Z,987.29
2019-02-02T07:44:08.613Z,987.29
2019-02-02T07:45:08.589Z,987.25
2019-02-02T07:46:15.098Z,987.26
2019-02-02T07:47:09.566Z,987.29
2019-02-02T07:48:08.558Z,987.30
2019-02-02T07:49:08.579Z,987.37
2019-02-02T07:50:08.535Z,987.34
2019-02-02T07:51:08.525Z,987.28
2019-02-02T07:52:08.518Z,987.22
2019-02-02T07:53:08.511Z,987.15
2019-02-02T07:54:08.494Z,987.14
2019-02-02T07:55:08.494Z,987.11
2019-02-02T07:56:08.472Z,987.05
2019-02-02T07:57:08.484Z,987.00
2019-02-02T07:58:08.454Z,986.99
2019-02-02T07:59:08.438Z,986.95
2019-02-02T08:00:08.439Z,986.96
2019-02-02T08:01:08.426Z,987.01
2019-02-02T08:02:08.410Z,987.03
2019-02-02T08:03:08.393Z,987.03
2019-02-02T08:04:08.388Z,987.08
2019-02-02T08:05:08.371Z,987.09
2019-02-02T08:06:08.375Z,987.12
2019-02-02T08:07:08.351Z,987.11
2019-02-02T08:08:08.339Z,987.06
2019-02-02T08:09:08.329Z,987.11
2019-02-02T08:10:08.326Z,987.14
2019-02-02T08:11:08.307Z,987.14
2019-02-02T08:12:08.308Z,987.17
2019-02-02T08:13:08.286Z,987.16
2019-02-02T08:14:11.293Z,987.13
2019-02-02T08:15:08.263Z,987.12
2019-02-02T08:16:08.266Z,987.07
2019-02-02T08:17:08.243Z,987.08
2019-02-02T08:18:08.232Z,987.06
2019-02-02T08:19:08.233Z,987.05
2019-02-02T08:20:08.209Z,987.01
2019-02-02T08:21:08.357Z,986.99
2019-02-02T08:22:08.199Z,986.99
2019-02-02T08:23:08.178Z,987.04
2019-02-02T08:24:08.164Z,987.08
2019-02-02T08:25:08.156Z,987.17
2019-02-02T08:26:08.150Z,987.28
2019-02-02T08:27:08.150Z,987.41
2019-02-02T08:28:08.127Z,987.45
2019-02-02T08:29:08.113Z,987.41
2019-02-02T08:30:08.102Z,987.47
2019-02-02T08:31:08.088Z,987.50
2019-02-02T08:32:08.095Z,987.51
2019-02-02T08:33:08.089Z,987.60
2019-02-02T08:34:08.064Z,987.61
2019-02-02T08:35:08.087Z,987.61
2019-02-02T08:36:08.036Z,987.67
2019-02-02T08:37:08.023Z,987.66
2019-02-02T08:38:08.015Z,987.70
2019-02-02T08:39:08.006Z,987.64
2019-02-02T08:40:07.995Z,987.72
2019-02-02T08:41:07.993Z,987.77
2019-02-02T08:42:07.969Z,987.80
2019-02-02T08:43:07.962Z,987.83
2019-02-02T08:44:07.948Z,987.88
2019-02-02T08:45:07.938Z,987.97
2019-02-02T08:46:07.947Z,988.03
2019-02-02T08:47:07.923Z,988.09
2019-02-02T08:48:07.903Z,988.10
2019-02-02T08:49:07.897Z,988.11
2019-02-02T08:50:07.883Z,988.14
2019-02-02T08:51:07.884Z,988.16
2019-02-02T08:52:07.875Z,988.22
2019-02-02T08:53:07.849Z,988.28
2019-02-02T08:54:07.850Z,988.30
2019-02-02T08:55:07.829Z,988.26
2019-02-02T08:56:07.849Z,988.25
2019-02-02T08:57:08.027Z,988.26
2019-02-02T08:58:07.835Z,988.24
2019-02-02T08:59:07.784Z,988.22
2019-02-02T09:00:07.777Z,988.18
2019-02-02T09:01:07.768Z,988.17
2019-02-02T09:02:07.780Z,988.14
2019-02-02T09:03:07.742Z,988.10
2019-02-02T09:04:07.733Z,988.06
2019-02-02T09:05:07.813Z,988.10
2019-02-02T09:06:07.716Z,988.13
2019-02-02T09:07:07.709Z,988.14
2019-02-02T09:08:07.801Z,988.15
2019-02-02T09:09:07.678Z,988.15
2019-02-02T09:10:07.694Z,988.13
2019-02-02T09:11:07.655Z,988.12
2019-02-02T09:12:07.717Z,988.10
2019-02-02T09:13:07.634Z,988.04
2019-02-02T09:14:07.629Z,988.08
2019-02-02T09:15:07.613Z,988.05
2019-02-02T09:16:07.635Z,988.09
2019-02-02T09:17:07.590Z,988.06
2019-02-02T09:18:07.576Z,988.06
2019-02-02T09:19:07.566Z,988.05
2019-02-02T09:20:07.562Z,988.08
2019-02-02T09:21:07.548Z,988.03
2019-02-02T09:22:07.548Z,988.03
2019-02-02T09:23:07.526Z,988.05
2019-02-02T09:24:07.512Z,988.07
2019-02-02T09:25:07.501Z,988.08
2019-02-02T09:26:07.500Z,988.07
2019-02-02T09:27:07.502Z,988.10
2019-02-02T09:28:07.469Z,988.07
2019-02-02T09:29:10.414Z,988.04
2019-02-02T09:30:07.447Z,988.09
2019-02-02T09:31:15.531Z,988.08
2019-02-02T09:32:08.433Z,988.08
2019-02-02T09:33:07.428Z,988.13
2019-02-02T09:34:07.404Z,988.10
2019-02-02T09:35:07.394Z,988.16
2019-02-02T09:36:07.382Z,988.13
2019-02-02T09:37:07.382Z,988.15
2019-02-02T09:38:07.382Z,988.16
2019-02-02T09:39:07.359Z,988.16
2019-02-02T09:40:07.338Z,988.17
2019-02-02T09:41:07.330Z,988.19
2019-02-02T09:42:07.316Z,988.24
2019-02-02T09:43:07.305Z,988.28
2019-02-02T09:44:07.342Z,988.25
2019-02-02T09:45:07.284Z,988.29
2019-02-02T09:46:07.275Z,988.28
2019-02-02T09:47:07.262Z,988.29
2019-02-02T09:48:07.251Z,988.27
2019-02-02T09:49:07.239Z,988.31
2019-02-02T09:50:07.276Z,988.35
2019-02-02T09:51:07.217Z,988.35
2019-02-02T09:52:07.207Z,988.34
2019-02-02T09:53:07.197Z,988.37
2019-02-02T09:54:09.084Z,988.39
2019-02-02T09:55:07.174Z,988.39
2019-02-02T09:56:07.186Z,988.45
2019-02-02T09:57:07.157Z,988.49
2019-02-02T09:58:08.838Z,988.47
2019-02-02T09:59:09.767Z,988.45
2019-02-02T10:00:07.134Z,988.46
2019-02-02T10:01:07.123Z,988.50
2019-02-02T10:02:07.110Z,988.50
2019-02-02T10:03:07.087Z,988.51
2019-02-02T10:04:07.076Z,988.67
2019-02-02T10:05:07.065Z,988.61
2019-02-02T10:06:07.074Z,988.63
2019-02-02T10:07:07.044Z,988.61
2019-02-02T10:08:07.039Z,988.62
2019-02-02T10:09:07.024Z,988.61
2019-02-02T10:10:07.011Z,988.64
2019-02-02T10:11:07.006Z,988.67
2019-02-02T10:12:07.008Z,988.60
2019-02-02T10:13:06.979Z,988.68
2019-02-02T10:14:06.975Z,988.64
2019-02-02T10:15:06.961Z,988.65
2019-02-02T10:16:06.960Z,988.65
2019-02-02T10:17:06.964Z,988.67
2019-02-02T10:18:06.924Z,988.66
2019-02-02T10:19:06.912Z,988.61
2019-02-02T10:20:06.909Z,988.65
2019-02-02T10:21:06.890Z,988.64
2019-02-02T10:22:06.880Z,988.67
2019-02-02T10:23:06.880Z,988.62
2019-02-02T10:24:06.861Z,988.65
2019-02-02T10:25:06.846Z,988.64
2019-02-02T10:26:06.861Z,988.60
2019-02-02T10:27:06.824Z,988.62
2019-02-02T10:28:06.830Z,988.58
2019-02-02T10:29:06.802Z,988.58
2019-02-02T10:30:06.791Z,988.56
2019-02-02T10:31:06.781Z,988.56
2019-02-02T10:32:06.781Z,988.56
2019-02-02T10:33:06.793Z,988.54
2019-02-02T10:34:06.748Z,988.53
2019-02-02T10:35:06.735Z,988.53
2019-02-02T10:36:06.732Z,988.55
2019-02-02T10:37:06.715Z,988.52
2019-02-02T10:38:06.715Z,988.52
2019-02-02T10:39:06.709Z,988.50
2019-02-02T10:40:06.681Z,988.53
2019-02-02T10:41:06.683Z,988.49
2019-02-02T10:42:06.664Z,988.51
2019-02-02T10:43:06.654Z,988.50
2019-02-02T10:44:06.657Z,988.51
2019-02-02T10:45:06.627Z,988.51
2019-02-02T10:46:06.733Z,988.54
2019-02-02T10:47:06.646Z,988.52
2019-02-02T10:48:06.596Z,988.50
2019-02-02T10:49:06.606Z,988.47
2019-02-02T10:50:06.589Z,988.48
2019-02-02T10:51:06.560Z,988.47
2019-02-02T10:52:06.550Z,988.47
2019-02-02T10:53:06.556Z,988.54
2019-02-02T10:54:06.530Z,988.57
2019-02-02T10:55:06.525Z,988.60
2019-02-02T10:56:06.525Z,988.65
2019-02-02T10:57:06.513Z,988.67
2019-02-02T10:58:06.486Z,988.73
2019-02-02T10:59:06.473Z,988.75
2019-02-02T11:00:06.464Z,988.83
2019-02-02T11:01:06.453Z,988.88
2019-02-02T11:02:08.134Z,988.84
2019-02-02T11:03:06.443Z,988.88
2019-02-02T11:04:06.453Z,988.86
2019-02-02T11:05:06.441Z,988.85
2019-02-02T11:06:06.431Z,988.82
2019-02-02T11:07:06.475Z,988.80
2019-02-02T11:08:06.459Z,988.78
2019-02-02T11:09:06.372Z,988.79
2019-02-02T11:10:06.354Z,988.84
2019-02-02T11:11:06.417Z,988.81
2019-02-02T11:12:06.331Z,988.81
2019-02-02T11:13:06.423Z,988.82
2019-02-02T11:14:06.326Z,988.81
2019-02-02T11:15:06.315Z,988.80
2019-02-02T11:16:08.480Z,988.76
2019-02-02T11:17:06.383Z,988.76
2019-02-02T11:18:06.281Z,988.76
2019-02-02T11:19:06.309Z,988.72
2019-02-02T11:20:06.289Z,988.69
2019-02-02T11:21:06.253Z,988.66
2019-02-02T11:22:06.338Z,988.66
2019-02-02T11:23:06.221Z,988.68
2019-02-02T11:24:06.201Z,988.66
2019-02-02T11:25:06.262Z,988.71
2019-02-02T11:26:06.258Z,988.71
2019-02-02T11:27:06.210Z,988.72
2019-02-02T11:28:06.203Z,988.74
2019-02-02T11:29:06.277Z,988.72
2019-02-02T11:30:06.230Z,988.73
2019-02-02T11:31:06.137Z,988.76
2019-02-02T11:32:06.148Z,988.78
2019-02-02T11:33:06.103Z,988.78
2019-02-02T11:34:06.194Z,988.80
2019-02-02T11:35:06.086Z,988.84
2019-02-02T11:36:06.073Z,988.83
2019-02-02T11:37:06.068Z,988.81
2019-02-02T11:38:06.093Z,988.81
2019-02-02T11:39:06.037Z,988.79
2019-02-02T11:40:06.025Z,988.78
2019-02-02T11:41:06.017Z,988.76
2019-02-02T11:42:06.008Z,988.75
2019-02-02T11:43:05.995Z,988.81
2019-02-02T11:44:06.004Z,988.80
2019-02-02T11:45:05.973Z,988.81
2019-02-02T11:46:05.962Z,988.81
2019-02-02T11:47:05.965Z,988.80
2019-02-02T11:48:05.940Z,988.84
2019-02-02T11:49:05.934Z,988.77
2019-02-02T11:50:05.927Z,988.77
2019-02-02T11:51:05.906Z,988.78
2019-02-02T11:52:05.907Z,988.77
2019-02-02T11:53:05.885Z,988.77
2019-02-02T11:54:05.877Z,988.79
2019-02-02T11:55:05.872Z,988.81
2019-02-02T11:56:05.887Z,988.85
2019-02-02T11:57:05.891Z,988.88
2019-02-02T11:58:05.834Z,988.91
2019-02-02T11:59:05.821Z,988.92
2019-02-02T12:00:05.807Z,988.95
2019-02-02T12:01:05.797Z,989.00
2019-02-02T12:02:14.273Z,988.98
2019-02-02T12:03:06.816Z,988.96
2019-02-02T12:04:05.769Z,988.95
2019-02-02T12:05:05.753Z,988.96
2019-02-02T12:06:05.758Z,988.95
2019-02-02T12:07:05.736Z,989.01
2019-02-02T12:08:05.727Z,989.06
2019-02-02T12:09:05.749Z,989.05
2019-02-02T12:10:05.700Z,989.05
2019-02-02T12:11:05.686Z,989.10
2019-02-02T12:12:05.682Z,989.08
2019-02-02T12:13:05.673Z,989.14
2019-02-02T12:14:05.656Z,989.15
2019-02-02T12:15:05.657Z,989.14
2019-02-02T12:16:05.637Z,989.19
2019-02-02T12:17:05.658Z,989.17
2019-02-02T12:18:06.353Z,989.21
2019-02-02T12:19:05.601Z,989.24
2019-02-02T12:20:05.590Z,989.26
2019-02-02T12:21:05.579Z,989.21
2019-02-02T12:22:05.567Z,989.21
2019-02-02T12:23:05.572Z,989.18
2019-02-02T12:24:14.217Z,989.23
2019-02-02T12:25:06.552Z,989.28
2019-02-02T12:26:05.526Z,989.28
2019-02-02T12:27:05.517Z,989.29
2019-02-02T12:28:05.502Z,989.29