createdAt,value
2023-03-01T00:01:38.245Z,90.20
2023-03-01T00:04:06.069Z,90.20
2023-03-01T00:06:33.950Z,90.20
2023-03-01T00:09:01.719Z,90.20
2023-03-01T00:11:32.565Z,90.20
2023-03-01T00:14:03.244Z,90.30
2023-03-01T00:16:34.382Z,90.20
2023-03-01T00:19:02.257Z,90.30
2023-03-01T00:21:30.510Z,90.30
2023-03-01T00:23:58.745Z,90.30
2023-03-01T00:26:27.620Z,90.30
2023-03-01T00:28:59.021Z,90.30
2023-03-01T00:31:28.650Z,90.30
2023-03-01T00:33:58.350Z,90.30
2023-03-01T00:36:28.155Z,90.40
2023-03-01T00:38:56.405Z,90.40
2023-03-01T00:41:25.053Z,90.40
2023-03-01T00:43:52.738Z,90.40
2023-03-01T00:46:24.400Z,90.40
2023-03-01T00:48:52.538Z,90.40
2023-03-01T00:51:24.461Z,90.50
2023-03-01T00:53:53.395Z,90.50
2023-03-01T00:56:21.794Z,90.50
2023-03-01T00:58:49.585Z,90.50
2023-03-01T01:01:20.818Z,90.50
2023-03-01T01:03:52.127Z,90.50
2023-03-01T01:06:21.562Z,90.40
2023-03-01T01:08:50.129Z,90.50
2023-03-01T01:11:18.227Z,90.50
2023-03-01T01:13:47.706Z,90.40
2023-03-01T01:16:16.515Z,90.50
2023-03-01T01:18:44.651Z,90.50
2023-03-01T01:21:15.790Z,90.50
2023-03-01T01:23:45.149Z,90.60
2023-03-01T01:26:14.490Z,90.60
2023-03-01T01:28:42.424Z,90.50
2023-03-01T01:31:10.238Z,90.60
2023-03-01T01:33:39.050Z,90.60
2023-03-01T01:36:07.274Z,90.60
2023-03-01T01:38:36.771Z,90.60
2023-03-01T01:41:05.496Z,90.70
2023-03-01T01:43:38.122Z,90.60
2023-03-01T01:46:07.601Z,90.60
2023-03-01T01:48:44.556Z,90.60
2023-03-01T01:51:15.472Z,90.60
2023-03-01T01:53:47.855Z,90.60
2023-03-01T01:56:19.262Z,90.60
2023-03-01T01:58:48.417Z,90.60
2023-03-01T02:01:16.227Z,90.60
2023-03-01T02:03:46.712Z,90.60
2023-03-01T02:06:20.452Z,90.60
2023-03-01T02:08:53.290Z,90.60
2023-03-01T02:11:22.849Z,90.60
2023-03-01T02:13:52.038Z,90.60
2023-03-01T02:16:20.104Z,90.60
2023-03-01T02:18:48.242Z,90.60
2023-03-01T02:21:31.427Z,90.60
2023-03-01T02:24:06.065Z,90.70
2023-03-01T02:26:39.900Z,90.70
2023-03-01T02:29:09.161Z,90.70
2023-03-01T02:31:46.176Z,90.70
2023-03-01T02:34:16.166Z,90.70
2023-03-01T02:36:47.482Z,90.60
2023-03-01T02:39:18.685Z,90.60
2023-03-01T02:41:51.577Z,90.70
2023-03-01T02:44:21.283Z,90.70
2023-03-01T02:46:51.675Z,90.70
2023-03-01T02:49:25.668Z,90.70
2023-03-01T02:52:36.132Z,90.80
2023-03-01T02:55:08.342Z,90.80
2023-03-01T02:57:38.756Z,90.90
2023-03-01T03:00:19.942Z,90.90
2023-03-01T03:02:48.361Z,90.90
2023-03-01T03:05:18.574Z,90.90
2023-03-01T03:07:48.214Z,90.90
2023-03-01T03:10:17.858Z,90.90
2023-03-01T03:12:45.650Z,90.90
2023-03-01T03:15:14.792Z,90.90
2023-03-01T03:17:45.372Z,90.90
2023-03-01T03:20:19.782Z,90.90
2023-03-01T03:22:48.820Z,90.90
2023-03-01T03:25:17.054Z,90.80
2023-03-01T03:27:46.484Z,90.90
2023-03-01T03:30:17.843Z,90.80
2023-03-01T03:32:52.965Z,90.80
2023-03-01T03:35:21.737Z,90.80
2023-03-01T03:38:04.824Z,90.80
2023-03-01T03:40:35.344Z,90.90
2023-03-01T03:43:03.711Z,90.90
2023-03-01T03:45:34.303Z,90.80
2023-03-01T03:48:02.682Z,90.80
2023-03-01T03:50:30.470Z,90.90
2023-03-01T03:52:58.270Z,90.80
2023-03-01T03:55:30.910Z,90.90
2023-03-01T03:58:03.043Z,90.90
2023-03-01T04:00:32.194Z,90.90
2023-03-01T04:03:00.015Z,90.90
2023-03-01T04:05:28.486Z,90.90
2023-03-01T04:08:02.791Z,90.90
2023-03-01T04:10:32.161Z,90.80
2023-03-01T04:13:00.207Z,90.90
2023-03-01T04:15:29.317Z,90.90
2023-03-01T04:17:59.905Z,90.90
2023-03-01T04:20:29.644Z,90.90
2023-03-01T04:23:01.133Z,90.90
2023-03-01T04:25:28.879Z,90.90
2023-03-01T04:27:56.604Z,90.90
2023-03-01T04:30:26.245Z,90.90
2023-03-01T04:32:54.006Z,90.90
2023-03-01T04:35:23.090Z,90.90
2023-03-01T04:37:51.813Z,91.00
2023-03-01T04:40:19.664Z,91.00
2023-03-01T04:42:48.158Z,91.00
2023-03-01T04:45:16.013Z,91.00
2023-03-01T04:47:46.863Z,91.00
2023-03-01T04:50:16.777Z,91.00
2023-03-01T04:52:46.818Z,91.00
2023-03-01T04:55:14.660Z,90.90
2023-03-01T04:57:42.393Z,90.90
2023-03-01T05:00:21.714Z,91.00
2023-03-01T05:02:54.143Z,91.00
2023-03-01T05:05:27.798Z,91.00
2023-03-01T05:07:58.742Z,91.40
2023-03-01T05:10:27.143Z,91.10
2023-03-01T05:12:54.942Z,91.10
2023-03-01T05:15:26.365Z,91.10
2023-03-01T05:17:55.126Z,91.10
2023-03-01T05:20:24.762Z,91.10
2023-03-01T05:22:53.113Z,91.10
2023-03-01T05:25:22.896Z,91.10
2023-03-01T05:27:50.937Z,91.00
2023-03-01T05:30:19.420Z,91.10
2023-03-01T05:32:48.857Z,91.10
2023-03-01T05:35:18.525Z,91.10
2023-03-01T05:37:48.276Z,91.10
2023-03-01T05:40:18.119Z,91.10
2023-03-01T05:42:48.329Z,91.10
2023-03-01T05:45:17.334Z,91.10
2023-03-01T05:47:46.247Z,91.10
2023-03-01T05:50:19.028Z,91.10
2023-03-01T05:52:49.259Z,91.10
2023-03-01T05:55:17.709Z,91.20
2023-03-01T05:57:47.055Z,91.20
2023-03-01T06:00:17.030Z,91.10
2023-03-01T06:02:44.873Z,91.20
2023-03-01T06:05:14.545Z,91.20
2023-03-01T06:07:43.313Z,91.20
2023-03-01T06:10:12.533Z,91.20
2023-03-01T06:12:42.078Z,91.20
2023-03-01T06:15:13.216Z,91.20
2023-03-01T06:17:42.998Z,91.20
2023-03-01T06:20:15.314Z,91.30
2023-03-01T06:22:43.654Z,91.20
2023-03-01T06:25:13.391Z,91.20
2023-03-01T06:27:41.850Z,91.30
2023-03-01T06:30:13.291Z,91.40
2023-03-01T06:32:42.794Z,91.40
2023-03-01T06:35:11.913Z,91.40
2023-03-01T06:37:39.927Z,91.50
2023-03-01T06:40:09.867Z,91.50
2023-03-01T06:42:37.911Z,91.50
2023-03-01T06:45:07.226Z,91.50
2023-03-01T06:47:36.477Z,91.50
2023-03-01T06:50:05.080Z,91.50
2023-03-01T06:52:33.062Z,91.60
2023-03-01T06:55:01.052Z,91.60
2023-03-01T06:57:29.352Z,91.60
2023-03-01T06:59:57.306Z,91.70
2023-03-01T07:02:25.354Z,91.60
2023-03-01T07:04:54.948Z,91.70
2023-03-01T07:07:23.346Z,91.70
2023-03-01T07:09:51.741Z,91.70
2023-03-01T07:12:19.560Z,91.70
2023-03-01T07:14:47.297Z,91.60
2023-03-01T07:17:15.149Z,91.50
2023-03-01T07:19:42.905Z,91.50
2023-03-01T07:22:12.037Z,91.50
2023-03-01T07:24:39.787Z,91.60
2023-03-01T07:27:07.541Z,91.60
2023-03-01T07:29:37.329Z,91.60
2023-03-01T07:32:05.562Z,91.60
2023-03-01T07:34:33.883Z,91.60
2023-03-01T07:37:01.702Z,91.60
2023-03-01T07:39:31.025Z,91.60
2023-03-01T07:41:58.801Z,91.60
2023-03-01T07:44:26.700Z,91.70
2023-03-01T07:46:57.175Z,91.70
2023-03-01T07:49:27.200Z,91.70
2023-03-01T07:51:55.010Z,91.70
2023-03-01T07:54:22.884Z,91.70
2023-03-01T07:56:52.254Z,91.80
2023-03-01T07:59:20.137Z,91.80
2023-03-01T08:01:48.187Z,91.80
2023-03-01T08:04:15.961Z,91.70
2023-03-01T08:06:43.724Z,91.80
2023-03-01T08:09:11.478Z,91.80
2023-03-01T08:11:39.516Z,91.80
2023-03-01T08:14:09.428Z,92.00
2023-03-01T08:16:37.590Z,92.00
2023-03-01T08:19:09.432Z,91.90
2023-03-01T08:21:38.067Z,91.90
2023-03-01T08:24:07.755Z,91.90
2023-03-01T08:26:36.037Z,91.90
2023-03-01T08:29:05.130Z,91.90
2023-03-01T08:31:37.539Z,91.90
2023-03-01T08:34:08.243Z,91.90
2023-03-01T08:36:39.030Z,91.90
2023-03-01T08:39:07.226Z,92.00
2023-03-01T08:41:35.516Z,92.00
2023-03-01T08:44:03.286Z,91.90
2023-03-01T08:46:33.210Z,92.00
2023-03-01T08:49:02.509Z,92.00
2023-03-01T08:51:30.426Z,92.10
2023-03-01T08:53:58.236Z,92.10
2023-03-01T08:56:25.983Z,92.10
2023-03-01T08:58:53.733Z,92.10
2023-03-01T09:01:21.775Z,92.10
2023-03-01T09:03:49.636Z,92.10
2023-03-01T09:06:19.016Z,92.00
2023-03-01T09:08:47.995Z,92.10
2023-03-01T09:11:17.852Z,92.10
2023-03-01T09:13:45.682Z,92.10
2023-03-01T09:16:15.345Z,92.10
2023-03-01T09:18:43.286Z,92.00
2023-03-01T09:21:14.083Z,92.00
2023-03-01T09:23:45.301Z,92.00
2023-03-01T09:26:17.310Z,92.00
2023-03-01T09:28:45.916Z,92.00
2023-03-01T09:31:14.946Z,92.00
2023-03-01T09:33:44.013Z,92.00
2023-03-01T09:36:15.000Z,92.00
2023-03-01T09:38:44.447Z,91.90
2023-03-01T09:41:21.949Z,91.80
2023-03-01T09:43:56.534Z,91.90
2023-03-01T09:46:26.659Z,91.90
2023-03-01T09:48:59.060Z,91.90
2023-03-01T09:51:31.258Z,92.00
2023-03-01T09:54:01.760Z,92.00
2023-03-01T09:56:34.519Z,92.00
2023-03-01T09:59:13.497Z,91.90
2023-03-01T10:01:48.733Z,91.90
2023-03-01T10:04:30.432Z,91.90
2023-03-01T10:07:09.310Z,92.00
2023-03-01T10:09:40.661Z,92.10
2023-03-01T10:12:12.401Z,92.10
2023-03-01T10:14:47.244Z,92.10
2023-03-01T10:17:22.002Z,92.10
2023-03-01T10:19:49.972Z,92.10
2023-03-01T10:22:22.138Z,92.10
2023-03-01T10:24:53.296Z,92.10
2023-03-01T10:27:25.855Z,92.20
2023-03-01T10:30:04.300Z,92.10
2023-03-01T10:32:33.167Z,92.00
2023-03-01T10:35:01.028Z,92.00
2023-03-01T10:37:29.257Z,91.80
2023-03-01T10:40:00.671Z,91.90
2023-03-01T10:42:31.832Z,91.80
2023-03-01T10:45:00.443Z,91.80
2023-03-01T10:47:30.194Z,91.70
2023-03-01T10:50:03.337Z,91.70
2023-03-01T10:52:34.504Z,91.70
2023-03-01T10:55:10.898Z,91.60
2023-03-01T10:57:42.799Z,91.60
2023-03-01T11:00:25.346Z,91.50
2023-03-01T11:03:05.364Z,91.50
2023-03-01T11:05:34.523Z,91.30
2023-03-01T11:08:04.379Z,91.30
2023-03-01T11:10:34.866Z,91.50
2023-03-01T11:13:10.927Z,91.50
2023-03-01T11:15:38.785Z,91.40
2023-03-01T11:18:14.073Z,91.30
2023-03-01T11:20:43.249Z,91.40
2023-03-01T11:23:14.077Z,91.30
2023-03-01T11:25:45.537Z,91.20
2023-03-01T11:28:18.248Z,91.30
2023-03-01T11:31:07.153Z,91.20
2023-03-01T11:33:43.100Z,91.10
2023-03-01T11:36:21.599Z,91.20
2023-03-01T11:38:50.040Z,91.10
2023-03-01T11:41:23.344Z,91.10
2023-03-01T11:43:55.307Z,91.10
2023-03-01T11:46:40.005Z,91.00
2023-03-01T11:49:27.664Z,90.90
2023-03-01T11:52:05.000Z,90.90
2023-03-01T11:54:46.716Z,90.90
2023-03-01T11:57:26.770Z,90.80
2023-03-01T12:00:09.502Z,90.80
2023-03-01T12:03:04.846Z,90.90
2023-03-01T12:05:54.848Z,90.90
2023-03-01T12:08:30.137Z,90.70
2023-03-01T12:11:05.972Z,90.60
2023-03-01T12:13:55.967Z,90.60
2023-03-01T12:16:39.932Z,90.50
2023-03-01T12:19:25.229Z,90.60
2023-03-01T12:22:06.329Z,90.60
2023-03-01T12:24:51.854Z,90.60
2023-03-01T12:27:49.248Z,90.50
2023-03-01T12:30:28.925Z,90.50
2023-03-01T12:33:14.349Z,90.40
2023-03-01T12:36:15.106Z,90.40
2023-03-01T12:38:47.537Z,90.50
2023-03-01T12:41:44.643Z,90.40
2023-03-01T12:44:31.997Z,90.40
2023-03-01T12:47:13.776Z,90.40
2023-03-01T12:49:46.729Z,90.30
2023-03-01T12:52:23.048Z,90.00
2023-03-01T12:54:52.971Z,90.10
2023-03-01T12:57:30.107Z,90.10
2023-03-01T13:00:10.538Z,90.00
2023-03-01T13:02:46.500Z,89.80
2023-03-01T13:05:29.022Z,89.60
2023-03-01T13:08:02.942Z,89.70
2023-03-01T13:10:36.321Z,89.30
2023-03-01T13:13:15.653Z,88.80
2023-03-01T13:15:43.626Z,88.60
2023-03-01T13:18:33.855Z,89.00
2023-03-01T13:21:06.519Z,89.10
2023-03-01T13:23:37.984Z,88.90
2023-03-01T13:26:17.221Z,88.70
2023-03-01T13:28:57.638Z,89.00
2023-03-01T13:32:05.929Z,88.70
2023-03-01T13:34:56.143Z,87.80
2023-03-01T13:37:30.120Z,88.00
2023-03-01T13:40:02.433Z,88.30
2023-03-01T13:42:40.155Z,88.70
2023-03-01T13:45:27.872Z,88.30
2023-03-01T13:48:00.183Z,88.00
2023-03-01T13:50:35.108Z,88.10
2023-03-01T13:53:06.966Z,87.60
2023-03-01T13:55:40.090Z,88.10
2023-03-01T13:58:20.723Z,87.70
2023-03-01T14:00:48.596Z,87.80
2023-03-01T14:03:19.028Z,88.20
2023-03-01T14:06:13.239Z,88.50
2023-03-01T14:08:42.380Z,87.30
2023-03-01T14:11:47.515Z,87.70
2023-03-01T14:14:36.909Z,87.90
2023-03-01T14:17:41.604Z,87.80
2023-03-01T14:20:18.651Z,87.20
2023-03-01T14:22:49.600Z,87.20
2023-03-01T14:25:24.403Z,87.70
2023-03-01T14:28:04.555Z,87.50
2023-03-01T14:30:38.270Z,86.70
2023-03-01T14:33:08.128Z,85.20
2023-03-01T14:35:38.097Z,85.50
2023-03-01T14:38:07.257Z,85.30
2023-03-01T14:40:37.822Z,86.10
2023-03-01T14:43:12.879Z,86.10
2023-03-01T14:45:40.744Z,86.60
2023-03-01T14:48:09.591Z,86.30
2023-03-01T14:50:43.122Z,86.50
2023-03-01T14:53:19.925Z,84.90
2023-03-01T14:55:52.426Z,84.30
2023-03-01T14:58:22.364Z,86.20
2023-03-01T15:00:53.102Z,86.80
2023-03-01T15:03:32.248Z,87.00
2023-03-01T15:06:00.774Z,87.30
2023-03-01T15:08:33.779Z,87.40
2023-03-01T15:11:04.419Z,87.00
2023-03-01T15:13:34.251Z,85.40
2023-03-01T15:16:08.768Z,84.90
2023-03-01T15:18:37.422Z,84.90
2023-03-01T15:21:10.492Z,84.60
2023-03-01T15:23:41.989Z,84.90
2023-03-01T15:26:25.074Z,84.80
2023-03-01T15:28:58.971Z,84.40
2023-03-01T15:31:28.628Z,84.30
2023-03-01T15:34:10.819Z,84.70
2023-03-01T15:36:43.344Z,85.00
2023-03-01T15:39:33.923Z,85.00
2023-03-01T15:42:01.993Z,84.50
2023-03-01T15:44:42.730Z,84.50
2023-03-01T15:47:26.539Z,84.40
2023-03-01T15:49:56.140Z,84.70
2023-03-01T15:52:29.893Z,84.20
2023-03-01T15:55:01.122Z,84.40
2023-03-01T15:57:28.896Z,84.30
2023-03-01T15:59:56.921Z,83.90
2023-03-01T16:02:25.776Z,84.50
2023-03-01T16:04:54.551Z,84.70
2023-03-01T16:07:22.450Z,85.00
2023-03-01T16:09:50.195Z,84.40
2023-03-01T16:12:21.354Z,84.50
2023-03-01T16:14:49.737Z,84.10
2023-03-01T16:17:17.488Z,84.40
2023-03-01T16:19:45.236Z,84.40
2023-03-01T16:22:13.073Z,84.40
2023-03-01T16:24:41.803Z,84.60
2023-03-01T16:27:09.569Z,84.70
2023-03-01T16:29:38.693Z,84.30
2023-03-01T16:32:07.018Z,84.00
2023-03-01T16:34:35.004Z,84.40
2023-03-01T16:37:02.759Z,84.40
2023-03-01T16:39:30.616Z,84.60
2023-03-01T16:41:58.383Z,84.10
2023-03-01T16:44:26.114Z,84.20
2023-03-01T16:46:55.204Z,83.80
2023-03-01T16:49:22.936Z,84.00
2023-03-01T16:51:50.700Z,84.20
2023-03-01T16:54:18.840Z,84.30
2023-03-01T16:56:46.700Z,84.20
2023-03-01T16:59:14.899Z,84.40
2023-03-01T17:01:42.789Z,84.60
2023-03-01T17:04:14.082Z,84.60
2023-03-01T17:06:41.900Z,84.40
2023-03-01T17:09:10.334Z,84.20
2023-03-01T17:11:38.143Z,84.40
2023-03-01T17:14:05.978Z,84.50
2023-03-01T17:16:33.792Z,84.20
2023-03-01T17:19:03.063Z,84.40
2023-03-01T17:21:32.743Z,84.30
2023-03-01T17:24:01.460Z,84.30
2023-03-01T17:26:30.199Z,84.50
2023-03-01T17:28:59.067Z,84.70
2023-03-01T17:31:26.932Z,84.70
2023-03-01T17:33:57.909Z,84.60
2023-03-01T17:36:26.922Z,84.50
2023-03-01T17:38:56.015Z,84.30
2023-03-01T17:41:24.992Z,84.30
2023-03-01T17:43:52.732Z,84.40
2023-03-01T17:46:20.547Z,84.40
2023-03-01T17:48:49.618Z,84.20
2023-03-01T17:51:17.562Z,84.30
2023-03-01T17:53:45.659Z,84.30
2023-03-01T17:56:14.749Z,84.50
2023-03-01T17:58:42.797Z,84.40
2023-03-01T18:01:13.792Z,84.60
2023-03-01T18:03:46.525Z,84.60
2023-03-01T18:06:16.880Z,84.30
2023-03-01T18:08:46.059Z,84.50
2023-03-01T18:11:15.311Z,84.50
2023-03-01T18:13:43.027Z,84.30
2023-03-01T18:16:12.830Z,84.30
2023-03-01T18:18:41.309Z,84.40
2023-03-01T18:21:09.689Z,84.30
2023-03-01T18:23:38.179Z,84.20
2023-03-01T18:26:07.973Z,84.30
2023-03-01T18:28:37.946Z,84.30
2023-03-01T18:31:09.025Z,84.30
2023-03-01T18:33:36.921Z,84.40
2023-03-01T18:36:05.682Z,84.50
2023-03-01T18:38:33.773Z,84.60
2023-03-01T18:41:01.504Z,84.80
2023-03-01T18:43:29.933Z,84.90
2023-03-01T18:46:00.175Z,84.90
2023-03-01T18:48:29.915Z,85.00
2023-03-01T18:50:57.658Z,85.00
2023-03-01T18:53:25.407Z,85.00
2023-03-01T18:55:53.119Z,85.10
2023-03-01T18:58:20.854Z,85.10
2023-03-01T19:00:48.574Z,85.20
2023-03-01T19:03:17.681Z,85.00
2023-03-01T19:05:46.068Z,84.90
2023-03-01T19:08:13.895Z,85.10
2023-03-01T19:10:41.606Z,84.90
2023-03-01T19:13:09.428Z,85.20
2023-03-01T19:15:37.241Z,85.20
2023-03-01T19:18:05.917Z,85.10
2023-03-01T19:20:34.976Z,85.10
2023-03-01T19:23:02.725Z,85.70
2023-03-01T19:25:30.483Z,85.10
2023-03-01T19:27:58.345Z,85.10
2023-03-01T19:30:27.132Z,85.10
2023-03-01T19:32:54.897Z,85.10
2023-03-01T19:35:23.390Z,85.10
2023-03-01T19:37:52.505Z,85.10
2023-03-01T19:40:20.415Z,85.00
2023-03-01T19:42:50.594Z,85.00
2023-03-01T19:45:25.283Z,85.10
2023-03-01T19:47:59.741Z,85.20
2023-03-01T19:50:27.702Z,85.20
2023-03-01T19:52:56.748Z,85.10
2023-03-01T19:55:24.616Z,85.10
2023-03-01T19:57:52.461Z,85.00
2023-03-01T20:00:20.835Z,85.10
2023-03-01T20:02:49.037Z,85.10
2023-03-01T20:05:16.908Z,85.20
2023-03-01T20:07:45.482Z,85.20
2023-03-01T20:10:14.918Z,85.30
2023-03-01T20:12:42.662Z,85.20
2023-03-01T20:15:11.273Z,85.10
2023-03-01T20:17:38.977Z,85.10
2023-03-01T20:20:07.432Z,85.00
2023-03-01T20:22:35.156Z,84.90
2023-03-01T20:25:02.905Z,84.60
2023-03-01T20:27:32.153Z,84.70
2023-03-01T20:29:59.885Z,84.70
2023-03-01T20:32:27.773Z,84.70
2023-03-01T20:34:55.856Z,84.70
2023-03-01T20:37:23.653Z,84.70
2023-03-01T20:39:51.405Z,84.80
2023-03-01T20:42:19.156Z,84.90
2023-03-01T20:44:48.286Z,84.90
2023-03-01T20:47:17.178Z,85.00
2023-03-01T20:49:44.913Z,85.00
2023-03-01T20:52:12.653Z,85.10
2023-03-01T20:54:40.724Z,85.10
2023-03-01T20:57:08.539Z,85.20
2023-03-01T20:59:37.713Z,85.30
2023-03-01T21:02:06.845Z,85.30
2023-03-01T21:04:34.557Z,85.20
2023-03-01T21:07:02.279Z,85.00
2023-03-01T21:09:30.043Z,85.10
2023-03-01T21:11:57.879Z,85.10
2023-03-01T21:14:25.591Z,85.90
2023-03-01T21:16:53.491Z,85.10
2023-03-01T21:19:24.553Z,85.00
2023-03-01T21:21:53.742Z,85.10
2023-03-01T21:24:21.532Z,85.00
2023-03-01T21:26:49.293Z,84.80
2023-03-01T21:29:17.018Z,84.80
2023-03-01T21:31:44.824Z,84.80
2023-03-01T21:34:14.139Z,84.80
2023-03-01T21:36:43.351Z,84.80
2023-03-01T21:39:11.884Z,84.90
2023-03-01T21:41:39.823Z,84.90
2023-03-01T21:44:08.056Z,84.90
2023-03-01T21:46:38.082Z,85.00
2023-03-01T21:49:07.147Z,85.10
2023-03-01T21:51:36.367Z,85.10
2023-03-01T21:54:06.685Z,85.20
2023-03-01T21:56:38.646Z,85.20
2023-03-01T21:59:07.572Z,85.30
2023-03-01T22:01:35.336Z,85.50
2023-03-01T22:04:03.569Z,85.50
2023-03-01T22:06:34.116Z,86.30
2023-03-01T22:09:06.653Z,85.60
2023-03-01T22:11:35.832Z,85.70
2023-03-01T22:14:04.760Z,85.80
2023-03-01T22:16:35.291Z,85.90
2023-03-01T22:19:04.229Z,85.90
2023-03-01T22:21:31.947Z,86.00
2023-03-01T22:24:00.289Z,86.00
2023-03-01T22:26:31.798Z,86.10
2023-03-01T22:29:02.214Z,86.20
2023-03-01T22:31:30.323Z,86.20
2023-03-01T22:33:59.075Z,86.30
2023-03-01T22:36:27.414Z,86.30
2023-03-01T22:38:59.897Z,86.40
2023-03-01T22:41:30.193Z,86.50
2023-03-01T22:43:58.262Z,86.50
2023-03-01T22:46:26.833Z,86.50
2023-03-01T22:48:54.867Z,86.60
2023-03-01T22:51:25.534Z,86.50
2023-03-01T22:53:53.756Z,86.60
2023-03-01T22:56:23.831Z,87.10
2023-03-01T22:58:52.998Z,86.50
2023-03-01T23:01:22.653Z,86.50
2023-03-01T23:03:51.196Z,86.50
2023-03-01T23:06:20.966Z,86.50
2023-03-01T23:08:50.874Z,86.50
2023-03-01T23:11:19.827Z,86.50
2023-03-01T23:13:47.900Z,86.60
2023-03-01T23:16:17.614Z,86.60
2023-03-01T23:18:46.243Z,86.60
2023-03-01T23:21:15.904Z,86.60
2023-03-01T23:23:44.477Z,86.60
2023-03-01T23:26:12.187Z,86.70
2023-03-01T23:28:40.681Z,86.70
2023-03-01T23:31:10.659Z,86.80
2023-03-01T23:33:40.218Z,86.90
2023-03-01T23:36:14.915Z,86.80
2023-03-01T23:38:43.504Z,86.90
2023-03-01T23:41:11.288Z,87.10
2023-03-01T23:43:39.234Z,87.10
2023-03-01T23:46:07.113Z,87.10
2023-03-01T23:48:35.039Z,87.20
2023-03-01T23:51:06.909Z,87.30
2023-03-01T23:53:36.820Z,87.40
2023-03-01T23:56:05.111Z,87.50
2023-03-01T23:58:33.063Z,87.40
