createdAt,value
2023-03-30T00:00:19.118Z,99.90
2023-03-30T00:02:50.802Z,99.90
2023-03-30T00:05:18.793Z,99.90
2023-03-30T00:07:46.015Z,99.90
2023-03-30T00:10:20.148Z,99.90
2023-03-30T00:12:51.088Z,99.90
2023-03-30T00:15:21.615Z,99.90
2023-03-30T00:17:48.636Z,99.90
2023-03-30T00:20:17.423Z,99.90
2023-03-30T00:22:45.430Z,99.90
2023-03-30T00:25:17.383Z,99.90
2023-03-30T00:27:45.092Z,99.90
2023-03-30T00:30:15.296Z,99.90
2023-03-30T00:32:43.407Z,99.90
2023-03-30T00:35:12.703Z,99.90
2023-03-30T00:37:39.781Z,99.90
2023-03-30T00:40:09.237Z,99.90
2023-03-30T00:42:37.078Z,99.90
2023-03-30T00:45:18.391Z,99.90
2023-03-30T00:47:52.182Z,99.90
2023-03-30T00:50:21.914Z,99.90
2023-03-30T00:52:52.554Z,99.90
2023-03-30T00:55:22.104Z,99.90
2023-03-30T00:57:49.555Z,99.90
2023-03-30T01:00:17.365Z,99.90
2023-03-30T01:02:55.900Z,99.90
2023-03-30T01:05:24.435Z,99.90
2023-03-30T01:07:52.232Z,99.90
2023-03-30T01:10:20.606Z,99.90
2023-03-30T01:12:48.027Z,99.90
2023-03-30T01:15:16.263Z,99.90
2023-03-30T01:18:08.819Z,99.90
2023-03-30T01:21:00.981Z,99.90
2023-03-30T01:23:47.041Z,99.90
2023-03-30T01:26:31.613Z,99.90
2023-03-30T01:29:23.896Z,99.90
2023-03-30T01:32:32.665Z,99.90
2023-03-30T01:35:05.888Z,99.90
2023-03-30T01:38:07.213Z,99.90
2023-03-30T01:41:06.560Z,99.90
2023-03-30T01:44:00.100Z,99.90
2023-03-30T01:46:30.627Z,99.90
2023-03-30T01:49:15.679Z,99.90
2023-03-30T01:51:56.749Z,99.90
2023-03-30T01:54:28.343Z,99.90
2023-03-30T01:57:15.573Z,99.90
2023-03-30T02:00:13.153Z,99.90
2023-03-30T02:02:44.910Z,99.90
2023-03-30T02:05:18.205Z,99.90
2023-03-30T02:07:56.061Z,99.90
2023-03-30T02:10:27.678Z,99.90
2023-03-30T02:12:57.084Z,99.90
2023-03-30T02:15:26.425Z,99.90
2023-03-30T02:17:53.213Z,99.90
2023-03-30T02:20:19.998Z,99.90
2023-03-30T02:22:48.319Z,99.90
2023-03-30T02:25:15.784Z,99.90
2023-03-30T02:27:42.810Z,99.90
2023-03-30T02:30:10.180Z,99.90
2023-03-30T02:32:53.161Z,99.90
2023-03-30T02:35:31.957Z,99.90
2023-03-30T02:38:34.784Z,99.90
2023-03-30T02:41:30.920Z,99.90
2023-03-30T02:44:22.130Z,99.90
2023-03-30T02:47:12.721Z,99.90
2023-03-30T02:49:46.706Z,99.90
2023-03-30T02:52:34.283Z,99.90
2023-03-30T02:55:13.612Z,99.90
2023-03-30T02:58:12.938Z,99.90
2023-03-30T03:01:03.489Z,99.90
2023-03-30T03:03:36.602Z,99.90
2023-03-30T03:06:04.929Z,99.90
2023-03-30T03:08:37.630Z,99.90
2023-03-30T03:11:04.856Z,99.90
2023-03-30T03:13:32.154Z,99.90
2023-03-30T03:15:58.923Z,99.90
2023-03-30T03:18:25.729Z,99.90
2023-03-30T03:20:52.480Z,99.90
2023-03-30T03:23:19.332Z,99.90
2023-03-30T03:25:46.096Z,99.90
2023-03-30T03:28:12.813Z,99.90
2023-03-30T03:30:39.780Z,99.90
2023-03-30T03:33:06.668Z,99.90
2023-03-30T03:35:33.536Z,99.90
2023-03-30T03:38:00.564Z,99.90
2023-03-30T03:40:27.549Z,99.90
2023-03-30T03:42:54.250Z,99.90
2023-03-30T03:45:21.058Z,99.90
2023-03-30T03:47:51.277Z,99.90
2023-03-30T03:50:18.749Z,99.90
2023-03-30T03:52:45.871Z,99.90
2023-03-30T03:55:13.000Z,99.90
2023-03-30T03:57:40.380Z,99.90
2023-03-30T04:00:17.008Z,99.90
2023-03-30T04:02:44.536Z,99.90
2023-03-30T04:05:11.832Z,99.90
2023-03-30T04:07:38.628Z,99.90
2023-03-30T04:10:07.285Z,99.90
2023-03-30T04:12:34.222Z,99.90
2023-03-30T04:15:01.148Z,99.90
2023-03-30T04:17:28.245Z,99.90
2023-03-30T04:19:55.618Z,99.90
2023-03-30T04:22:26.169Z,99.90
2023-03-30T04:24:53.004Z,99.90
2023-03-30T04:27:19.826Z,99.90
2023-03-30T04:29:46.641Z,99.90
2023-03-30T04:32:13.648Z,99.90
2023-03-30T04:34:43.263Z,99.90
2023-03-30T04:37:10.948Z,99.90
2023-03-30T04:39:38.708Z,99.90
2023-03-30T04:42:06.301Z,99.90
2023-03-30T04:44:33.096Z,99.90
2023-03-30T04:46:59.797Z,99.90
2023-03-30T04:49:26.665Z,99.90
2023-03-30T04:51:54.807Z,99.90
2023-03-30T04:54:21.690Z,99.90
2023-03-30T04:56:49.092Z,99.90
2023-03-30T04:59:16.259Z,99.90
2023-03-30T05:01:43.349Z,99.90
2023-03-30T05:04:10.205Z,99.90
2023-03-30T05:06:39.168Z,99.90
2023-03-30T05:09:06.226Z,99.90
2023-03-30T05:11:33.059Z,99.90
2023-03-30T05:13:59.834Z,99.90
2023-03-30T05:16:27.053Z,99.90
2023-03-30T05:18:54.583Z,99.90
2023-03-30T05:21:21.536Z,99.90
2023-03-30T05:23:48.402Z,99.90
2023-03-30T05:26:15.296Z,99.90
2023-03-30T05:28:43.179Z,99.90
2023-03-30T05:31:09.977Z,99.90
2023-03-30T05:33:36.730Z,99.90
2023-03-30T05:36:03.975Z,99.90
2023-03-30T05:38:30.749Z,99.90
2023-03-30T05:40:58.274Z,99.90
2023-03-30T05:43:25.050Z,99.90
2023-03-30T05:45:51.800Z,99.90
2023-03-30T05:48:18.788Z,99.90
2023-03-30T05:50:47.754Z,99.90
2023-03-30T05:53:14.687Z,99.90
2023-03-30T05:55:44.846Z,99.90
2023-03-30T05:58:11.816Z,99.90
2023-03-30T06:00:39.093Z,99.90
2023-03-30T06:03:05.894Z,99.90
2023-03-30T06:05:34.664Z,99.90
2023-03-30T06:08:01.457Z,99.90
2023-03-30T06:10:28.383Z,99.90
2023-03-30T06:12:55.324Z,99.90
2023-03-30T06:15:22.249Z,99.90
2023-03-30T06:17:49.349Z,99.90
2023-03-30T06:20:16.135Z,99.90
2023-03-30T06:22:43.053Z,99.90
2023-03-30T06:25:10.228Z,99.90
2023-03-30T06:27:37.450Z,99.90
2023-03-30T06:30:04.708Z,99.90
2023-03-30T06:32:31.677Z,99.90
2023-03-30T06:34:58.415Z,99.90
2023-03-30T06:37:25.310Z,99.90
2023-03-30T06:39:52.574Z,99.90
2023-03-30T06:42:19.381Z,99.90
2023-03-30T06:44:48.068Z,99.90
2023-03-30T06:47:16.278Z,99.90
2023-03-30T06:49:43.066Z,99.90
2023-03-30T06:52:11.529Z,99.90
2023-03-30T06:54:41.113Z,99.90
2023-03-30T06:57:08.281Z,99.90
2023-03-30T06:59:35.188Z,99.90
2023-03-30T07:02:03.430Z,99.90
2023-03-30T07:04:30.224Z,99.90
2023-03-30T07:06:57.884Z,99.90
2023-03-30T07:09:25.371Z,99.90
2023-03-30T07:11:53.880Z,99.90
2023-03-30T07:14:22.932Z,99.90
2023-03-30T07:16:49.837Z,99.90
2023-03-30T07:19:16.620Z,99.90
2023-03-30T07:21:43.652Z,99.90
2023-03-30T07:24:10.631Z,99.90
2023-03-30T07:26:37.569Z,99.90
2023-03-30T07:29:05.662Z,99.90
2023-03-30T07:31:32.533Z,99.90
2023-03-30T07:33:59.290Z,99.90
2023-03-30T07:36:26.342Z,99.90
2023-03-30T07:38:53.344Z,99.90
2023-03-30T07:41:20.157Z,99.90
2023-03-30T07:43:47.047Z,99.90
2023-03-30T07:46:14.437Z,99.90
2023-03-30T07:48:41.840Z,99.90
2023-03-30T07:51:13.794Z,99.90
2023-03-30T07:53:41.135Z,99.90
2023-03-30T07:56:08.131Z,99.90
2023-03-30T07:58:35.394Z,99.90
2023-03-30T08:01:03.703Z,99.90
2023-03-30T08:03:32.304Z,99.90
2023-03-30T08:06:04.068Z,99.90
2023-03-30T08:08:32.035Z,99.90
2023-03-30T08:10:59.105Z,99.90
2023-03-30T08:13:26.225Z,99.90
2023-03-30T08:15:54.549Z,99.90
2023-03-30T08:18:21.624Z,99.90
2023-03-30T08:20:51.858Z,99.90
2023-03-30T08:23:21.310Z,99.90
2023-03-30T08:25:52.313Z,99.90
2023-03-30T08:28:21.481Z,99.90
2023-03-30T08:30:48.695Z,99.90
2023-03-30T08:33:15.921Z,99.90
2023-03-30T08:35:49.549Z,99.90
2023-03-30T08:38:17.347Z,99.90
2023-03-30T08:40:46.919Z,99.90
2023-03-30T08:43:32.787Z,99.90
2023-03-30T08:46:01.026Z,99.90
2023-03-30T08:48:32.726Z,99.90
2023-03-30T08:51:24.823Z,99.90
2023-03-30T08:54:05.551Z,99.90
2023-03-30T08:56:40.054Z,99.90
2023-03-30T08:59:11.209Z,99.90
2023-03-30T09:02:13.820Z,99.90
2023-03-30T09:05:19.517Z,99.90
2023-03-30T09:08:04.853Z,99.90
2023-03-30T09:10:38.108Z,99.90
2023-03-30T09:13:06.704Z,99.90
2023-03-30T09:15:44.272Z,99.90
2023-03-30T09:18:20.402Z,99.90
2023-03-30T09:20:51.111Z,99.90
2023-03-30T09:23:18.721Z,99.90
2023-03-30T09:25:49.393Z,99.90
2023-03-30T09:28:38.930Z,99.90
2023-03-30T09:31:24.831Z,99.90
2023-03-30T09:34:07.169Z,99.90
2023-03-30T09:36:53.269Z,99.90
2023-03-30T09:39:21.981Z,99.90
2023-03-30T09:42:07.630Z,99.90
2023-03-30T09:45:15.299Z,99.90
2023-03-30T09:47:42.679Z,99.90
2023-03-30T09:50:14.948Z,99.90
2023-03-30T09:52:53.748Z,99.90
2023-03-30T09:55:36.547Z,99.90
2023-03-30T09:58:26.383Z,99.90
2023-03-30T10:01:12.526Z,99.90
2023-03-30T10:03:41.341Z,99.90
2023-03-30T10:06:09.657Z,99.90
2023-03-30T10:08:44.403Z,99.90
2023-03-30T10:11:11.727Z,99.90
2023-03-30T10:13:42.619Z,99.90
2023-03-30T10:16:23.276Z,99.90
2023-03-30T10:18:53.637Z,99.90
2023-03-30T10:21:27.031Z,99.90
2023-03-30T10:24:13.763Z,99.90
2023-03-30T10:26:45.646Z,99.90
2023-03-30T10:29:23.119Z,99.90
2023-03-30T10:32:00.295Z,99.90
2023-03-30T10:34:40.970Z,99.90
2023-03-30T10:37:13.617Z,99.90
2023-03-30T10:39:43.887Z,99.90
2023-03-30T10:42:16.947Z,99.90
2023-03-30T10:44:50.411Z,99.90
2023-03-30T10:47:38.633Z,99.90
2023-03-30T10:50:06.055Z,99.90
2023-03-30T10:53:05.112Z,99.90
2023-03-30T10:55:44.690Z,99.90
2023-03-30T10:58:30.401Z,99.90
2023-03-30T11:01:13.647Z,99.90
2023-03-30T11:03:45.752Z,99.90
2023-03-30T11:06:28.011Z,99.90
2023-03-30T11:08:58.799Z,99.90
2023-03-30T11:11:37.845Z,99.90
2023-03-30T11:14:12.742Z,99.90
2023-03-30T11:16:47.795Z,99.90
2023-03-30T11:19:21.677Z,99.90
2023-03-30T11:22:06.464Z,99.90
2023-03-30T11:24:34.332Z,99.90
2023-03-30T11:27:10.086Z,99.90
2023-03-30T11:29:56.793Z,99.90
2023-03-30T11:32:35.877Z,99.90
2023-03-30T11:35:20.739Z,99.90
2023-03-30T11:37:47.390Z,99.90
2023-03-30T11:40:17.514Z,99.90
2023-03-30T11:42:46.359Z,99.90
2023-03-30T11:45:31.957Z,99.90
2023-03-30T11:48:21.414Z,99.90
2023-03-30T11:51:15.209Z,99.90
2023-03-30T11:53:51.952Z,99.90
2023-03-30T11:56:47.995Z,99.90
2023-03-30T11:59:31.535Z,99.90
2023-03-30T12:02:47.882Z,99.90
2023-03-30T12:05:24.578Z,99.90
2023-03-30T12:08:18.998Z,99.90
2023-03-30T12:10:50.804Z,99.90
2023-03-30T12:13:19.651Z,99.90
2023-03-30T12:16:20.890Z,99.90
2023-03-30T12:19:15.513Z,99.90
2023-03-30T12:21:57.493Z,99.90
2023-03-30T12:24:50.066Z,99.90
2023-03-30T12:27:17.081Z,99.90
2023-03-30T12:32:28.793Z,99.90
2023-03-30T12:34:57.891Z,99.90
2023-03-30T12:37:35.172Z,99.90
2023-03-30T12:40:12.897Z,99.90
2023-03-30T12:42:46.636Z,99.90
2023-03-30T12:45:31.616Z,99.90
2023-03-30T12:48:03.035Z,99.90
2023-03-30T12:50:48.572Z,99.90
2023-03-30T12:53:24.472Z,99.90
2023-03-30T12:56:08.198Z,99.90
2023-03-30T12:59:00.198Z,99.90
2023-03-30T13:01:47.856Z,99.90
2023-03-30T13:04:23.818Z,99.90
2023-03-30T13:06:56.463Z,99.90
2023-03-30T13:09:26.529Z,99.90
2023-03-30T13:11:53.364Z,99.90
2023-03-30T13:14:27.910Z,99.90
2023-03-30T13:16:54.609Z,99.90
2023-03-30T13:19:28.780Z,99.90
2023-03-30T13:22:12.633Z,99.90
2023-03-30T13:24:52.119Z,99.90
2023-03-30T13:27:19.121Z,99.90
2023-03-30T13:30:01.049Z,99.90
2023-03-30T13:32:57.782Z,99.90
2023-03-30T13:36:05.191Z,99.90
2023-03-30T13:38:44.513Z,99.90
2023-03-30T13:41:14.370Z,99.90
2023-03-30T13:44:06.321Z,99.90
2023-03-30T13:46:37.965Z,99.90
2023-03-30T13:49:35.968Z,99.90
2023-03-30T13:52:16.110Z,99.90
2023-03-30T13:54:44.053Z,99.90
2023-03-30T13:57:13.785Z,99.90
2023-03-30T13:59:50.493Z,99.90
2023-03-30T14:02:19.409Z,99.90
2023-03-30T14:04:46.262Z,99.90
2023-03-30T14:07:22.195Z,99.90
2023-03-30T14:10:12.675Z,99.90
2023-03-30T14:12:41.152Z,99.90
2023-03-30T14:15:35.743Z,99.90
2023-03-30T14:18:04.686Z,99.90
2023-03-30T14:20:34.315Z,99.90
2023-03-30T14:23:03.436Z,99.90
2023-03-30T14:25:36.064Z,99.90
2023-03-30T14:28:14.865Z,93.60
2023-03-30T14:30:54.159Z,90.20
2023-03-30T14:33:21.567Z,94.70
2023-03-30T14:35:51.215Z,90.70
2023-03-30T14:38:24.736Z,91.90
2023-03-30T14:40:53.480Z,90.80
2023-03-30T14:43:27.344Z,94.90
2023-03-30T14:45:57.637Z,92.30
2023-03-30T14:48:35.225Z,91.80
2023-03-30T14:51:03.285Z,82.40
2023-03-30T14:53:31.653Z,80.90
2023-03-30T14:56:00.670Z,79.30
2023-03-30T14:58:31.689Z,82.60
2023-03-30T15:01:01.196Z,73.10
2023-03-30T15:03:33.937Z,76.20
2023-03-30T15:06:03.387Z,79.60
2023-03-30T15:08:37.600Z,83.80
2023-03-30T15:11:29.815Z,90.80
2023-03-30T15:13:58.751Z,88.50
2023-03-30T15:16:31.550Z,91.40
2023-03-30T15:19:30.067Z,94.70
2023-03-30T15:22:01.573Z,99.90
2023-03-30T15:24:36.088Z,99.90
2023-03-30T15:27:05.388Z,99.90
2023-03-30T15:29:32.948Z,99.90
2023-03-30T15:32:17.038Z,99.90
2023-03-30T15:35:16.217Z,99.90
2023-03-30T15:38:12.375Z,99.90
2023-03-30T15:40:41.912Z,99.90
2023-03-30T15:43:18.086Z,99.90
2023-03-30T15:45:52.823Z,99.90
2023-03-30T15:48:58.510Z,99.90
2023-03-30T15:51:37.921Z,99.90
2023-03-30T15:54:13.600Z,99.90
2023-03-30T15:56:49.344Z,99.90
2023-03-30T15:59:19.708Z,99.90
2023-03-30T16:01:54.702Z,99.90
2023-03-30T16:04:24.249Z,99.90
2023-03-30T16:06:52.964Z,99.90
2023-03-30T16:09:19.892Z,99.90
2023-03-30T16:11:47.009Z,99.90
2023-03-30T16:14:17.935Z,99.90
2023-03-30T16:16:47.732Z,99.90
2023-03-30T16:19:17.464Z,99.90
2023-03-30T16:21:45.517Z,99.90
2023-03-30T16:24:12.855Z,99.90
2023-03-30T16:26:39.787Z,99.90
2023-03-30T16:29:22.016Z,99.90
2023-03-30T16:31:50.986Z,99.90
2023-03-30T16:34:18.820Z,99.90
2023-03-30T16:36:46.139Z,99.90
2023-03-30T16:39:21.508Z,99.90
2023-03-30T16:41:49.588Z,99.90
2023-03-30T16:44:17.861Z,99.90
2023-03-30T16:46:45.007Z,99.90
2023-03-30T16:49:16.681Z,99.90
2023-03-30T16:51:44.574Z,99.90
2023-03-30T16:54:23.021Z,99.90
2023-03-30T16:56:56.836Z,99.90
2023-03-30T16:59:26.167Z,99.90
2023-03-30T17:01:52.981Z,99.90
2023-03-30T17:04:19.964Z,99.90
2023-03-30T17:06:46.819Z,99.90
2023-03-30T17:09:18.372Z,99.90
2023-03-30T17:11:46.776Z,99.90
2023-03-30T17:14:13.922Z,99.90
2023-03-30T17:16:41.367Z,99.90
2023-03-30T17:19:13.256Z,99.90
2023-03-30T17:21:43.869Z,99.90
2023-03-30T17:24:12.565Z,99.90
2023-03-30T17:26:39.843Z,99.90
2023-03-30T17:29:06.553Z,99.90
2023-03-30T17:31:33.488Z,99.90
2023-03-30T17:34:00.645Z,99.90
2023-03-30T17:36:28.731Z,99.90
2023-03-30T17:38:56.770Z,99.90
2023-03-30T17:41:23.685Z,99.90
2023-03-30T17:43:51.639Z,99.90
2023-03-30T17:46:20.356Z,99.90
2023-03-30T17:48:47.606Z,99.90
2023-03-30T17:51:14.372Z,99.90
2023-03-30T17:53:41.082Z,99.90
2023-03-30T17:56:10.533Z,99.90
2023-03-30T17:58:37.372Z,99.90
2023-03-30T18:01:07.513Z,99.90
2023-03-30T18:03:36.444Z,99.90
2023-03-30T18:06:03.237Z,99.90
2023-03-30T18:08:30.267Z,99.90
2023-03-30T18:10:59.127Z,99.90
2023-03-30T18:13:27.668Z,99.90
2023-03-30T18:15:56.666Z,99.90
2023-03-30T18:18:26.276Z,99.90
2023-03-30T18:20:57.097Z,99.90
2023-03-30T18:23:24.178Z,99.90
2023-03-30T18:25:51.484Z,99.90
2023-03-30T18:28:22.110Z,99.90
2023-03-30T18:30:49.840Z,99.90
2023-03-30T18:33:17.190Z,99.90
2023-03-30T18:35:46.752Z,99.90
2023-03-30T18:38:15.494Z,99.90
2023-03-30T18:40:45.492Z,99.90
2023-03-30T18:43:12.817Z,99.90
2023-03-30T18:45:48.630Z,99.90
2023-03-30T18:48:18.076Z,99.90
2023-03-30T18:50:47.267Z,99.90
2023-03-30T18:53:16.793Z,99.90
2023-03-30T18:55:45.919Z,99.90
2023-03-30T18:58:20.753Z,99.90
2023-03-30T19:00:48.993Z,99.90
2023-03-30T19:03:17.114Z,99.90
2023-03-30T19:05:44.882Z,99.90
2023-03-30T19:08:15.758Z,99.90
2023-03-30T19:10:44.434Z,99.90
2023-03-30T19:13:15.920Z,99.90
2023-03-30T19:15:43.409Z,99.90
2023-03-30T19:18:11.188Z,99.90
2023-03-30T19:20:41.119Z,99.90
2023-03-30T19:23:12.879Z,99.90
2023-03-30T19:25:40.471Z,99.90
2023-03-30T19:28:08.052Z,99.90
2023-03-30T19:30:38.991Z,99.90
2023-03-30T19:33:08.868Z,99.90
2023-03-30T19:35:36.094Z,99.90
2023-03-30T19:38:03.007Z,99.90
2023-03-30T19:40:31.341Z,99.90
2023-03-30T19:42:58.038Z,99.90
2023-03-30T19:45:24.889Z,99.90
2023-03-30T19:47:52.235Z,99.90
2023-03-30T19:50:20.863Z,99.90
2023-03-30T19:52:50.045Z,99.90
2023-03-30T19:55:19.309Z,99.90
2023-03-30T19:57:46.446Z,99.90
2023-03-30T20:00:16.262Z,99.90
2023-03-30T20:02:46.535Z,99.90
2023-03-30T20:05:13.450Z,99.90
2023-03-30T20:07:40.794Z,99.90
2023-03-30T20:10:10.860Z,99.90
2023-03-30T20:12:38.321Z,99.90
2023-03-30T20:15:06.651Z,99.90
2023-03-30T20:17:34.479Z,99.90
2023-03-30T20:20:06.756Z,99.90
2023-03-30T20:22:35.459Z,99.90
2023-03-30T20:25:04.964Z,99.90
2023-03-30T20:27:33.828Z,99.90
2023-03-30T20:30:01.000Z,99.90
2023-03-30T20:32:28.214Z,99.90
2023-03-30T20:34:55.000Z,99.90
2023-03-30T20:37:21.871Z,99.90
2023-03-30T20:39:50.703Z,99.90
2023-03-30T20:42:28.220Z,99.90
2023-03-30T20:44:55.827Z,99.90
2023-03-30T20:47:23.592Z,99.90
2023-03-30T20:49:50.448Z,99.90
2023-03-30T20:52:17.425Z,99.90
2023-03-30T20:54:45.058Z,99.90
2023-03-30T20:57:12.479Z,99.90
2023-03-30T20:59:39.758Z,99.90
2023-03-30T21:02:07.147Z,99.90
2023-03-30T21:04:34.029Z,99.90
2023-03-30T21:07:01.105Z,99.90
2023-03-30T21:09:28.082Z,99.90
2023-03-30T21:11:54.835Z,99.90
2023-03-30T21:14:23.753Z,99.90
2023-03-30T21:16:50.575Z,99.90
2023-03-30T21:19:17.380Z,99.90
2023-03-30T21:21:44.717Z,99.90
2023-03-30T21:24:11.727Z,99.90
2023-03-30T21:26:38.632Z,99.90
2023-03-30T21:29:06.002Z,99.90
2023-03-30T21:31:32.948Z,99.90
2023-03-30T21:34:00.185Z,99.90
2023-03-30T21:36:27.372Z,99.90
2023-03-30T21:38:56.137Z,99.90
2023-03-30T21:41:24.493Z,99.90
2023-03-30T21:43:51.578Z,99.90
2023-03-30T21:46:21.026Z,99.90
2023-03-30T21:48:51.204Z,99.90
2023-03-30T21:51:30.433Z,99.90
2023-03-30T21:53:58.274Z,99.90
2023-03-30T21:56:27.622Z,99.90
2023-03-30T21:58:54.531Z,99.90
2023-03-30T22:01:24.123Z,99.90
2023-03-30T22:03:52.068Z,99.90
2023-03-30T22:06:19.581Z,99.90
2023-03-30T22:08:46.999Z,99.90
2023-03-30T22:11:23.862Z,99.90
2023-03-30T22:13:52.200Z,99.90
2023-03-30T22:16:35.090Z,99.90
2023-03-30T22:19:02.560Z,99.90
2023-03-30T22:21:34.304Z,99.90
2023-03-30T22:24:02.974Z,99.90
2023-03-30T22:26:29.717Z,99.90
2023-03-30T22:28:56.808Z,99.90
2023-03-30T22:31:23.932Z,99.90
2023-03-30T22:33:52.333Z,99.90
2023-03-30T22:36:23.223Z,99.90
2023-03-30T22:38:51.587Z,99.90
2023-03-30T22:41:23.743Z,99.90
2023-03-30T22:43:52.872Z,99.90
2023-03-30T22:46:20.071Z,99.90
2023-03-30T22:48:49.212Z,99.90
2023-03-30T22:51:23.499Z,99.90
2023-03-30T22:53:50.515Z,99.90
2023-03-30T22:56:17.338Z,99.90
2023-03-30T22:58:44.126Z,99.90
2023-03-30T23:01:12.136Z,99.90
2023-03-30T23:03:39.289Z,99.90
2023-03-30T23:06:06.668Z,99.90
2023-03-30T23:08:33.868Z,99.90
2023-03-30T23:11:04.962Z,99.90
2023-03-30T23:13:37.243Z,99.90
2023-03-30T23:16:07.384Z,99.90
2023-03-30T23:18:35.281Z,99.90
2023-03-30T23:21:06.257Z,99.90
2023-03-30T23:23:35.011Z,99.90
2023-03-30T23:26:02.894Z,99.90
2023-03-30T23:28:31.537Z,99.90
2023-03-30T23:30:58.370Z,99.90
2023-03-30T23:33:25.356Z,99.90
2023-03-30T23:35:53.290Z,99.90
2023-03-30T23:38:20.996Z,99.90
2023-03-30T23:40:47.783Z,99.90
2023-03-30T23:43:14.569Z,99.90
2023-03-30T23:45:43.511Z,99.90
2023-03-30T23:48:10.599Z,99.90
2023-03-30T23:50:37.392Z,99.90
2023-03-30T23:53:04.275Z,99.90
2023-03-30T23:55:31.286Z,99.90
2023-03-30T23:57:57.970Z,99.90
