createdAt,value
2018-07-26T00:00:19.869Z,100366.00
2018-07-26T00:02:48.933Z,100364.00
2018-07-26T00:05:18.129Z,100360.00
2018-07-26T00:07:47.326Z,100361.00
2018-07-26T00:10:16.861Z,100364.00
2018-07-26T00:12:46.010Z,100369.00
2018-07-26T00:15:15.154Z,100370.00
2018-07-26T00:20:44.646Z,100366.00
2018-07-26T00:23:20.089Z,100368.00
2018-07-26T00:25:49.266Z,100357.00
2018-07-26T00:28:18.406Z,100360.00
2018-07-26T00:30:47.688Z,100361.00
2018-07-26T00:33:16.867Z,100355.00
2018-07-26T00:35:46.086Z,100360.00
2018-07-26T00:38:15.239Z,100363.00
2018-07-26T00:40:44.418Z,100357.00
2018-07-26T00:43:13.578Z,100358.00
2018-07-26T00:45:42.728Z,100356.00
2018-07-26T00:48:11.907Z,100356.00
2018-07-26T00:50:41.030Z,100355.00
2018-07-26T00:53:10.168Z,100355.00
2018-07-26T00:55:39.355Z,100358.00
2018-07-26T00:58:08.748Z,100355.00
2018-07-26T01:00:37.992Z,100361.00
2018-07-26T01:03:07.172Z,100363.00
2018-07-26T01:08:36.682Z,100364.00
2018-07-26T01:11:05.857Z,100366.00
2018-07-26T01:13:35.001Z,100369.00
2018-07-26T01:16:04.205Z,100367.00
2018-07-26T01:18:33.360Z,100368.00
2018-07-26T01:21:02.560Z,100365.00
2018-07-26T01:23:31.785Z,100367.00
2018-07-26T01:26:00.930Z,100367.00
2018-07-26T01:28:30.088Z,100365.00
2018-07-26T01:30:59.119Z,100367.00
2018-07-26T01:33:28.349Z,100372.00
2018-07-26T01:35:57.488Z,100380.00
2018-07-26T01:38:26.702Z,100378.00
2018-07-26T01:40:55.869Z,100373.00
2018-07-26T01:43:48.747Z,100362.00
2018-07-26T01:46:19.278Z,100356.00
2018-07-26T01:48:48.468Z,100352.00
2018-07-26T01:51:17.626Z,100356.00
2018-07-26T01:53:46.969Z,100353.00
2018-07-26T01:56:16.195Z,100355.00
2018-07-26T01:58:45.935Z,100353.00
2018-07-26T02:01:15.136Z,100359.00
2018-07-26T02:03:44.312Z,100361.00
2018-07-26T02:06:13.461Z,100358.00
2018-07-26T02:08:42.612Z,100366.00
2018-07-26T02:11:11.806Z,100358.00
2018-07-26T02:13:41.001Z,100353.00
2018-07-26T02:16:20.693Z,100370.00
2018-07-26T02:18:49.864Z,100369.00
2018-07-26T02:21:19.129Z,100368.00
2018-07-26T02:23:48.309Z,100363.00
2018-07-26T02:26:17.463Z,100367.00
2018-07-26T02:28:46.606Z,100368.00
2018-07-26T02:31:15.864Z,100366.00
2018-07-26T02:33:45.017Z,100365.00
2018-07-26T02:36:14.175Z,100367.00
2018-07-26T02:38:43.135Z,100379.00
2018-07-26T02:41:12.286Z,100379.00
2018-07-26T02:43:41.449Z,100393.00
2018-07-26T02:46:10.728Z,100390.00
2018-07-26T02:48:39.868Z,100393.00
2018-07-26T02:51:09.021Z,100391.00
2018-07-26T02:53:38.189Z,100386.00
2018-07-26T02:56:07.336Z,100400.00
2018-07-26T02:58:36.657Z,100398.00
2018-07-26T03:01:05.886Z,100393.00
2018-07-26T03:03:35.044Z,100392.00
2018-07-26T03:06:04.205Z,100387.00
2018-07-26T03:08:33.407Z,100385.00
2018-07-26T03:11:02.563Z,100384.00
2018-07-26T03:13:31.769Z,100385.00
2018-07-26T03:16:00.938Z,100391.00
2018-07-26T03:18:30.188Z,100391.00
2018-07-26T03:20:59.416Z,100401.00
2018-07-26T03:23:28.590Z,100396.00
2018-07-26T03:25:57.742Z,100406.00
2018-07-26T03:28:26.893Z,100409.00
2018-07-26T03:30:56.061Z,100404.00
2018-07-26T03:33:25.211Z,100404.00
2018-07-26T03:35:54.362Z,100406.00
2018-07-26T03:38:23.541Z,100409.00
2018-07-26T03:41:17.532Z,100400.00
2018-07-26T03:43:46.728Z,100406.00
2018-07-26T03:46:15.895Z,100411.00
2018-07-26T03:48:45.042Z,100423.00
2018-07-26T03:51:14.272Z,100424.00
2018-07-26T03:53:43.389Z,100415.00
2018-07-26T03:56:12.554Z,100424.00
2018-07-26T03:58:41.737Z,100435.00
2018-07-26T04:01:10.994Z,100420.00
2018-07-26T04:03:40.140Z,100423.00
2018-07-26T04:06:09.317Z,100427.00
2018-07-26T04:08:38.457Z,100426.00
2018-07-26T04:11:07.600Z,100422.00
2018-07-26T04:13:36.796Z,100428.00
2018-07-26T04:16:06.245Z,100424.00
2018-07-26T04:18:35.408Z,100423.00
2018-07-26T04:21:04.581Z,100426.00
2018-07-26T04:23:33.731Z,100430.00
2018-07-26T04:26:02.869Z,100424.00
2018-07-26T04:28:32.056Z,100441.00
2018-07-26T04:31:01.205Z,100435.00
2018-07-26T04:33:30.338Z,100436.00
2018-07-26T04:35:59.555Z,100439.00
2018-07-26T04:38:28.700Z,100445.00
2018-07-26T04:40:57.854Z,100445.00
2018-07-26T04:43:27.076Z,100450.00
2018-07-26T04:45:56.209Z,100445.00
2018-07-26T04:48:25.377Z,100457.00
2018-07-26T04:51:19.993Z,100447.00
2018-07-26T04:53:49.230Z,100456.00
2018-07-26T04:56:18.382Z,100458.00
2018-07-26T04:58:47.651Z,100453.00
2018-07-26T05:01:17.092Z,100467.00
2018-07-26T05:03:46.300Z,100470.00
2018-07-26T05:06:15.508Z,100481.00
2018-07-26T05:08:44.673Z,100475.00
2018-07-26T05:11:13.813Z,100476.00
2018-07-26T05:13:43.169Z,100478.00
2018-07-26T05:16:12.433Z,100470.00
2018-07-26T05:18:41.582Z,100470.00
2018-07-26T05:21:10.944Z,100470.00
2018-07-26T05:23:40.117Z,100478.00
2018-07-26T05:26:09.291Z,100479.00
2018-07-26T05:28:38.486Z,100478.00
2018-07-26T05:31:07.650Z,100484.00
2018-07-26T05:36:36.981Z,100486.00
2018-07-26T05:39:09.835Z,100483.00
2018-07-26T05:41:39.389Z,100481.00
2018-07-26T05:44:08.573Z,100476.00
2018-07-26T05:46:37.766Z,100478.00
2018-07-26T05:49:07.070Z,100483.00
2018-07-26T05:51:36.285Z,100476.00
2018-07-26T05:54:05.505Z,100476.00
2018-07-26T05:56:34.741Z,100478.00
2018-07-26T05:59:03.918Z,100485.00
2018-07-26T06:01:33.117Z,100488.00
2018-07-26T06:04:02.343Z,100483.00
2018-07-26T06:06:31.497Z,100480.00
2018-07-26T06:09:00.640Z,100481.00
2018-07-26T06:11:29.811Z,100480.00
2018-07-26T06:13:58.959Z,100481.00
2018-07-26T06:16:28.103Z,100483.00
2018-07-26T06:18:57.141Z,100480.00
2018-07-26T06:21:26.342Z,100480.00
2018-07-26T06:23:55.493Z,100479.00
2018-07-26T06:26:24.873Z,100485.00
2018-07-26T06:29:19.308Z,100484.00
2018-07-26T06:31:48.540Z,100487.00
2018-07-26T06:34:17.691Z,100487.00
2018-07-26T06:36:46.829Z,100492.00
2018-07-26T06:39:16.013Z,100497.00
2018-07-26T06:41:45.393Z,100487.00
2018-07-26T06:44:15.237Z,100491.00
2018-07-26T06:46:44.449Z,100485.00
2018-07-26T06:49:13.599Z,100488.00
2018-07-26T06:51:42.812Z,100488.00
2018-07-26T06:54:11.949Z,100495.00
2018-07-26T06:59:41.902Z,100497.00
2018-07-26T07:02:20.861Z,100490.00
2018-07-26T07:04:50.057Z,100491.00
2018-07-26T07:07:19.238Z,100486.00
2018-07-26T07:09:48.437Z,100492.00
2018-07-26T07:12:17.781Z,100484.00
2018-07-26T07:14:47.005Z,100481.00
2018-07-26T07:17:16.158Z,100493.00
2018-07-26T07:19:45.346Z,100491.00
2018-07-26T07:22:14.529Z,100498.00
2018-07-26T07:24:43.682Z,100488.00
2018-07-26T07:27:13.619Z,100496.00
2018-07-26T07:29:42.881Z,100495.00
2018-07-26T07:32:20.233Z,100488.00
2018-07-26T07:34:49.368Z,100496.00
2018-07-26T07:37:20.050Z,100487.00
2018-07-26T07:39:49.201Z,100495.00
2018-07-26T07:42:18.407Z,100488.00
2018-07-26T07:44:47.605Z,100490.00
2018-07-26T07:47:16.818Z,100494.00
2018-07-26T07:49:45.947Z,100493.00
2018-07-26T07:52:15.421Z,100491.00
2018-07-26T07:54:44.569Z,100492.00
2018-07-26T07:57:13.777Z,100492.00
2018-07-26T07:59:43.082Z,100484.00
2018-07-26T08:02:20.094Z,100486.00
2018-07-26T08:04:49.286Z,100486.00
2018-07-26T08:07:21.584Z,100491.00
2018-07-26T08:09:50.784Z,100484.00
2018-07-26T08:12:19.929Z,100479.00
2018-07-26T08:14:49.096Z,100485.00
2018-07-26T08:17:18.350Z,100488.00
2018-07-26T08:19:47.509Z,100488.00
2018-07-26T08:22:16.679Z,100492.00
2018-07-26T08:24:45.859Z,100492.00
2018-07-26T08:27:15.011Z,100489.00
2018-07-26T08:29:44.154Z,100490.00
2018-07-26T08:32:20.081Z,100486.00
2018-07-26T08:35:36.990Z,100491.00
2018-07-26T08:38:06.241Z,100491.00
2018-07-26T08:40:35.486Z,100494.00
2018-07-26T08:43:04.665Z,100489.00
2018-07-26T08:45:33.838Z,100493.00
2018-07-26T08:48:03.025Z,100494.00
2018-07-26T08:50:32.256Z,100496.00
2018-07-26T08:53:01.694Z,100490.00
2018-07-26T08:55:30.877Z,100492.00
2018-07-26T08:58:00.015Z,100496.00
2018-07-26T09:00:29.207Z,100504.00
2018-07-26T09:03:18.989Z,100495.00
2018-07-26T09:05:48.531Z,100494.00
2018-07-26T09:08:17.683Z,100498.00
2018-07-26T09:10:46.856Z,100496.00
2018-07-26T09:13:16.033Z,100495.00
2018-07-26T09:15:45.171Z,100503.00
2018-07-26T09:18:14.395Z,100493.00
2018-07-26T09:20:43.633Z,100502.00
2018-07-26T09:23:12.793Z,100504.00
2018-07-26T09:25:41.929Z,100494.00
2018-07-26T09:28:11.115Z,100497.00
2018-07-26T09:33:41.364Z,100492.00
2018-07-26T09:36:10.553Z,100484.00
2018-07-26T09:38:39.709Z,100489.00
2018-07-26T09:41:08.959Z,100492.00
2018-07-26T09:43:38.105Z,100485.00
2018-07-26T09:46:07.260Z,100485.00
2018-07-26T09:48:36.487Z,100487.00
2018-07-26T09:51:05.628Z,100487.00
2018-07-26T09:53:34.768Z,100487.00
2018-07-26T09:56:20.070Z,100488.00
2018-07-26T09:58:49.204Z,100488.00
2018-07-26T10:01:23.647Z,100481.00
2018-07-26T10:03:52.790Z,100483.00
2018-07-26T10:06:22.386Z,100477.00
2018-07-26T10:08:51.581Z,100476.00
2018-07-26T10:11:20.718Z,100476.00
2018-07-26T10:13:49.908Z,100478.00
2018-07-26T10:16:19.690Z,100465.00
2018-07-26T10:18:48.858Z,100468.00
2018-07-26T10:21:18.013Z,100466.00
2018-07-26T10:23:47.253Z,100466.00
2018-07-26T10:26:22.326Z,100474.00
2018-07-26T10:28:51.586Z,100464.00
2018-07-26T10:31:20.724Z,100469.00
2018-07-26T10:33:49.857Z,100459.00
2018-07-26T10:36:19.060Z,100465.00
2018-07-26T10:38:48.206Z,100459.00
2018-07-26T10:41:17.361Z,100451.00
2018-07-26T10:43:46.550Z,100459.00
2018-07-26T10:46:15.694Z,100454.00
2018-07-26T10:48:44.864Z,100446.00
2018-07-26T10:51:14.058Z,100453.00
2018-07-26T10:53:43.216Z,100451.00
2018-07-26T10:56:12.361Z,100452.00
2018-07-26T10:58:41.536Z,100443.00
2018-07-26T11:01:11.553Z,100448.00
2018-07-26T11:03:40.739Z,100444.00
2018-07-26T11:06:09.923Z,100451.00
2018-07-26T11:11:39.340Z,100452.00
2018-07-26T11:14:09.048Z,100452.00
2018-07-26T11:16:38.316Z,100454.00
2018-07-26T11:19:07.827Z,100453.00
2018-07-26T11:21:36.962Z,100448.00
2018-07-26T11:24:06.386Z,100441.00
2018-07-26T11:26:35.562Z,100439.00
2018-07-26T11:29:04.843Z,100436.00
2018-07-26T11:31:34.154Z,100436.00
2018-07-26T11:34:03.551Z,100449.00
2018-07-26T11:36:32.693Z,100446.00
2018-07-26T11:39:01.853Z,100439.00
2018-07-26T11:41:31.109Z,100438.00
2018-07-26T11:44:00.206Z,100438.00
2018-07-26T11:46:29.412Z,100433.00
2018-07-26T11:48:58.605Z,100421.00
2018-07-26T11:51:27.523Z,100420.00
2018-07-26T11:53:56.888Z,100422.00
2018-07-26T11:56:26.104Z,100422.00
2018-07-26T11:58:55.255Z,100424.00
2018-07-26T12:01:24.416Z,100416.00
2018-07-26T12:03:53.574Z,100419.00
2018-07-26T12:06:22.722Z,100433.00
2018-07-26T12:08:51.912Z,100431.00
2018-07-26T12:11:21.077Z,100421.00
2018-07-26T12:13:50.475Z,100425.00
2018-07-26T12:16:20.864Z,100415.00
2018-07-26T12:18:50.023Z,100416.00
2018-07-26T12:21:19.182Z,100419.00
2018-07-26T12:23:48.366Z,100425.00
2018-07-26T12:26:17.504Z,100415.00
2018-07-26T12:28:46.671Z,100410.00
2018-07-26T12:31:15.862Z,100406.00
2018-07-26T12:33:45.023Z,100406.00
2018-07-26T12:36:14.684Z,100410.00
2018-07-26T12:38:43.848Z,100407.00
2018-07-26T12:41:13.009Z,100411.00
2018-07-26T12:43:42.235Z,100409.00
2018-07-26T12:46:11.406Z,100404.00
2018-07-26T12:48:40.902Z,100397.00
2018-07-26T12:51:10.050Z,100398.00
2018-07-26T12:53:39.492Z,100393.00
2018-07-26T12:56:08.656Z,100403.00
2018-07-26T12:58:37.814Z,100390.00
2018-07-26T13:01:07.306Z,100389.00
2018-07-26T13:03:36.457Z,100380.00
2018-07-26T13:06:05.626Z,100389.00
2018-07-26T13:08:34.901Z,100381.00
2018-07-26T13:11:04.039Z,100374.00
2018-07-26T13:13:33.219Z,100376.00
2018-07-26T13:16:02.475Z,100367.00
2018-07-26T13:18:31.617Z,100367.00
2018-07-26T13:21:00.757Z,100367.00
2018-07-26T13:23:29.949Z,100360.00
2018-07-26T13:25:59.093Z,100371.00
2018-07-26T13:28:28.236Z,100361.00
2018-07-26T13:30:57.406Z,100359.00
2018-07-26T13:33:26.656Z,100357.00
2018-07-26T13:35:55.943Z,100353.00
2018-07-26T13:38:25.084Z,100357.00
2018-07-26T13:40:54.221Z,100352.00
2018-07-26T13:43:23.373Z,100352.00
2018-07-26T13:45:52.590Z,100352.00
2018-07-26T13:48:21.756Z,100336.00
2018-07-26T13:50:50.918Z,100335.00
2018-07-26T13:53:20.084Z,100332.00
2018-07-26T13:55:49.225Z,100337.00
2018-07-26T13:58:18.478Z,100335.00
2018-07-26T14:00:47.656Z,100340.00
2018-07-26T14:03:16.841Z,100326.00
2018-07-26T14:05:46.012Z,100335.00
2018-07-26T14:08:15.252Z,100339.00
2018-07-26T14:10:44.427Z,100347.00
2018-07-26T14:13:13.629Z,100340.00
2018-07-26T14:15:43.562Z,100345.00
2018-07-26T14:18:13.044Z,100339.00
2018-07-26T14:20:42.300Z,100333.00
2018-07-26T14:23:16.791Z,100324.00
2018-07-26T14:25:45.942Z,100322.00
2018-07-26T14:28:15.097Z,100318.00
2018-07-26T14:30:44.261Z,100324.00
2018-07-26T14:33:13.421Z,100318.00
2018-07-26T14:35:42.605Z,100325.00
2018-07-26T14:38:21.474Z,100336.00
2018-07-26T14:40:50.585Z,100334.00
2018-07-26T14:43:19.977Z,100322.00
2018-07-26T14:45:49.228Z,100331.00
2018-07-26T14:48:18.464Z,100322.00
2018-07-26T14:50:47.650Z,100320.00
2018-07-26T14:53:16.813Z,100322.00
2018-07-26T14:55:45.957Z,100324.00
2018-07-26T14:58:15.109Z,100326.00
2018-07-26T15:00:44.372Z,100316.00
2018-07-26T15:03:13.517Z,100318.00
2018-07-26T15:05:42.660Z,100317.00
2018-07-26T15:08:11.842Z,100311.00
2018-07-26T15:10:41.039Z,100315.00
2018-07-26T15:13:10.195Z,100318.00
2018-07-26T15:15:39.397Z,100314.00
2018-07-26T15:18:08.530Z,100319.00
2018-07-26T15:20:37.895Z,100324.00
2018-07-26T15:23:07.082Z,100320.00
2018-07-26T15:25:36.237Z,100318.00
2018-07-26T15:28:05.441Z,100325.00
2018-07-26T15:30:34.630Z,100323.00
2018-07-26T15:33:19.949Z,100322.00
2018-07-26T15:35:49.124Z,100322.00
2018-07-26T15:38:18.268Z,100315.00
2018-07-26T15:40:47.417Z,100316.00
2018-07-26T15:43:20.050Z,100322.00
2018-07-26T15:45:49.186Z,100317.00
2018-07-26T15:48:22.317Z,100319.00
2018-07-26T15:50:51.461Z,100318.00
2018-07-26T15:53:20.650Z,100312.00
2018-07-26T15:55:49.834Z,100317.00
2018-07-26T15:58:18.984Z,100320.00
2018-07-26T16:01:19.300Z,100318.00
2018-07-26T16:03:48.442Z,100325.00
2018-07-26T16:06:17.582Z,100320.00
2018-07-26T16:08:46.817Z,100330.00
2018-07-26T16:11:15.945Z,100323.00
2018-07-26T16:13:45.147Z,100333.00
2018-07-26T16:16:14.342Z,100333.00
2018-07-26T16:18:43.476Z,100330.00
2018-07-26T16:21:12.831Z,100325.00
2018-07-26T16:23:42.001Z,100318.00
2018-07-26T16:26:11.144Z,100323.00
2018-07-26T16:31:40.171Z,100308.00
2018-07-26T16:34:09.394Z,100313.00
2018-07-26T16:36:38.507Z,100314.00
2018-07-26T16:39:10.665Z,100316.00
2018-07-26T16:41:39.841Z,100306.00
2018-07-26T16:44:21.817Z,100311.00
2018-07-26T16:47:18.298Z,100315.00
2018-07-26T16:49:48.558Z,100321.00
2018-07-26T16:52:17.758Z,100323.00
2018-07-26T16:54:46.969Z,100321.00
2018-07-26T16:57:16.154Z,100326.00
2018-07-26T17:02:45.956Z,100337.00
2018-07-26T17:05:15.192Z,100336.00
2018-07-26T17:07:44.330Z,100346.00
2018-07-26T17:10:13.533Z,100339.00
2018-07-26T17:12:42.721Z,100348.00
2018-07-26T17:15:12.046Z,100356.00
2018-07-26T17:17:41.341Z,100354.00
2018-07-26T17:20:10.883Z,100363.00
2018-07-26T17:22:40.162Z,100360.00
2018-07-26T17:25:09.370Z,100359.00
2018-07-26T17:27:38.506Z,100363.00
2018-07-26T17:30:07.744Z,100361.00
2018-07-26T17:32:36.894Z,100361.00
2018-07-26T17:35:06.066Z,100364.00
2018-07-26T17:37:35.263Z,100363.00
2018-07-26T17:40:05.275Z,100366.00
2018-07-26T17:42:34.440Z,100377.00
2018-07-26T17:45:04.597Z,100382.00
2018-07-26T17:47:33.829Z,100400.00
2018-07-26T17:50:02.979Z,100411.00
2018-07-26T17:52:32.197Z,100412.00
2018-07-26T17:55:20.653Z,100417.00
2018-07-26T17:57:49.994Z,100419.00
2018-07-26T18:00:18.909Z,100426.00
2018-07-26T18:02:48.068Z,100433.00
2018-07-26T18:05:17.209Z,100416.00
2018-07-26T18:07:46.360Z,100426.00
2018-07-26T18:10:15.787Z,100428.00
2018-07-26T18:12:44.935Z,100429.00
2018-07-26T18:15:14.076Z,100426.00
2018-07-26T18:17:43.383Z,100426.00
2018-07-26T18:20:12.529Z,100430.00
2018-07-26T18:22:41.898Z,100424.00
2018-07-26T18:25:11.186Z,100417.00
2018-07-26T18:27:40.354Z,100431.00
2018-07-26T18:30:09.677Z,100428.00
2018-07-26T18:32:38.971Z,100432.00
2018-07-26T18:35:08.288Z,100422.00
2018-07-26T18:37:37.430Z,100428.00
2018-07-26T18:40:07.873Z,100427.00
2018-07-26T18:42:37.083Z,100421.00
2018-07-26T18:45:07.836Z,100423.00
2018-07-26T18:47:37.247Z,100422.00
2018-07-26T18:50:07.362Z,100422.00
2018-07-26T18:52:36.538Z,100422.00
2018-07-26T18:55:07.391Z,100425.00
2018-07-26T18:57:36.570Z,100432.00
2018-07-26T19:00:08.433Z,100436.00
2018-07-26T19:02:37.593Z,100441.00
2018-07-26T19:05:07.329Z,100441.00
2018-07-26T19:07:37.090Z,100444.00
2018-07-26T19:10:09.389Z,100453.00
2018-07-26T19:12:38.961Z,100451.00
2018-07-26T19:15:11.663Z,100453.00
2018-07-26T19:17:40.881Z,100451.00
2018-07-26T19:20:11.419Z,100460.00
2018-07-26T19:22:40.594Z,100463.00
2018-07-26T19:25:10.865Z,100466.00
2018-07-26T19:27:40.054Z,100469.00
2018-07-26T19:30:11.643Z,100476.00
2018-07-26T19:33:20.356Z,100470.00
2018-07-26T19:35:49.531Z,100469.00
2018-07-26T19:38:18.719Z,100471.00
2018-07-26T19:43:47.678Z,100476.00
2018-07-26T19:46:21.781Z,100470.00
2018-07-26T19:48:50.988Z,100473.00
2018-07-26T19:51:20.149Z,100471.00
2018-07-26T19:54:18.535Z,100477.00
2018-07-26T19:56:48.757Z,100479.00
2018-07-26T19:59:17.954Z,100483.00
2018-07-26T20:01:47.155Z,100474.00
2018-07-26T20:04:16.373Z,100472.00
2018-07-26T20:06:45.491Z,100475.00
2018-07-26T20:09:25.913Z,100477.00
2018-07-26T20:11:55.145Z,100476.00
2018-07-26T20:14:24.333Z,100468.00
2018-07-26T20:16:53.530Z,100475.00
2018-07-26T20:19:23.695Z,100461.00
2018-07-26T20:21:52.924Z,100475.00
2018-07-26T20:24:22.157Z,100474.00
2018-07-26T20:26:51.480Z,100471.00
2018-07-26T20:29:20.689Z,100471.00
2018-07-26T20:31:49.836Z,100468.00
2018-07-26T20:34:22.027Z,100462.00
2018-07-26T20:36:51.175Z,100466.00
2018-07-26T20:39:20.379Z,100454.00
2018-07-26T20:41:49.596Z,100456.00
2018-07-26T20:44:18.819Z,100450.00
2018-07-26T20:46:47.966Z,100458.00
2018-07-26T20:49:20.590Z,100462.00
2018-07-26T20:51:49.731Z,100458.00
2018-07-26T20:54:19.015Z,100458.00
2018-07-26T20:59:48.493Z,100466.00
2018-07-26T21:02:21.414Z,100462.00
2018-07-26T21:04:50.619Z,100464.00
2018-07-26T21:07:19.769Z,100459.00
2018-07-26T21:09:48.931Z,100471.00
2018-07-26T21:12:17.960Z,100471.00
2018-07-26T21:14:47.102Z,100472.00
2018-07-26T21:17:16.300Z,100469.00
2018-07-26T21:19:45.473Z,100472.00
2018-07-26T21:22:14.628Z,100467.00
2018-07-26T21:24:43.785Z,100476.00
2018-07-26T21:27:14.801Z,100476.00
2018-07-26T21:29:43.969Z,100476.00
2018-07-26T21:32:20.758Z,100479.00
2018-07-26T21:34:49.910Z,100480.00
2018-07-26T21:37:19.073Z,100478.00
2018-07-26T21:39:48.351Z,100488.00
2018-07-26T21:42:17.504Z,100486.00
2018-07-26T21:44:46.662Z,100476.00
2018-07-26T21:47:15.833Z,100478.00
2018-07-26T21:49:44.968Z,100476.00
2018-07-26T21:52:14.235Z,100468.00
2018-07-26T21:54:43.414Z,100467.00
2018-07-26T21:57:12.621Z,100467.00
2018-07-26T21:59:41.814Z,100467.00
2018-07-26T22:02:21.118Z,100471.00
2018-07-26T22:04:50.645Z,100463.00
2018-07-26T22:07:21.708Z,100469.00
2018-07-26T22:09:51.118Z,100477.00
2018-07-26T22:12:20.241Z,100480.00
2018-07-26T22:14:49.411Z,100474.00
2018-07-26T22:17:18.553Z,100476.00
2018-07-26T22:19:47.806Z,100480.00
2018-07-26T22:22:23.168Z,100470.00
2018-07-26T22:24:52.345Z,100465.00
2018-07-26T22:27:21.607Z,100472.00
2018-07-26T22:29:50.761Z,100468.00
2018-07-26T22:32:20.631Z,100471.00
2018-07-26T22:34:49.828Z,100471.00
2018-07-26T22:37:19.042Z,100465.00
2018-07-26T22:39:48.239Z,100475.00
2018-07-26T22:42:17.532Z,100471.00
2018-07-26T22:44:46.725Z,100476.00
2018-07-26T22:47:16.414Z,100477.00
2018-07-26T22:52:45.802Z,100463.00
2018-07-26T22:55:14.946Z,100459.00
2018-07-26T22:57:44.149Z,100452.00
2018-07-26T23:00:13.313Z,100450.00
2018-07-26T23:02:42.553Z,100454.00
2018-07-26T23:05:11.813Z,100447.00
2018-07-26T23:07:40.978Z,100448.00
2018-07-26T23:10:11.074Z,100454.00
2018-07-26T23:12:40.444Z,100458.00
2018-07-26T23:15:10.883Z,100459.00
2018-07-26T23:17:40.604Z,100459.00
2018-07-26T23:20:11.270Z,100460.00
2018-07-26T23:22:40.452Z,100459.00
2018-07-26T23:28:22.041Z,100464.00
2018-07-26T23:30:51.213Z,100463.00
2018-07-26T23:33:20.874Z,100447.00
2018-07-26T23:35:50.026Z,100451.00
2018-07-26T23:38:22.411Z,100454.00
2018-07-26T23:40:51.565Z,100452.00
2018-07-26T23:43:20.563Z,100445.00
2018-07-26T23:45:49.733Z,100445.00
2018-07-26T23:48:22.069Z,100448.00
2018-07-26T23:50:51.273Z,100442.00
2018-07-26T23:53:20.398Z,100447.00
2018-07-26T23:55:49.573Z,100450.00
2018-07-26T23:58:21.738Z,100443.00
