createdAt,value
2018-06-20T00:01:41.835Z,96.66
2018-06-20T00:04:16.504Z,95.61
2018-06-20T00:06:49.548Z,97.09
2018-06-20T00:09:22.032Z,98.13
2018-06-20T00:11:54.712Z,98.77
2018-06-20T00:14:27.291Z,98.47
2018-06-20T00:16:59.751Z,98.58
2018-06-20T00:19:33.300Z,97.96
2018-06-20T00:22:06.348Z,97.11
2018-06-20T00:24:39.049Z,97.90
2018-06-20T00:27:11.672Z,97.58
2018-06-20T00:29:44.723Z,98.80
2018-06-20T00:34:54.092Z,96.96
2018-06-20T00:37:28.097Z,97.70
2018-06-20T00:40:01.179Z,97.02
2018-06-20T00:42:37.527Z,96.95
2018-06-20T00:45:11.031Z,98.17
2018-06-20T00:47:44.624Z,96.17
2018-06-20T00:50:16.492Z,97.31
2018-06-20T00:52:49.156Z,96.69
2018-06-20T00:55:23.044Z,96.96
2018-06-20T00:57:55.188Z,96.37
2018-06-20T01:00:27.461Z,93.97
2018-06-20T01:03:01.608Z,94.79
2018-06-20T01:05:34.024Z,93.86
2018-06-20T01:08:07.075Z,93.11
2018-06-20T01:10:40.196Z,94.13
2018-06-20T01:13:12.414Z,94.67
2018-06-20T01:15:44.881Z,95.32
2018-06-20T01:18:13.926Z,95.28
2018-06-20T01:20:42.975Z,96.30
2018-06-20T01:25:48.304Z,94.21
2018-06-20T01:28:18.514Z,93.78
2018-06-20T01:30:47.720Z,95.23
2018-06-20T01:33:16.776Z,95.67
2018-06-20T01:35:45.815Z,96.57
2018-06-20T01:38:16.097Z,96.32
2018-06-20T01:40:45.159Z,97.42
2018-06-20T01:45:49.940Z,94.76
2018-06-20T01:48:19.039Z,94.13
2018-06-20T01:50:48.221Z,96.78
2018-06-20T01:53:18.713Z,97.52
2018-06-20T01:55:47.857Z,97.41
2018-06-20T02:00:52.605Z,95.30
2018-06-20T02:03:21.673Z,94.74
2018-06-20T02:05:50.725Z,97.29
2018-06-20T02:14:11.104Z,95.96
2018-06-20T02:16:40.292Z,98.57
2018-06-20T02:21:45.048Z,97.58
2018-06-20T02:26:49.801Z,96.80
2018-06-20T02:29:18.888Z,96.24
2018-06-20T02:31:48.971Z,95.98
2018-06-20T02:36:54.127Z,96.28
2018-06-20T02:39:23.164Z,98.04
2018-06-20T02:41:52.215Z,97.77
2018-06-20T02:44:22.544Z,97.86
2018-06-20T02:46:51.615Z,97.29
2018-06-20T02:49:21.596Z,96.46
2018-06-20T02:51:50.702Z,96.66
2018-06-20T02:54:20.825Z,97.08
2018-06-20T02:56:49.894Z,97.13
2018-06-20T03:01:54.728Z,97.12
2018-06-20T03:04:23.776Z,95.75
2018-06-20T03:06:52.825Z,96.21
2018-06-20T03:11:57.659Z,96.64
2018-06-20T03:14:27.151Z,95.95
2018-06-20T03:16:56.205Z,97.43
2018-06-20T03:19:25.294Z,97.95
2018-06-20T03:21:54.518Z,98.37
2018-06-20T03:24:23.875Z,99.26
2018-06-20T03:26:52.938Z,100.00
2018-06-20T03:29:22.007Z,99.84
2018-06-20T03:31:51.419Z,99.72
2018-06-20T03:34:20.457Z,98.74
2018-06-20T03:36:49.520Z,99.44
2018-06-20T03:39:19.519Z,100.00
2018-06-20T03:41:49.027Z,99.92
2018-06-20T03:44:19.084Z,98.19
2018-06-20T03:46:48.193Z,98.24
2018-06-20T03:49:17.482Z,99.28
2018-06-20T03:51:46.594Z,99.40
2018-06-20T03:54:15.617Z,97.90
2018-06-20T03:56:44.677Z,96.52
2018-06-20T03:59:14.431Z,97.62
2018-06-20T04:01:43.523Z,97.81
2018-06-20T04:04:12.577Z,98.28
2018-06-20T04:06:41.816Z,97.47
2018-06-20T04:09:10.974Z,95.26
2018-06-20T04:11:40.018Z,97.21
2018-06-20T04:14:09.062Z,97.61
2018-06-20T04:19:13.888Z,95.49
2018-06-20T04:21:43.200Z,94.67
2018-06-20T04:24:12.254Z,97.43
2018-06-20T04:26:41.323Z,99.03
2018-06-20T04:29:10.469Z,98.73
2018-06-20T04:31:39.557Z,98.55
2018-06-20T04:34:09.021Z,99.10
2018-06-20T04:39:13.962Z,97.59
2018-06-20T04:41:43.340Z,98.92
2018-06-20T04:44:12.621Z,98.68
2018-06-20T04:46:41.678Z,99.75
2018-06-20T04:49:10.746Z,99.02
2018-06-20T04:54:15.506Z,95.23
2018-06-20T04:56:48.465Z,96.16
2018-06-20T04:59:23.209Z,99.53
2018-06-20T05:01:58.692Z,98.76
2018-06-20T05:04:37.239Z,97.94
2018-06-20T05:07:12.478Z,97.49
2018-06-20T05:12:21.856Z,97.47
2018-06-20T05:14:54.150Z,97.93
2018-06-20T05:20:02.574Z,96.06
2018-06-20T05:22:37.564Z,96.61
2018-06-20T05:27:46.795Z,95.03
2018-06-20T05:30:20.208Z,93.69
2018-06-20T05:32:52.853Z,93.89
2018-06-20T05:35:24.958Z,93.30
2018-06-20T05:37:57.490Z,91.99
2018-06-20T05:43:05.980Z,90.99
2018-06-20T05:48:20.723Z,88.98
2018-06-20T05:50:52.239Z,89.83
2018-06-20T05:53:26.140Z,89.89
2018-06-20T05:55:58.368Z,86.08
2018-06-20T06:01:07.522Z,84.60
2018-06-20T06:06:28.781Z,83.69
2018-06-20T06:11:41.909Z,83.92
2018-06-20T06:16:54.129Z,81.04
2018-06-20T06:19:27.044Z,81.61
2018-06-20T06:22:00.105Z,81.76
2018-06-20T06:24:33.167Z,81.28
2018-06-20T06:32:24.912Z,76.87
2018-06-20T06:34:57.596Z,78.78
2018-06-20T06:37:32.603Z,76.19
2018-06-20T06:40:05.900Z,76.04
2018-06-20T06:45:19.737Z,76.41
2018-06-20T06:47:52.376Z,76.42
2018-06-20T06:50:27.654Z,73.76
2018-06-20T06:53:01.282Z,74.44
2018-06-20T06:55:37.552Z,74.46
2018-06-20T06:58:10.717Z,73.77
2018-06-20T07:00:43.847Z,72.57
2018-06-20T07:03:16.520Z,71.09
2018-06-20T07:05:49.279Z,70.09
2018-06-20T07:08:20.771Z,67.17
2018-06-20T07:10:54.065Z,68.12
2018-06-20T07:13:30.594Z,68.91
2018-06-20T07:16:02.710Z,68.17
2018-06-20T07:21:17.147Z,65.52
2018-06-20T07:23:50.540Z,66.00
2018-06-20T07:28:59.412Z,67.40
2018-06-20T07:31:30.956Z,64.07
2018-06-20T07:34:03.182Z,63.59
2018-06-20T07:41:49.567Z,64.40
2018-06-20T07:44:21.598Z,67.16
2018-06-20T07:46:53.498Z,62.70
2018-06-20T07:49:34.252Z,62.82
2018-06-20T07:52:06.923Z,60.32
2018-06-20T07:54:40.152Z,63.30
2018-06-20T07:57:15.312Z,61.24
2018-06-20T07:59:51.629Z,58.59
2018-06-20T08:15:08.540Z,57.66
2018-06-20T08:17:51.119Z,56.87
2018-06-20T08:20:27.954Z,57.81
2018-06-20T08:23:01.555Z,53.90
2018-06-20T08:25:37.332Z,55.45
2018-06-20T08:28:09.413Z,52.55
2018-06-20T08:30:51.279Z,53.89
2018-06-20T08:33:24.328Z,52.04
2018-06-20T08:35:56.706Z,55.42
2018-06-20T08:41:06.177Z,54.82
2018-06-20T08:43:50.664Z,54.20
2018-06-20T08:46:24.868Z,53.76
2018-06-20T08:48:53.897Z,52.81
2018-06-20T08:51:25.069Z,50.35
2018-06-20T08:53:54.326Z,52.20
2018-06-20T08:56:23.357Z,50.46
2018-06-20T08:58:52.418Z,48.24
2018-06-20T09:03:57.253Z,52.30
2018-06-20T09:06:34.301Z,51.31
2018-06-20T09:14:59.321Z,47.78
2018-06-20T09:20:34.935Z,47.15
2018-06-20T09:23:04.967Z,47.29
2018-06-20T09:28:15.478Z,44.33
2018-06-20T09:30:48.278Z,39.30
2018-06-20T09:33:18.582Z,40.56
2018-06-20T09:35:47.623Z,40.15
2018-06-20T09:38:17.112Z,39.20
2018-06-20T09:40:46.170Z,41.04
2018-06-20T09:43:19.133Z,37.56
2018-06-20T09:45:48.169Z,38.63
2018-06-20T09:48:18.177Z,32.90
2018-06-20T09:50:48.289Z,34.56
2018-06-20T09:53:18.508Z,34.15
2018-06-20T09:55:47.555Z,32.11
2018-06-20T09:58:24.396Z,33.92
2018-06-20T10:00:58.903Z,32.30
2018-06-20T10:08:46.221Z,30.73
2018-06-20T10:11:15.497Z,33.65
2018-06-20T10:13:44.514Z,32.86
2018-06-20T10:16:13.560Z,29.43
2018-06-20T10:18:47.285Z,31.59
2018-06-20T10:21:25.350Z,31.22
2018-06-20T10:23:54.409Z,29.04
2018-06-20T10:26:24.439Z,27.24
2018-06-20T10:28:53.505Z,28.64
2018-06-20T10:31:23.030Z,28.55
2018-06-20T10:33:52.211Z,30.76
2018-06-20T10:36:21.237Z,30.80
2018-06-20T10:38:50.290Z,26.43
2018-06-20T10:41:19.605Z,27.01
2018-06-20T10:43:48.664Z,25.20
2018-06-20T10:49:18.007Z,24.77
2018-06-20T10:51:47.085Z,27.78
2018-06-20T10:54:16.139Z,25.43
2018-06-20T10:56:48.125Z,25.97
2018-06-20T11:01:59.449Z,22.62
2018-06-20T11:13:19.927Z,25.95
2018-06-20T11:15:49.053Z,27.78
2018-06-20T11:18:20.035Z,27.05
2018-06-20T11:20:49.109Z,25.91
2018-06-20T11:26:02.050Z,23.19
2018-06-20T11:31:09.952Z,23.92
2018-06-20T11:33:39.011Z,24.44
2018-06-20T11:36:10.066Z,25.92
2018-06-20T11:38:39.483Z,22.76
2018-06-20T11:41:08.571Z,23.21
2018-06-20T11:43:37.626Z,22.63
2018-06-20T11:46:06.824Z,22.35
2018-06-20T11:48:35.877Z,21.28
2018-06-20T11:51:04.956Z,21.90
2018-06-20T11:53:34.990Z,20.80
2018-06-20T11:56:04.208Z,21.89
2018-06-20T11:58:34.630Z,23.79
2018-06-20T12:12:57.777Z,19.20
2018-06-20T12:18:27.027Z,20.87
2018-06-20T12:23:38.095Z,21.66
2018-06-20T12:26:16.537Z,19.89
2018-06-20T12:31:26.767Z,21.43
2018-06-20T12:34:06.344Z,20.49
2018-06-20T12:36:40.974Z,19.79
2018-06-20T12:39:09.697Z,20.88
2018-06-20T12:41:38.738Z,20.13
2018-06-20T12:44:13.412Z,19.91
2018-06-20T12:46:52.270Z,20.28
2018-06-20T12:49:21.431Z,19.71
2018-06-20T12:51:50.567Z,21.03
2018-06-20T12:54:23.555Z,20.58
2018-06-20T12:56:52.614Z,20.13
2018-06-20T12:59:23.581Z,20.31
2018-06-20T13:01:52.629Z,21.93
2018-06-20T13:04:22.810Z,20.37
2018-06-20T13:06:51.858Z,20.82
2018-06-20T13:09:20.929Z,19.36
2018-06-20T13:11:50.195Z,19.66
2018-06-20T13:14:21.481Z,20.68
2018-06-20T13:16:50.498Z,19.19
2018-06-20T13:19:22.829Z,20.04
2018-06-20T13:21:51.877Z,19.77
2018-06-20T13:24:21.019Z,20.56
2018-06-20T13:26:50.123Z,21.03
2018-06-20T13:29:19.121Z,19.14
2018-06-20T13:31:48.173Z,21.45
2018-06-20T13:43:06.654Z,19.27
2018-06-20T13:45:37.263Z,19.56
2018-06-20T13:51:04.125Z,20.38
2018-06-20T13:53:36.549Z,23.00
2018-06-20T13:58:46.873Z,20.46
2018-06-20T14:01:19.455Z,22.05
2018-06-20T14:04:00.259Z,21.73
2018-06-20T14:06:33.673Z,20.25
2018-06-20T14:11:43.076Z,20.09
2018-06-20T14:14:12.316Z,21.98
2018-06-20T14:16:41.397Z,20.25
2018-06-20T14:19:10.457Z,19.91
2018-06-20T14:21:39.506Z,21.33
2018-06-20T14:24:08.785Z,21.54
2018-06-20T14:26:37.841Z,23.61
2018-06-20T14:29:06.908Z,21.89
2018-06-20T14:40:41.286Z,19.35
2018-06-20T14:43:10.345Z,21.52
2018-06-20T14:45:39.574Z,21.51
2018-06-20T14:48:08.791Z,22.56
2018-06-20T14:50:37.829Z,19.64
2018-06-20T14:53:06.898Z,20.62
2018-06-20T14:55:36.119Z,21.20
2018-06-20T14:58:05.193Z,23.18
2018-06-20T15:00:34.720Z,23.59
2018-06-20T15:03:06.877Z,21.00
2018-06-20T15:05:36.436Z,21.24
2018-06-20T15:10:41.572Z,19.11
2018-06-20T15:13:14.245Z,19.45
2018-06-20T15:15:43.579Z,20.66
2018-06-20T15:18:12.641Z,19.47
2018-06-20T15:20:41.671Z,23.18
2018-06-20T15:23:10.929Z,21.75
2018-06-20T15:25:40.062Z,20.08
2018-06-20T15:31:15.141Z,19.06
2018-06-20T15:39:36.673Z,18.66
2018-06-20T15:42:07.692Z,18.87
2018-06-20T15:44:36.795Z,19.85
2018-06-20T15:47:08.107Z,19.64
2018-06-20T15:49:37.171Z,20.21
2018-06-20T15:52:06.223Z,19.45
2018-06-20T15:54:35.612Z,19.62
2018-06-20T15:57:08.781Z,19.64
2018-06-20T15:59:38.365Z,19.55
2018-06-20T16:02:11.802Z,19.06
2018-06-20T16:04:41.025Z,20.39
2018-06-20T16:07:15.377Z,19.37
2018-06-20T16:09:44.460Z,19.66
2018-06-20T16:12:17.219Z,19.97
2018-06-20T16:14:47.229Z,19.20
2018-06-20T16:17:16.290Z,20.14
2018-06-20T16:19:45.534Z,19.26
2018-06-20T16:28:14.578Z,19.39
2018-06-20T16:30:43.879Z,25.44
2018-06-20T16:33:12.897Z,27.20
2018-06-20T16:35:41.962Z,27.74
2018-06-20T16:38:12.153Z,27.99
2018-06-20T16:40:41.388Z,29.61
2018-06-20T16:43:11.389Z,29.47
2018-06-20T16:45:40.482Z,32.84
2018-06-20T16:48:09.726Z,32.29
2018-06-20T16:50:38.804Z,32.60
2018-06-20T16:53:07.862Z,33.94
2018-06-20T16:55:36.909Z,34.34
2018-06-20T16:58:06.225Z,36.80
2018-06-20T17:00:35.269Z,37.56
2018-06-20T17:03:04.651Z,39.46
2018-06-20T17:05:34.021Z,39.85
2018-06-20T17:08:04.656Z,39.36
2018-06-20T17:10:35.960Z,40.32
2018-06-20T17:16:05.257Z,41.92
2018-06-20T17:27:46.877Z,40.60
2018-06-20T17:30:15.937Z,41.30
2018-06-20T17:38:01.153Z,42.73
2018-06-20T17:40:30.252Z,43.60
2018-06-20T17:42:59.276Z,44.95
2018-06-20T17:45:28.333Z,43.95
2018-06-20T17:48:03.724Z,46.11
2018-06-20T17:50:34.199Z,45.76
2018-06-20T17:53:03.434Z,45.37
2018-06-20T17:55:32.501Z,45.27
2018-06-20T17:58:02.457Z,45.65
2018-06-20T18:00:31.513Z,44.12
2018-06-20T18:03:00.572Z,47.94
2018-06-20T18:11:32.602Z,49.47
2018-06-20T18:14:05.045Z,50.12
2018-06-20T18:19:34.905Z,49.34
2018-06-20T18:22:06.878Z,52.12
2018-06-20T18:24:39.534Z,53.39
2018-06-20T18:27:13.280Z,54.23
2018-06-20T18:29:46.675Z,53.72
2018-06-20T18:32:19.306Z,54.69
2018-06-20T18:34:53.514Z,55.24
2018-06-20T18:40:02.988Z,54.92
2018-06-20T18:42:36.428Z,54.38
2018-06-20T18:45:08.860Z,55.30
2018-06-20T18:50:18.034Z,57.18
2018-06-20T18:52:50.805Z,61.07
2018-06-20T18:58:00.952Z,60.71
2018-06-20T19:00:38.478Z,60.64
2018-06-20T19:09:07.549Z,61.39
2018-06-20T19:14:15.884Z,60.61
2018-06-20T19:16:50.839Z,63.34
2018-06-20T19:19:25.006Z,63.55
2018-06-20T19:21:57.126Z,65.10
2018-06-20T19:27:04.396Z,69.10
2018-06-20T19:29:36.930Z,72.39
2018-06-20T19:32:09.016Z,70.64
2018-06-20T19:34:42.775Z,68.22
2018-06-20T19:37:15.017Z,66.78
2018-06-20T19:42:22.581Z,68.87
2018-06-20T19:44:54.309Z,66.48
2018-06-20T19:47:26.810Z,71.72
2018-06-20T19:52:36.624Z,71.68
2018-06-20T19:55:10.317Z,67.50
2018-06-20T19:57:43.345Z,70.52
2018-06-20T20:00:15.613Z,71.01
2018-06-20T20:02:52.604Z,70.39
2018-06-20T20:05:24.501Z,73.51
2018-06-20T20:07:55.736Z,72.33
2018-06-20T20:10:26.804Z,77.72
2018-06-20T20:12:58.540Z,75.33
2018-06-20T20:15:31.555Z,74.23
2018-06-20T20:18:03.488Z,72.46
2018-06-20T20:20:35.850Z,73.30
2018-06-20T20:23:08.901Z,76.84
2018-06-20T20:25:42.872Z,75.89
2018-06-20T20:28:14.195Z,75.50
2018-06-20T20:30:46.214Z,76.31
2018-06-20T20:33:18.203Z,78.60
2018-06-20T20:35:51.689Z,77.38
2018-06-20T20:38:23.087Z,77.56
2018-06-20T20:40:56.220Z,72.95
2018-06-20T20:43:29.950Z,74.79
2018-06-20T20:46:04.103Z,76.04
2018-06-20T20:48:35.592Z,73.55
2018-06-20T20:51:07.865Z,75.14
2018-06-20T20:53:39.199Z,75.54
2018-06-20T20:58:47.918Z,76.70
2018-06-20T21:01:20.213Z,76.04
2018-06-20T21:06:28.599Z,77.93
2018-06-20T21:11:37.043Z,81.55
2018-06-20T21:14:10.798Z,78.79
2018-06-20T21:16:43.153Z,79.49
2018-06-20T21:19:16.175Z,79.73
2018-06-20T21:21:48.967Z,81.97
2018-06-20T21:24:20.748Z,82.98
2018-06-20T21:26:51.887Z,83.64
2018-06-20T21:29:24.722Z,85.66
2018-06-20T21:34:34.595Z,84.68
2018-06-20T21:37:07.113Z,86.39
2018-06-20T21:39:40.000Z,83.30
2018-06-20T21:47:26.703Z,83.74
2018-06-20T21:49:58.918Z,85.70
2018-06-20T21:52:31.697Z,83.05
2018-06-20T21:55:03.468Z,86.41
2018-06-20T22:00:08.508Z,84.14
2018-06-20T22:02:40.672Z,82.22
2018-06-20T22:07:53.879Z,86.53
2018-06-20T22:10:27.753Z,86.35
2018-06-20T22:13:00.267Z,86.82
2018-06-20T22:15:33.221Z,88.17
2018-06-20T22:18:07.265Z,85.93
2018-06-20T22:20:40.402Z,86.30
2018-06-20T22:23:13.485Z,85.39
2018-06-20T22:25:47.004Z,84.21
2018-06-20T22:30:55.266Z,86.19
2018-06-20T22:33:29.073Z,86.26
2018-06-20T22:36:01.477Z,89.30
2018-06-20T22:38:35.029Z,89.14
2018-06-20T22:41:06.676Z,89.83
2018-06-20T22:48:52.067Z,87.67
2018-06-20T22:51:24.716Z,87.61
2018-06-20T22:56:35.563Z,85.14
2018-06-20T22:59:08.336Z,86.58
2018-06-20T23:01:41.029Z,88.76
2018-06-20T23:06:52.142Z,88.67
2018-06-20T23:09:25.738Z,88.40
2018-06-20T23:11:56.843Z,86.86
2018-06-20T23:14:30.981Z,89.12
2018-06-20T23:17:05.748Z,89.80
2018-06-20T23:19:38.308Z,90.37
2018-06-20T23:22:10.129Z,90.31
2018-06-20T23:24:42.800Z,90.04
2018-06-20T23:27:16.728Z,90.00
2018-06-20T23:29:49.143Z,85.76
2018-06-20T23:32:22.032Z,89.83
2018-06-20T23:34:54.201Z,90.75
2018-06-20T23:37:27.786Z,89.84
2018-06-20T23:40:00.144Z,89.47
2018-06-20T23:42:33.861Z,92.69
2018-06-20T23:45:05.942Z,90.78
2018-06-20T23:47:39.194Z,89.92
2018-06-20T23:50:10.998Z,90.29
2018-06-20T23:52:44.459Z,89.82
2018-06-20T23:55:16.841Z,90.14
2018-06-20T23:57:48.690Z,90.13
