createdAt,value
2022-09-15T00:00:11.454Z,60.46
2022-09-15T00:02:38.411Z,60.02
2022-09-15T00:05:05.341Z,60.03
2022-09-15T00:07:31.831Z,60.07
2022-09-15T00:09:58.327Z,59.93
2022-09-15T00:12:25.339Z,60.12
2022-09-15T00:14:51.866Z,59.87
2022-09-15T00:17:18.507Z,59.86
2022-09-15T00:19:45.388Z,59.69
2022-09-15T00:22:12.390Z,59.78
2022-09-15T00:24:39.071Z,59.85
2022-09-15T00:27:05.661Z,59.99
2022-09-15T00:29:32.149Z,59.85
2022-09-15T00:31:58.953Z,59.77
2022-09-15T00:34:25.452Z,59.81
2022-09-15T00:36:51.935Z,59.94
2022-09-15T00:39:18.685Z,59.79
2022-09-15T00:41:45.196Z,60.06
2022-09-15T00:44:23.549Z,60.97
2022-09-15T00:47:15.343Z,60.59
2022-09-15T00:49:41.336Z,60.17
2022-09-15T00:52:12.865Z,60.63
2022-09-15T00:54:56.265Z,60.71
2022-09-15T00:57:32.271Z,60.91
2022-09-15T01:00:02.673Z,60.59
2022-09-15T01:02:33.586Z,60.90
2022-09-15T01:05:03.020Z,60.91
2022-09-15T01:07:39.254Z,61.23
2022-09-15T01:10:13.123Z,61.13
2022-09-15T01:12:41.601Z,61.12
2022-09-15T01:15:08.939Z,61.08
2022-09-15T01:17:53.920Z,61.92
2022-09-15T01:20:29.447Z,61.41
2022-09-15T01:23:13.020Z,61.16
2022-09-15T01:25:51.589Z,61.20
2022-09-15T01:28:39.971Z,60.97
2022-09-15T01:31:24.383Z,60.70
2022-09-15T01:34:06.956Z,60.38
2022-09-15T01:36:49.389Z,60.58
2022-09-15T01:39:21.663Z,60.48
2022-09-15T01:41:53.602Z,60.36
2022-09-15T01:44:26.283Z,60.38
2022-09-15T01:46:57.176Z,60.26
2022-09-15T01:49:28.087Z,60.31
2022-09-15T01:51:55.110Z,60.07
2022-09-15T01:54:28.334Z,60.42
2022-09-15T01:56:54.850Z,60.11
2022-09-15T01:59:21.462Z,59.98
2022-09-15T02:01:57.436Z,60.11
2022-09-15T02:04:41.315Z,59.85
2022-09-15T02:07:35.537Z,59.91
2022-09-15T02:10:05.261Z,59.80
2022-09-15T02:12:58.300Z,59.68
2022-09-15T02:15:29.130Z,59.43
2022-09-15T02:17:58.096Z,59.37
2022-09-15T02:20:40.770Z,59.55
2022-09-15T02:23:20.538Z,59.73
2022-09-15T02:25:55.686Z,59.66
2022-09-15T02:28:28.642Z,59.74
2022-09-15T02:30:58.685Z,59.47
2022-09-15T02:33:32.350Z,59.47
2022-09-15T02:36:00.100Z,59.39
2022-09-15T02:38:30.166Z,59.60
2022-09-15T02:40:57.115Z,59.57
2022-09-15T02:43:23.690Z,59.71
2022-09-15T02:45:50.845Z,59.80
2022-09-15T02:48:17.725Z,59.66
2022-09-15T02:50:44.195Z,59.91
2022-09-15T02:53:10.717Z,59.90
2022-09-15T02:55:37.206Z,60.03
2022-09-15T02:58:03.956Z,59.91
2022-09-15T03:00:31.159Z,59.78
2022-09-15T03:02:58.391Z,59.81
2022-09-15T03:05:29.255Z,60.03
2022-09-15T03:07:56.832Z,59.99
2022-09-15T03:10:24.773Z,60.07
2022-09-15T03:12:52.992Z,60.01
2022-09-15T03:15:22.305Z,60.14
2022-09-15T03:17:49.472Z,60.13
2022-09-15T03:20:20.302Z,60.27
2022-09-15T03:22:47.801Z,60.19
2022-09-15T03:25:14.454Z,60.19
2022-09-15T03:27:40.997Z,60.19
2022-09-15T03:30:08.346Z,60.32
2022-09-15T03:32:35.205Z,60.46
2022-09-15T03:35:01.793Z,60.38
2022-09-15T03:37:28.542Z,60.41
2022-09-15T03:39:55.061Z,60.26
2022-09-15T03:42:21.865Z,60.31
2022-09-15T03:44:48.566Z,60.12
2022-09-15T03:47:15.105Z,60.17
2022-09-15T03:49:41.601Z,60.43
2022-09-15T03:52:08.247Z,60.58
2022-09-15T03:54:35.539Z,60.78
2022-09-15T03:57:02.350Z,60.87
2022-09-15T03:59:28.862Z,60.97
2022-09-15T04:01:55.401Z,60.82
2022-09-15T04:04:21.926Z,61.13
2022-09-15T04:06:48.410Z,61.24
2022-09-15T04:09:15.240Z,61.33
2022-09-15T04:11:41.730Z,61.39
2022-09-15T04:14:08.319Z,61.53
2022-09-15T04:16:34.982Z,61.48
2022-09-15T04:19:01.741Z,61.53
2022-09-15T04:21:28.236Z,61.54
2022-09-15T04:23:54.929Z,61.38
2022-09-15T04:26:31.353Z,61.34
2022-09-15T04:29:03.687Z,61.27
2022-09-15T04:31:30.970Z,61.21
2022-09-15T04:33:57.582Z,61.24
2022-09-15T04:36:27.430Z,61.57
2022-09-15T04:38:53.958Z,61.55
2022-09-15T04:41:21.014Z,61.63
2022-09-15T04:43:47.664Z,61.46
2022-09-15T04:46:15.115Z,61.62
2022-09-15T04:48:42.105Z,61.52
2022-09-15T04:51:12.175Z,61.54
2022-09-15T04:53:38.853Z,61.34
2022-09-15T04:56:07.797Z,61.63
2022-09-15T04:58:44.807Z,62.06
2022-09-15T05:01:17.012Z,61.54
2022-09-15T05:03:44.252Z,61.56
2022-09-15T05:06:13.488Z,61.52
2022-09-15T05:08:40.642Z,61.54
2022-09-15T05:11:12.289Z,61.50
2022-09-15T05:13:39.752Z,61.74
2022-09-15T05:16:15.332Z,62.20
2022-09-15T05:18:44.145Z,61.75
2022-09-15T05:21:13.260Z,61.86
2022-09-15T05:23:39.880Z,61.83
2022-09-15T05:26:08.942Z,62.09
2022-09-15T05:28:37.535Z,61.94
2022-09-15T05:31:09.930Z,62.28
2022-09-15T05:33:36.577Z,61.98
2022-09-15T05:36:03.535Z,61.82
2022-09-15T05:38:31.842Z,61.78
2022-09-15T05:41:03.777Z,62.21
2022-09-15T05:43:32.172Z,61.76
2022-09-15T05:45:58.848Z,61.85
2022-09-15T05:48:25.507Z,61.71
2022-09-15T05:50:54.657Z,61.95
2022-09-15T05:53:22.185Z,62.01
2022-09-15T05:55:49.162Z,61.70
2022-09-15T05:58:15.659Z,61.86
2022-09-15T06:00:42.519Z,61.83
2022-09-15T06:03:14.629Z,61.82
2022-09-15T06:05:41.709Z,61.72
2022-09-15T06:08:08.467Z,61.60
2022-09-15T06:10:35.090Z,61.67
2022-09-15T06:13:01.662Z,61.59
2022-09-15T06:15:28.127Z,61.58
2022-09-15T06:17:54.696Z,61.52
2022-09-15T06:20:21.452Z,61.72
2022-09-15T06:22:47.950Z,61.64
2022-09-15T06:25:15.224Z,61.69
2022-09-15T06:27:42.182Z,61.82
2022-09-15T06:30:10.766Z,61.88
2022-09-15T06:32:37.304Z,61.81
2022-09-15T06:35:07.196Z,61.65
2022-09-15T06:37:34.433Z,61.62
2022-09-15T06:40:01.875Z,61.45
2022-09-15T06:42:28.457Z,61.25
2022-09-15T06:44:54.962Z,61.52
2022-09-15T06:47:21.451Z,61.24
2022-09-15T06:49:47.924Z,61.07
2022-09-15T06:52:14.424Z,60.82
2022-09-15T06:54:40.947Z,60.79
2022-09-15T06:57:07.462Z,60.63
2022-09-15T06:59:33.930Z,60.49
2022-09-15T07:02:04.711Z,60.73
2022-09-15T07:04:31.712Z,60.75
2022-09-15T07:06:58.205Z,60.48
2022-09-15T07:09:24.682Z,60.78
2022-09-15T07:11:51.226Z,60.83
2022-09-15T07:14:17.718Z,60.70
2022-09-15T07:16:44.288Z,60.91
2022-09-15T07:19:11.089Z,60.96
2022-09-15T07:21:37.638Z,61.10
2022-09-15T07:24:07.343Z,61.17
2022-09-15T07:26:34.771Z,61.10
2022-09-15T07:29:04.598Z,60.92
2022-09-15T07:31:33.562Z,60.70
2022-09-15T07:34:01.137Z,60.38
2022-09-15T07:36:28.195Z,60.72
2022-09-15T07:38:54.721Z,60.38
2022-09-15T07:41:23.834Z,60.48
2022-09-15T07:43:52.619Z,60.58
2022-09-15T07:46:20.975Z,59.93
2022-09-15T07:48:49.620Z,59.04
2022-09-15T07:51:17.056Z,58.93
2022-09-15T07:53:45.549Z,57.82
2022-09-15T07:56:12.236Z,57.91
2022-09-15T07:58:39.020Z,57.48
2022-09-15T08:01:07.888Z,57.14
2022-09-15T08:03:34.445Z,57.11
2022-09-15T08:06:02.390Z,56.77
2022-09-15T08:08:30.101Z,56.36
2022-09-15T08:10:56.858Z,56.43
2022-09-15T08:13:24.382Z,56.64
2022-09-15T08:15:51.191Z,56.16
2022-09-15T08:18:17.992Z,56.23
2022-09-15T08:20:44.703Z,55.88
2022-09-15T08:23:11.631Z,55.73
2022-09-15T08:25:39.627Z,55.43
2022-09-15T08:28:06.318Z,55.75
2022-09-15T08:30:32.790Z,55.22
2022-09-15T08:32:59.273Z,55.45
2022-09-15T08:35:25.771Z,54.93
2022-09-15T08:37:54.185Z,54.49
2022-09-15T08:40:35.713Z,54.44
2022-09-15T08:43:15.107Z,53.67
2022-09-15T08:45:59.082Z,54.46
2022-09-15T08:48:31.995Z,54.29
2022-09-15T08:51:04.074Z,54.38
2022-09-15T08:53:38.637Z,53.98
2022-09-15T08:56:15.078Z,53.66
2022-09-15T08:58:41.573Z,54.08
2022-09-15T09:01:10.874Z,53.60
2022-09-15T09:04:00.718Z,54.48
2022-09-15T09:06:39.370Z,54.12
2022-09-15T09:09:19.615Z,53.54
2022-09-15T09:12:23.559Z,52.67
2022-09-15T09:15:20.033Z,52.76
2022-09-15T09:18:11.441Z,52.66
2022-09-15T09:20:37.854Z,53.37
2022-09-15T09:23:09.598Z,52.39
2022-09-15T09:25:36.758Z,53.11
2022-09-15T09:28:05.942Z,52.23
2022-09-15T09:30:34.941Z,51.67
2022-09-15T09:33:20.109Z,51.82
2022-09-15T09:35:50.107Z,50.63
2022-09-15T09:38:22.667Z,49.49
2022-09-15T09:40:49.773Z,50.64
2022-09-15T09:43:16.733Z,50.00
2022-09-15T09:45:43.310Z,49.73
2022-09-15T09:48:21.322Z,48.90
2022-09-15T09:50:49.650Z,49.22
2022-09-15T09:53:28.698Z,48.18
2022-09-15T09:56:16.220Z,48.53
2022-09-15T09:58:43.107Z,48.83
2022-09-15T10:01:12.639Z,48.31
2022-09-15T10:03:39.188Z,48.44
2022-09-15T10:06:15.789Z,47.88
2022-09-15T10:09:06.371Z,47.91
2022-09-15T10:11:49.838Z,48.11
2022-09-15T10:14:37.945Z,49.15
2022-09-15T10:17:20.974Z,48.64
2022-09-15T10:19:55.186Z,48.91
2022-09-15T10:22:36.307Z,48.73
2022-09-15T10:25:19.327Z,49.04
2022-09-15T10:28:03.172Z,48.74
2022-09-15T10:30:29.624Z,48.13
2022-09-15T10:32:57.953Z,48.98
2022-09-15T10:35:24.688Z,48.68
2022-09-15T10:38:10.637Z,46.92
2022-09-15T10:40:51.660Z,46.74
2022-09-15T10:43:55.362Z,47.44
2022-09-15T10:46:23.976Z,48.81
2022-09-15T10:49:05.189Z,47.16
2022-09-15T10:51:46.948Z,47.11
2022-09-15T10:54:13.392Z,47.88
2022-09-15T10:57:01.732Z,47.91
2022-09-15T10:59:43.455Z,47.14
2022-09-15T11:02:48.090Z,46.93
2022-09-15T11:05:36.375Z,45.98
2022-09-15T11:08:08.669Z,45.86
2022-09-15T11:10:50.491Z,46.35
2022-09-15T11:13:50.333Z,45.56
2022-09-15T11:16:44.063Z,44.26
2022-09-15T11:19:24.231Z,43.69
2022-09-15T11:21:56.136Z,42.03
2022-09-15T11:24:31.704Z,42.98
2022-09-15T11:27:11.391Z,41.68
2022-09-15T11:29:43.784Z,42.45
2022-09-15T11:32:17.857Z,42.08
2022-09-15T11:34:56.953Z,41.64
2022-09-15T11:37:43.009Z,43.37
2022-09-15T11:40:25.330Z,43.79
2022-09-15T11:43:14.328Z,44.10
2022-09-15T11:45:49.806Z,44.07
2022-09-15T11:48:24.022Z,43.91
2022-09-15T11:50:54.671Z,42.81
2022-09-15T11:53:33.054Z,42.33
2022-09-15T11:56:32.048Z,42.68
2022-09-15T11:59:22.988Z,42.42
2022-09-15T12:02:14.381Z,41.23
2022-09-15T12:05:07.283Z,42.56
2022-09-15T12:07:42.024Z,41.33
2022-09-15T12:10:40.269Z,42.83
2022-09-15T12:13:15.437Z,41.30
2022-09-15T12:15:43.369Z,40.03
2022-09-15T12:18:42.845Z,37.99
2022-09-15T12:21:22.853Z,35.59
2022-09-15T12:24:07.974Z,35.23
2022-09-15T12:26:35.083Z,33.87
2022-09-15T12:29:04.560Z,32.99
2022-09-15T12:31:33.842Z,32.83
2022-09-15T12:34:03.679Z,33.49
2022-09-15T12:36:37.578Z,31.88
2022-09-15T12:39:20.901Z,34.45
2022-09-15T12:41:53.450Z,33.83
2022-09-15T12:44:41.466Z,35.23
2022-09-15T12:47:37.944Z,35.65
2022-09-15T12:50:16.700Z,35.34
2022-09-15T12:52:48.713Z,35.69
2022-09-15T12:55:22.642Z,36.79
2022-09-15T12:58:10.721Z,37.23
2022-09-15T13:01:00.699Z,37.25
2022-09-15T13:06:12.958Z,37.69
2022-09-15T13:08:45.437Z,39.33
2022-09-15T13:11:37.405Z,39.86
2022-09-15T13:14:04.220Z,38.83
2022-09-15T13:16:33.485Z,39.89
2022-09-15T13:19:25.306Z,39.42
2022-09-15T13:22:12.006Z,39.44
2022-09-15T13:24:50.358Z,38.08
2022-09-15T13:27:21.770Z,36.17
2022-09-15T13:29:53.758Z,35.09
2022-09-15T13:32:36.545Z,34.82
2022-09-15T13:35:14.946Z,35.02
2022-09-15T13:38:25.013Z,34.48
2022-09-15T13:41:38.529Z,35.06
2022-09-15T13:44:29.673Z,34.36
2022-09-15T13:47:05.192Z,34.20
2022-09-15T13:49:46.633Z,33.53
2022-09-15T13:52:51.035Z,33.91
2022-09-15T13:55:26.421Z,34.99
2022-09-15T14:01:06.863Z,34.67
2022-09-15T14:03:45.568Z,33.60
2022-09-15T14:06:17.627Z,33.79
2022-09-15T14:08:48.753Z,33.43
2022-09-15T14:11:17.100Z,34.28
2022-09-15T14:13:47.588Z,34.54
2022-09-15T14:16:30.186Z,35.27
2022-09-15T14:18:58.613Z,35.42
2022-09-15T14:21:28.623Z,35.89
2022-09-15T14:24:04.305Z,36.71
2022-09-15T14:26:35.553Z,36.72
2022-09-15T14:29:05.809Z,37.05
2022-09-15T14:31:39.072Z,38.05
2022-09-15T14:34:14.633Z,37.85
2022-09-15T14:36:41.584Z,38.27
2022-09-15T14:39:23.580Z,38.79
2022-09-15T14:41:51.181Z,39.72
2022-09-15T14:47:28.226Z,39.85
2022-09-15T14:50:09.754Z,39.31
2022-09-15T14:52:41.411Z,38.51
2022-09-15T14:55:22.675Z,38.30
2022-09-15T14:58:02.325Z,37.89
2022-09-15T15:00:34.609Z,38.29
2022-09-15T15:03:22.320Z,38.30
2022-09-15T15:06:02.639Z,39.00
2022-09-15T15:08:37.969Z,40.20
2022-09-15T15:11:08.613Z,41.25
2022-09-15T15:13:36.551Z,41.13
2022-09-15T15:16:12.309Z,41.25
2022-09-15T15:18:41.138Z,42.03
2022-09-15T15:21:36.194Z,43.03
2022-09-15T15:24:10.149Z,43.67
2022-09-15T15:26:38.763Z,43.51
2022-09-15T15:29:09.166Z,44.18
2022-09-15T15:31:40.139Z,44.72
2022-09-15T15:34:24.628Z,45.09
2022-09-15T15:36:51.185Z,44.59
2022-09-15T15:39:25.260Z,45.22
2022-09-15T15:42:02.036Z,45.39
2022-09-15T15:44:30.238Z,44.59
2022-09-15T15:47:01.752Z,45.51
2022-09-15T15:49:30.634Z,45.14
2022-09-15T15:51:59.395Z,45.59
2022-09-15T15:54:26.586Z,45.40
2022-09-15T15:56:53.813Z,46.06
2022-09-15T15:59:21.182Z,46.37
2022-09-15T16:01:51.457Z,46.55
2022-09-15T16:04:17.989Z,46.15
2022-09-15T16:06:45.407Z,46.58
2022-09-15T16:09:17.369Z,46.66
2022-09-15T16:11:43.920Z,46.11
2022-09-15T16:14:13.891Z,46.17
2022-09-15T16:16:40.911Z,45.88
2022-09-15T16:19:08.535Z,45.66
2022-09-15T16:21:38.643Z,45.56
2022-09-15T16:24:07.126Z,45.26
2022-09-15T16:26:35.646Z,45.27
2022-09-15T16:29:02.206Z,45.71
2022-09-15T16:31:28.846Z,45.87
2022-09-15T16:33:55.377Z,46.12
2022-09-15T16:36:22.099Z,46.30
2022-09-15T16:38:48.629Z,46.46
2022-09-15T16:41:20.398Z,47.02
2022-09-15T16:43:47.607Z,47.09
2022-09-15T16:46:15.089Z,46.73
2022-09-15T16:48:43.315Z,46.90
2022-09-15T16:51:31.650Z,47.01
2022-09-15T16:53:58.604Z,46.97
2022-09-15T16:56:25.436Z,47.20
2022-09-15T16:58:57.453Z,47.36
2022-09-15T17:01:26.367Z,47.65
2022-09-15T17:03:52.850Z,47.69
2022-09-15T17:06:19.481Z,47.74
2022-09-15T17:08:46.051Z,48.10
2022-09-15T17:11:16.703Z,48.23
2022-09-15T17:13:43.438Z,48.26
2022-09-15T17:16:19.480Z,48.21
2022-09-15T17:18:46.862Z,48.32
2022-09-15T17:21:15.014Z,48.20
2022-09-15T17:23:45.106Z,48.87
2022-09-15T17:26:16.855Z,48.88
2022-09-15T17:28:43.690Z,48.82
2022-09-15T17:31:16.207Z,49.35
2022-09-15T17:33:43.513Z,48.87
2022-09-15T17:36:10.606Z,49.09
2022-09-15T17:38:37.185Z,49.32
2022-09-15T17:41:03.993Z,49.26
2022-09-15T17:43:31.336Z,49.62
2022-09-15T17:45:58.328Z,50.00
2022-09-15T17:48:25.129Z,50.11
2022-09-15T17:50:52.383Z,50.11
2022-09-15T17:53:21.494Z,50.68
2022-09-15T17:55:48.795Z,50.25
2022-09-15T17:58:16.111Z,50.81
2022-09-15T18:00:44.393Z,50.68
2022-09-15T18:03:23.343Z,51.49
2022-09-15T18:05:50.944Z,50.79
2022-09-15T18:08:18.551Z,50.82
2022-09-15T18:10:45.581Z,50.81
2022-09-15T18:13:17.832Z,51.69
2022-09-15T18:15:44.600Z,50.85
2022-09-15T18:18:16.642Z,51.71
2022-09-15T18:20:43.962Z,51.22
2022-09-15T18:23:13.412Z,51.84
2022-09-15T18:25:39.928Z,51.81
2022-09-15T18:28:06.545Z,51.85
2022-09-15T18:30:40.685Z,51.96
2022-09-15T18:33:08.479Z,52.01
2022-09-15T18:35:35.094Z,51.95
2022-09-15T18:38:01.914Z,52.08
2022-09-15T18:40:28.441Z,52.14
2022-09-15T18:42:56.606Z,52.22
2022-09-15T18:45:23.143Z,52.37
2022-09-15T18:47:51.581Z,52.32
2022-09-15T18:50:20.583Z,52.56
2022-09-15T18:52:47.682Z,52.43
2022-09-15T18:55:17.716Z,53.08
2022-09-15T18:57:45.415Z,52.53
2022-09-15T19:00:18.507Z,52.94
2022-09-15T19:02:44.971Z,52.41
2022-09-15T19:05:15.403Z,52.38
2022-09-15T19:07:43.593Z,52.63
2022-09-15T19:10:11.597Z,53.21
2022-09-15T19:12:38.838Z,52.91
2022-09-15T19:15:10.745Z,53.36
2022-09-15T19:17:38.626Z,53.29
2022-09-15T19:20:09.763Z,53.30
2022-09-15T19:22:36.763Z,53.49
2022-09-15T19:25:05.721Z,53.80
2022-09-15T19:27:32.736Z,53.81
2022-09-15T19:29:59.291Z,53.68
2022-09-15T19:32:25.859Z,54.05
2022-09-15T19:34:52.759Z,54.01
2022-09-15T19:37:21.053Z,54.20
2022-09-15T19:39:48.578Z,54.30
2022-09-15T19:44:47.988Z,54.14
2022-09-15T19:47:14.980Z,54.28
2022-09-15T19:49:41.520Z,54.11
2022-09-15T19:52:08.065Z,54.10
2022-09-15T19:54:34.718Z,54.34
2022-09-15T19:57:02.150Z,54.36
2022-09-15T19:59:31.691Z,54.48
2022-09-15T20:02:00.061Z,54.62
2022-09-15T20:04:27.872Z,54.69
2022-09-15T20:06:54.407Z,54.72
2022-09-15T20:09:20.913Z,54.97
2022-09-15T20:11:47.517Z,55.11
2022-09-15T20:14:14.121Z,55.31
2022-09-15T20:16:41.265Z,55.37
2022-09-15T20:19:07.983Z,55.42
2022-09-15T20:21:52.003Z,55.37
2022-09-15T20:24:19.903Z,55.55
2022-09-15T20:26:46.413Z,55.15
2022-09-15T20:29:13.523Z,55.28
2022-09-15T20:31:40.751Z,55.10
2022-09-15T20:34:07.423Z,55.35
2022-09-15T20:36:36.554Z,55.44
2022-09-15T20:39:06.315Z,55.43
2022-09-15T20:41:32.814Z,55.37
2022-09-15T20:44:00.254Z,55.33
2022-09-15T20:46:28.901Z,55.45
2022-09-15T20:48:55.463Z,55.42
2022-09-15T20:51:24.138Z,55.50
2022-09-15T20:53:54.298Z,55.71
2022-09-15T20:56:25.011Z,55.43
2022-09-15T20:58:56.087Z,55.73
2022-09-15T21:01:28.219Z,55.82
2022-09-15T21:03:55.500Z,55.08
2022-09-15T21:06:24.368Z,55.24
2022-09-15T21:08:51.382Z,55.11
2022-09-15T21:11:20.294Z,55.46
2022-09-15T21:13:48.174Z,55.36
2022-09-15T21:16:20.516Z,55.53
2022-09-15T21:18:48.376Z,55.37
2022-09-15T21:21:30.217Z,56.07
2022-09-15T21:24:00.404Z,55.69
2022-09-15T21:26:29.147Z,55.70
2022-09-15T21:28:57.282Z,55.62
2022-09-15T21:31:30.004Z,56.06
2022-09-15T21:33:58.265Z,55.89
2022-09-15T21:36:27.638Z,56.00
2022-09-15T21:38:56.463Z,55.93
2022-09-15T21:41:26.249Z,56.26
2022-09-15T21:43:54.911Z,56.06
2022-09-15T21:46:23.664Z,56.17
2022-09-15T21:48:50.593Z,56.16
2022-09-15T21:51:23.988Z,55.93
2022-09-15T21:53:53.530Z,56.19
2022-09-15T21:56:20.440Z,56.02
2022-09-15T21:58:46.964Z,56.11
2022-09-15T22:01:22.093Z,56.71
2022-09-15T22:03:51.562Z,56.38
2022-09-15T22:06:20.173Z,56.30
2022-09-15T22:08:46.866Z,56.50
2022-09-15T22:11:13.852Z,56.60
2022-09-15T22:13:43.050Z,56.68
2022-09-15T22:16:18.328Z,57.64
2022-09-15T22:18:45.327Z,56.82
2022-09-15T22:21:18.023Z,57.12
2022-09-15T22:23:46.381Z,56.94
2022-09-15T22:26:21.758Z,57.75
2022-09-15T22:28:48.870Z,57.16
2022-09-15T22:31:18.146Z,57.46
2022-09-15T22:33:45.006Z,57.43
2022-09-15T22:36:13.771Z,57.65
2022-09-15T22:38:40.971Z,57.71
2022-09-15T22:41:14.817Z,58.76
2022-09-15T22:43:43.477Z,57.98
2022-09-15T22:46:11.375Z,57.90
2022-09-15T22:48:43.367Z,57.83
2022-09-15T22:51:10.742Z,57.75
2022-09-15T22:53:37.269Z,57.86
2022-09-15T22:56:21.946Z,58.71
2022-09-15T22:58:49.653Z,57.89
2022-09-15T23:01:18.582Z,57.97
2022-09-15T23:03:50.037Z,58.74
2022-09-15T23:06:16.572Z,57.85
2022-09-15T23:08:43.102Z,58.14
2022-09-15T23:11:12.375Z,58.52
2022-09-15T23:13:40.364Z,58.36
2022-09-15T23:16:07.894Z,58.58
2022-09-15T23:18:34.986Z,58.60
2022-09-15T23:21:07.812Z,59.52
2022-09-15T23:23:36.156Z,58.70
2022-09-15T23:26:04.414Z,58.73
2022-09-15T23:28:31.306Z,58.51
2022-09-15T23:30:59.375Z,58.67
2022-09-15T23:33:27.852Z,58.90
2022-09-15T23:35:54.409Z,58.83
2022-09-15T23:38:21.814Z,58.73
2022-09-15T23:40:50.599Z,59.00
2022-09-15T23:43:18.102Z,58.83
2022-09-15T23:45:45.415Z,58.87
2022-09-15T23:48:12.416Z,58.74
2022-09-15T23:50:39.577Z,58.40
2022-09-15T23:53:06.878Z,58.62
2022-09-15T23:55:33.742Z,58.59
2022-09-15T23:58:00.292Z,58.48
