createdAt,value
2022-12-20T00:01:53.111Z,10.27
2022-12-20T00:04:21.004Z,10.27
2022-12-20T00:06:48.802Z,10.27
2022-12-20T00:09:16.564Z,10.25
2022-12-20T00:11:44.413Z,10.27
2022-12-20T00:14:12.225Z,10.29
2022-12-20T00:16:40.000Z,10.30
2022-12-20T00:19:08.185Z,10.29
2022-12-20T00:21:36.606Z,10.28
2022-12-20T00:24:06.340Z,10.25
2022-12-20T00:26:35.733Z,10.22
2022-12-20T00:29:04.778Z,10.20
2022-12-20T00:31:33.674Z,10.22
2022-12-20T00:34:02.275Z,10.21
2022-12-20T00:36:32.694Z,10.23
2022-12-20T00:39:01.399Z,10.23
2022-12-20T00:41:33.029Z,10.24
2022-12-20T00:44:02.779Z,10.23
2022-12-20T00:46:32.067Z,10.19
2022-12-20T00:49:00.323Z,10.17
2022-12-20T00:51:30.429Z,10.17
2022-12-20T00:53:58.302Z,10.19
2022-12-20T00:56:26.758Z,10.22
2022-12-20T00:58:59.784Z,10.23
2022-12-20T01:01:32.358Z,10.23
2022-12-20T01:04:01.019Z,10.23
2022-12-20T01:06:30.174Z,10.21
2022-12-20T01:08:58.660Z,10.22
2022-12-20T01:11:33.374Z,10.22
2022-12-20T01:14:05.969Z,10.22
2022-12-20T01:16:45.545Z,10.24
2022-12-20T01:19:18.487Z,10.25
2022-12-20T01:21:47.170Z,10.26
2022-12-20T01:24:17.948Z,10.27
2022-12-20T01:26:46.638Z,10.30
2022-12-20T01:29:15.179Z,10.32
2022-12-20T01:31:44.052Z,10.33
2022-12-20T01:34:12.407Z,10.35
2022-12-20T01:36:41.002Z,10.36
2022-12-20T01:39:13.532Z,10.41
2022-12-20T01:41:43.153Z,10.41
2022-12-20T01:44:17.020Z,10.38
2022-12-20T01:46:49.134Z,10.38
2022-12-20T01:49:44.925Z,10.37
2022-12-20T01:52:20.606Z,10.36
2022-12-20T01:55:05.742Z,10.35
2022-12-20T01:57:39.895Z,10.40
2022-12-20T02:00:10.940Z,10.44
2022-12-20T02:02:43.851Z,10.42
2022-12-20T02:05:14.736Z,10.40
2022-12-20T02:07:48.366Z,10.38
2022-12-20T02:10:18.966Z,10.38
2022-12-20T02:12:48.653Z,10.31
2022-12-20T02:15:51.914Z,10.28
2022-12-20T02:18:23.114Z,10.29
2022-12-20T02:21:21.412Z,10.31
2022-12-20T02:24:13.732Z,10.34
2022-12-20T02:26:58.968Z,10.36
2022-12-20T02:29:40.156Z,10.33
2022-12-20T02:32:24.920Z,10.32
2022-12-20T02:34:54.878Z,10.27
2022-12-20T02:37:22.611Z,10.24
2022-12-20T02:39:50.705Z,10.21
2022-12-20T02:42:24.184Z,10.19
2022-12-20T02:45:17.004Z,10.18
2022-12-20T02:48:18.685Z,10.14
2022-12-20T02:50:50.125Z,10.16
2022-12-20T02:53:18.535Z,10.13
2022-12-20T02:56:36.140Z,10.12
2022-12-20T02:59:16.943Z,10.17
2022-12-20T03:01:55.507Z,10.18
2022-12-20T03:04:28.772Z,10.18
2022-12-20T03:07:03.792Z,10.16
2022-12-20T03:09:35.134Z,10.13
2022-12-20T03:12:03.843Z,10.14
2022-12-20T03:14:34.388Z,10.19
2022-12-20T03:17:05.467Z,10.17
2022-12-20T03:19:33.512Z,10.21
2022-12-20T03:22:01.641Z,10.24
2022-12-20T03:24:32.684Z,10.29
2022-12-20T03:27:00.944Z,10.33
2022-12-20T03:29:29.197Z,10.35
2022-12-20T03:31:57.205Z,10.40
2022-12-20T03:34:25.039Z,10.47
2022-12-20T03:36:52.771Z,10.48
2022-12-20T03:39:20.568Z,10.52
2022-12-20T03:41:51.693Z,10.52
2022-12-20T03:44:19.927Z,10.56
2022-12-20T03:46:47.863Z,10.62
2022-12-20T03:49:15.902Z,10.66
2022-12-20T03:51:48.688Z,10.72
2022-12-20T03:54:16.588Z,10.77
2022-12-20T03:57:02.288Z,10.80
2022-12-20T03:59:31.450Z,10.82
2022-12-20T04:02:00.617Z,10.87
2022-12-20T04:04:30.590Z,10.90
2022-12-20T04:06:58.351Z,10.94
2022-12-20T04:09:26.594Z,10.99
2022-12-20T04:12:00.057Z,11.04
2022-12-20T04:14:28.492Z,11.07
2022-12-20T04:16:56.469Z,11.08
2022-12-20T04:19:25.051Z,11.09
2022-12-20T04:21:52.841Z,11.09
2022-12-20T04:24:21.344Z,11.09
2022-12-20T04:26:59.327Z,11.08
2022-12-20T04:29:27.820Z,11.09
2022-12-20T04:31:55.674Z,11.09
2022-12-20T04:34:23.894Z,11.10
2022-12-20T04:36:51.705Z,11.12
2022-12-20T04:39:29.490Z,11.16
2022-12-20T04:42:23.663Z,11.21
2022-12-20T04:44:52.690Z,11.19
2022-12-20T04:47:25.314Z,11.18
2022-12-20T04:49:54.527Z,11.19
2022-12-20T04:52:47.452Z,11.18
2022-12-20T04:55:16.447Z,11.22
2022-12-20T04:57:44.739Z,11.21
2022-12-20T05:00:15.479Z,11.20
2022-12-20T05:02:46.777Z,11.22
2022-12-20T05:05:18.130Z,11.23
2022-12-20T05:07:53.859Z,11.23
2022-12-20T05:10:22.459Z,11.21
2022-12-20T05:12:51.909Z,11.22
2022-12-20T05:15:31.180Z,11.25
2022-12-20T05:18:00.541Z,11.26
2022-12-20T05:20:36.793Z,11.31
2022-12-20T05:23:23.506Z,11.33
2022-12-20T05:26:02.694Z,11.38
2022-12-20T05:28:31.801Z,11.37
2022-12-20T05:31:00.011Z,11.41
2022-12-20T05:33:33.822Z,11.41
2022-12-20T05:36:03.384Z,11.43
2022-12-20T05:38:31.215Z,11.41
2022-12-20T05:41:00.813Z,11.41
2022-12-20T05:43:28.722Z,11.38
2022-12-20T05:45:57.572Z,11.38
2022-12-20T05:48:34.409Z,11.36
2022-12-20T05:51:02.418Z,11.34
2022-12-20T05:53:31.822Z,11.34
2022-12-20T05:56:03.794Z,11.34
2022-12-20T05:58:37.635Z,11.34
2022-12-20T06:01:09.199Z,11.34
2022-12-20T06:03:40.866Z,11.34
2022-12-20T06:06:15.505Z,11.33
2022-12-20T06:08:46.353Z,11.33
2022-12-20T06:11:40.578Z,11.35
2022-12-20T06:14:11.282Z,11.36
2022-12-20T06:16:44.764Z,11.37
2022-12-20T06:19:20.918Z,11.34
2022-12-20T06:21:50.532Z,11.32
2022-12-20T06:24:25.380Z,11.32
2022-12-20T06:26:54.414Z,11.34
2022-12-20T06:29:24.653Z,11.35
2022-12-20T06:31:59.963Z,11.37
2022-12-20T06:34:28.375Z,11.39
2022-12-20T06:36:56.237Z,11.43
2022-12-20T06:39:28.057Z,11.45
2022-12-20T06:42:07.142Z,11.46
2022-12-20T06:44:36.549Z,11.43
2022-12-20T06:47:04.522Z,11.36
2022-12-20T06:49:32.299Z,11.31
2022-12-20T06:52:00.486Z,11.19
2022-12-20T06:54:43.538Z,11.08
2022-12-20T06:57:11.368Z,11.01
2022-12-20T06:59:39.681Z,10.96
2022-12-20T07:02:09.106Z,10.89
2022-12-20T07:04:37.860Z,10.83
2022-12-20T07:07:05.695Z,10.77
2022-12-20T07:09:34.415Z,10.70
2022-12-20T07:12:02.253Z,10.61
2022-12-20T07:14:30.143Z,10.53
2022-12-20T07:16:57.938Z,10.49
2022-12-20T07:19:26.103Z,10.49
2022-12-20T07:21:54.137Z,10.54
2022-12-20T07:24:22.013Z,10.61
2022-12-20T07:26:49.829Z,10.68
2022-12-20T07:29:17.543Z,10.77
2022-12-20T07:31:45.404Z,10.85
2022-12-20T07:34:13.190Z,10.90
2022-12-20T07:36:41.013Z,10.93
2022-12-20T07:39:09.145Z,11.00
2022-12-20T07:41:37.142Z,11.06
2022-12-20T07:44:06.345Z,11.12
2022-12-20T07:46:34.836Z,11.15
2022-12-20T07:49:02.834Z,11.17
2022-12-20T07:51:39.419Z,11.18
2022-12-20T07:54:24.129Z,11.20
2022-12-20T07:57:06.263Z,11.22
2022-12-20T07:59:45.074Z,11.21
2022-12-20T08:02:20.944Z,11.19
2022-12-20T08:04:50.762Z,11.17
2022-12-20T08:07:18.739Z,11.17
2022-12-20T08:09:47.747Z,11.16
2022-12-20T08:12:18.441Z,11.17
2022-12-20T08:14:46.404Z,11.20
2022-12-20T08:17:14.495Z,11.21
2022-12-20T08:19:42.327Z,11.21
2022-12-20T08:22:10.065Z,11.19
2022-12-20T08:24:37.840Z,11.21
2022-12-20T08:27:05.716Z,11.22
2022-12-20T08:29:33.455Z,11.22
2022-12-20T08:32:01.215Z,11.21
2022-12-20T08:34:28.964Z,11.24
2022-12-20T08:36:56.729Z,11.23
2022-12-20T08:39:24.521Z,11.25
2022-12-20T08:41:52.296Z,11.28
2022-12-20T08:44:20.205Z,11.30
2022-12-20T08:46:47.953Z,11.33
2022-12-20T08:49:15.743Z,11.35
2022-12-20T08:51:43.662Z,11.36
2022-12-20T08:54:11.447Z,11.37
2022-12-20T08:56:39.222Z,11.39
2022-12-20T08:59:06.994Z,11.41
2022-12-20T09:01:35.545Z,11.43
2022-12-20T09:04:05.059Z,11.48
2022-12-20T09:06:35.659Z,11.51
2022-12-20T09:09:04.996Z,11.50
2022-12-20T09:11:33.198Z,11.55
2022-12-20T09:14:01.231Z,11.59
2022-12-20T09:16:31.972Z,11.61
2022-12-20T09:19:05.834Z,11.63
2022-12-20T09:21:35.242Z,11.68
2022-12-20T09:24:03.058Z,11.75
2022-12-20T09:26:30.971Z,11.82
2022-12-20T09:28:58.969Z,11.88
2022-12-20T09:31:27.276Z,11.90
2022-12-20T09:33:58.011Z,11.92
2022-12-20T09:36:28.171Z,11.95
2022-12-20T09:38:56.752Z,11.95
2022-12-20T09:41:41.618Z,11.99
2022-12-20T09:44:12.291Z,12.02
2022-12-20T09:46:41.553Z,12.01
2022-12-20T09:49:18.098Z,12.02
2022-12-20T09:52:23.027Z,12.00
2022-12-20T09:55:35.361Z,12.00
2022-12-20T09:58:18.630Z,12.03
2022-12-20T10:00:54.021Z,11.98
2022-12-20T10:03:27.913Z,12.02
2022-12-20T10:06:00.719Z,12.01
2022-12-20T10:09:02.460Z,12.09
2022-12-20T10:11:57.906Z,12.13
2022-12-20T10:14:44.328Z,12.13
2022-12-20T10:17:32.569Z,12.15
2022-12-20T10:20:21.364Z,12.19
2022-12-20T10:23:04.547Z,12.28
2022-12-20T10:25:34.592Z,12.38
2022-12-20T10:28:12.503Z,12.47
2022-12-20T10:30:41.377Z,12.56
2022-12-20T10:33:24.384Z,12.63
2022-12-20T10:35:55.396Z,12.71
2022-12-20T10:38:24.273Z,12.74
2022-12-20T10:41:21.319Z,12.80
2022-12-20T10:44:17.227Z,12.88
2022-12-20T10:46:59.318Z,12.92
2022-12-20T10:49:34.996Z,12.94
2022-12-20T10:52:08.746Z,12.95
2022-12-20T10:54:39.167Z,12.97
2022-12-20T10:57:21.019Z,12.98
2022-12-20T11:00:06.230Z,13.02
2022-12-20T11:02:41.968Z,13.05
2022-12-20T11:05:11.118Z,13.05
2022-12-20T11:08:34.080Z,13.05
2022-12-20T11:11:17.841Z,13.08
2022-12-20T11:13:47.173Z,13.05
2022-12-20T11:16:36.912Z,13.05
2022-12-20T11:19:38.217Z,13.02
2022-12-20T11:22:16.495Z,13.01
2022-12-20T11:24:53.649Z,12.97
2022-12-20T11:27:53.238Z,12.94
2022-12-20T11:30:32.997Z,12.95
2022-12-20T11:33:07.137Z,12.92
2022-12-20T11:35:55.799Z,12.87
2022-12-20T11:38:42.737Z,12.86
2022-12-20T11:41:33.393Z,12.84
2022-12-20T11:44:27.796Z,12.77
2022-12-20T11:46:55.519Z,12.79
2022-12-20T11:50:09.112Z,12.74
2022-12-20T11:52:49.986Z,12.73
2022-12-20T11:55:33.595Z,12.74
2022-12-20T11:58:19.024Z,12.77
2022-12-20T12:01:00.131Z,12.73
2022-12-20T12:03:39.965Z,12.69
2022-12-20T12:06:16.552Z,12.67
2022-12-20T12:08:50.901Z,12.63
2022-12-20T12:12:05.283Z,12.64
2022-12-20T12:15:15.926Z,12.63
2022-12-20T12:18:19.473Z,12.67
2022-12-20T12:20:52.994Z,12.67
2022-12-20T12:23:35.551Z,12.69
2022-12-20T12:26:31.696Z,12.69
2022-12-20T12:29:03.902Z,12.73
2022-12-20T12:31:43.926Z,12.72
2022-12-20T12:35:04.687Z,12.69
2022-12-20T12:38:20.606Z,12.63
2022-12-20T12:41:40.811Z,12.58
2022-12-20T12:44:23.717Z,12.60
2022-12-20T12:47:02.732Z,12.61
2022-12-20T12:49:33.035Z,12.66
2022-12-20T12:52:04.772Z,12.69
2022-12-20T12:54:40.107Z,12.74
2022-12-20T12:57:16.484Z,12.78
2022-12-20T12:59:51.810Z,12.82
2022-12-20T13:02:33.115Z,12.85
2022-12-20T13:05:06.963Z,12.85
2022-12-20T13:07:35.385Z,12.85
2022-12-20T13:10:29.664Z,12.81
2022-12-20T13:13:01.361Z,12.84
2022-12-20T13:15:30.341Z,12.78
2022-12-20T13:18:10.997Z,12.78
2022-12-20T13:20:45.152Z,12.81
2022-12-20T13:23:24.160Z,12.83
2022-12-20T13:25:52.966Z,12.80
2022-12-20T13:28:24.151Z,12.82
2022-12-20T13:31:01.330Z,12.82
2022-12-20T13:33:44.790Z,12.82
2022-12-20T13:36:12.401Z,12.85
2022-12-20T13:38:46.089Z,12.86
2022-12-20T13:41:49.561Z,12.85
2022-12-20T13:44:36.552Z,12.87
2022-12-20T13:47:40.821Z,12.84
2022-12-20T13:50:40.471Z,12.83
2022-12-20T13:53:19.171Z,12.85
2022-12-20T13:55:48.849Z,12.84
2022-12-20T13:58:25.027Z,12.84
2022-12-20T14:01:03.530Z,12.87
2022-12-20T14:03:32.127Z,12.85
2022-12-20T14:06:09.254Z,12.87
2022-12-20T14:08:43.843Z,12.92
2022-12-20T14:11:27.100Z,12.94
2022-12-20T14:14:04.884Z,13.00
2022-12-20T14:16:33.710Z,13.00
2022-12-20T14:19:03.318Z,12.99
2022-12-20T14:21:35.375Z,12.98
2022-12-20T14:24:04.473Z,12.99
2022-12-20T14:26:51.897Z,13.01
2022-12-20T14:29:28.972Z,13.03
2022-12-20T14:31:57.317Z,13.02
2022-12-20T14:34:30.906Z,13.03
2022-12-20T14:37:31.226Z,13.06
2022-12-20T14:40:20.519Z,13.08
2022-12-20T14:42:48.434Z,13.11
2022-12-20T14:45:19.574Z,13.12
2022-12-20T14:48:07.421Z,13.14
2022-12-20T14:50:40.724Z,13.16
2022-12-20T14:53:27.629Z,13.16
2022-12-20T14:55:55.844Z,13.13
2022-12-20T14:58:34.631Z,13.10
2022-12-20T15:01:27.202Z,13.04
2022-12-20T15:03:58.741Z,12.94
2022-12-20T15:06:37.680Z,12.87
2022-12-20T15:09:05.567Z,12.88
2022-12-20T15:11:36.608Z,12.90
2022-12-20T15:14:39.394Z,12.89
2022-12-20T15:17:14.695Z,12.91
2022-12-20T15:19:43.455Z,12.82
2022-12-20T15:22:18.703Z,12.74
2022-12-20T15:24:46.480Z,12.72
2022-12-20T15:27:15.454Z,12.68
2022-12-20T15:29:43.528Z,12.60
2022-12-20T15:32:30.930Z,12.64
2022-12-20T15:34:58.978Z,12.69
2022-12-20T15:37:26.672Z,12.72
2022-12-20T15:39:55.369Z,12.76
2022-12-20T15:42:24.463Z,12.77
2022-12-20T15:44:52.334Z,12.79
2022-12-20T15:47:20.164Z,12.80
2022-12-20T15:49:50.401Z,12.81
2022-12-20T15:52:23.958Z,12.83
2022-12-20T15:54:52.016Z,12.83
2022-12-20T15:57:20.927Z,12.80
2022-12-20T16:00:00.354Z,12.81
2022-12-20T16:02:31.220Z,12.82
2022-12-20T16:04:59.534Z,12.85
2022-12-20T16:07:27.931Z,12.84
2022-12-20T16:09:55.683Z,12.71
2022-12-20T16:12:29.618Z,12.90
2022-12-20T16:14:57.482Z,12.87
2022-12-20T16:17:25.320Z,12.99
2022-12-20T16:19:53.124Z,13.06
2022-12-20T16:22:23.389Z,13.11
2022-12-20T16:24:51.878Z,13.17
2022-12-20T16:27:20.463Z,13.24
2022-12-20T16:29:48.361Z,13.25
2022-12-20T16:32:21.922Z,13.27
2022-12-20T16:34:51.095Z,13.32
2022-12-20T16:37:18.929Z,13.35
2022-12-20T16:39:46.688Z,13.34
2022-12-20T16:42:17.485Z,13.41
2022-12-20T16:44:46.296Z,13.48
2022-12-20T16:47:15.090Z,13.54
2022-12-20T16:49:51.806Z,13.54
2022-12-20T16:52:22.180Z,13.62
2022-12-20T16:54:50.827Z,13.67
2022-12-20T16:57:19.606Z,13.70
2022-12-20T16:59:47.324Z,13.72
2022-12-20T17:02:34.838Z,13.72
2022-12-20T17:05:03.004Z,13.75
2022-12-20T17:07:31.317Z,13.75
2022-12-20T17:10:12.799Z,13.75
2022-12-20T17:12:40.592Z,13.75
2022-12-20T17:15:29.339Z,13.74
2022-12-20T17:17:58.087Z,13.72
2022-12-20T17:20:26.031Z,13.72
2022-12-20T17:25:42.045Z,13.71
2022-12-20T17:28:09.795Z,13.69
2022-12-20T17:30:37.710Z,13.67
2022-12-20T17:33:05.709Z,13.68
2022-12-20T17:35:33.698Z,13.68
2022-12-20T17:38:02.008Z,13.65
2022-12-20T17:40:30.068Z,13.65
2022-12-20T17:42:57.796Z,13.63
2022-12-20T17:45:29.007Z,13.62
2022-12-20T17:47:58.447Z,13.61
2022-12-20T17:50:26.605Z,13.60
2022-12-20T17:52:55.479Z,13.58
2022-12-20T17:55:27.268Z,13.58
2022-12-20T17:57:55.735Z,13.54
2022-12-20T18:00:39.319Z,13.55
2022-12-20T18:03:07.689Z,13.57
2022-12-20T18:05:35.628Z,13.58
2022-12-20T18:08:03.386Z,13.57
2022-12-20T18:10:31.372Z,13.59
2022-12-20T18:12:59.130Z,13.60
2022-12-20T18:15:26.891Z,13.61
2022-12-20T18:17:54.627Z,13.60
2022-12-20T18:20:22.338Z,13.58
2022-12-20T18:22:50.077Z,13.57
2022-12-20T18:25:18.393Z,13.53
2022-12-20T18:27:46.216Z,13.50
2022-12-20T18:30:14.394Z,13.46
2022-12-20T18:32:42.192Z,13.51
2022-12-20T18:35:10.575Z,13.51
2022-12-20T18:37:38.409Z,13.54
2022-12-20T18:40:09.130Z,13.53
2022-12-20T18:42:37.129Z,13.52
2022-12-20T18:45:05.478Z,13.56
2022-12-20T18:47:33.224Z,13.56
2022-12-20T18:50:00.915Z,13.58
2022-12-20T18:52:28.691Z,13.61
2022-12-20T18:54:56.698Z,13.63
2022-12-20T18:57:24.583Z,13.57
2022-12-20T18:59:52.424Z,13.62
2022-12-20T19:02:20.354Z,13.62
2022-12-20T19:04:48.190Z,13.58
2022-12-20T19:07:16.246Z,13.60
2022-12-20T19:09:44.038Z,13.57
2022-12-20T19:12:12.103Z,13.58
2022-12-20T19:14:39.888Z,13.60
2022-12-20T19:17:07.741Z,13.60
2022-12-20T19:19:35.469Z,13.59
2022-12-20T19:22:03.292Z,13.62
2022-12-20T19:24:30.978Z,13.58
2022-12-20T19:26:58.752Z,13.57
2022-12-20T19:29:26.936Z,13.61
2022-12-20T19:31:55.454Z,13.63
2022-12-20T19:34:23.301Z,13.66
2022-12-20T19:36:52.945Z,13.65
2022-12-20T19:39:26.324Z,13.67
2022-12-20T19:42:22.476Z,13.66
2022-12-20T19:44:42.197Z,13.66
2022-12-20T19:47:09.944Z,13.64
2022-12-20T19:49:37.736Z,13.68
2022-12-20T19:52:06.410Z,13.68
2022-12-20T19:54:35.285Z,13.72
2022-12-20T19:57:03.237Z,13.74
2022-12-20T19:59:31.272Z,13.77
2022-12-20T20:01:59.243Z,13.78
2022-12-20T20:04:28.018Z,13.82
2022-12-20T20:06:56.471Z,13.87
2022-12-20T20:09:24.632Z,13.91
2022-12-20T20:11:52.354Z,13.95
2022-12-20T20:14:20.140Z,13.92
2022-12-20T20:16:48.506Z,13.93
2022-12-20T20:19:16.397Z,13.96
2022-12-20T20:21:44.261Z,13.96
2022-12-20T20:24:12.299Z,13.98
2022-12-20T20:26:40.011Z,13.98
2022-12-20T20:29:10.516Z,13.94
2022-12-20T20:31:38.379Z,13.98
2022-12-20T20:34:06.412Z,13.98
2022-12-20T20:36:34.207Z,13.99
2022-12-20T20:39:02.106Z,14.02
2022-12-20T20:41:31.443Z,14.02
2022-12-20T20:43:59.309Z,14.00
2022-12-20T20:46:27.180Z,14.00
2022-12-20T20:48:55.104Z,14.01
2022-12-20T20:51:22.857Z,13.91
2022-12-20T20:53:50.627Z,13.92
2022-12-20T20:56:18.464Z,13.92
2022-12-20T20:58:46.807Z,13.89
2022-12-20T21:01:14.848Z,13.89
2022-12-20T21:03:43.099Z,13.88
2022-12-20T21:08:59.891Z,13.91
2022-12-20T21:11:28.085Z,13.90
2022-12-20T21:13:56.047Z,13.88
2022-12-20T21:16:24.489Z,13.87
2022-12-20T21:18:54.745Z,13.88
2022-12-20T21:21:24.508Z,13.87
2022-12-20T21:23:53.559Z,13.88
2022-12-20T21:26:22.825Z,13.87
2022-12-20T21:28:51.808Z,13.76
2022-12-20T21:31:19.825Z,13.68
2022-12-20T21:33:47.808Z,13.65
2022-12-20T21:36:18.716Z,13.66
2022-12-20T21:38:52.616Z,13.65
2022-12-20T21:41:23.198Z,13.69
2022-12-20T21:43:54.572Z,13.66
2022-12-20T21:46:22.334Z,13.59
2022-12-20T21:48:50.203Z,13.53
2022-12-20T21:51:21.703Z,13.45
2022-12-20T21:53:51.791Z,13.36
2022-12-20T21:56:21.611Z,13.34
2022-12-20T21:58:50.812Z,13.32
2022-12-20T22:01:22.876Z,13.33
2022-12-20T22:03:57.822Z,13.32
2022-12-20T22:06:26.134Z,13.33
2022-12-20T22:08:56.548Z,13.32
2022-12-20T22:11:25.144Z,13.32
2022-12-20T22:13:58.047Z,13.33
2022-12-20T22:16:30.045Z,13.33
2022-12-20T22:18:59.601Z,13.26
2022-12-20T22:21:30.757Z,13.20
2022-12-20T22:24:00.329Z,13.21
2022-12-20T22:26:31.494Z,13.22
2022-12-20T22:29:03.256Z,13.23
2022-12-20T22:31:31.363Z,13.24
2022-12-20T22:33:59.841Z,13.25
2022-12-20T22:36:28.816Z,13.24
2022-12-20T22:38:57.658Z,13.27
2022-12-20T22:41:29.797Z,13.26
2022-12-20T22:44:01.656Z,13.24
2022-12-20T22:46:29.957Z,13.18
2022-12-20T22:49:01.588Z,13.15
2022-12-20T22:51:33.258Z,13.12
2022-12-20T22:54:01.431Z,13.10
2022-12-20T22:56:29.929Z,13.11
2022-12-20T22:58:57.722Z,13.11
2022-12-20T23:01:25.887Z,13.09
2022-12-20T23:03:53.851Z,13.08
2022-12-20T23:06:22.211Z,13.04
2022-12-20T23:08:50.073Z,13.03
2022-12-20T23:11:43.177Z,13.03
2022-12-20T23:14:35.693Z,13.02
2022-12-20T23:17:05.529Z,13.00
2022-12-20T23:19:52.715Z,12.99
2022-12-20T23:22:38.454Z,13.00
2022-12-20T23:25:27.799Z,12.99
2022-12-20T23:27:55.910Z,13.00
2022-12-20T23:30:24.501Z,12.98
2022-12-20T23:32:53.721Z,12.99
2022-12-20T23:35:21.952Z,13.02
2022-12-20T23:37:49.728Z,13.04
2022-12-20T23:40:18.123Z,13.04
2022-12-20T23:42:46.184Z,13.00
2022-12-20T23:45:14.371Z,13.00
2022-12-20T23:47:42.220Z,13.02
2022-12-20T23:50:10.458Z,13.04
2022-12-20T23:52:38.265Z,13.04
2022-12-20T23:55:06.553Z,13.02
2022-12-20T23:57:34.317Z,13.05
