createdAt,value
2018-08-04T00:00:56.924Z,0.00
2018-08-04T00:01:56.820Z,0.00
2018-08-04T00:02:56.729Z,0.00
2018-08-04T00:03:56.644Z,0.00
2018-08-04T00:04:56.583Z,0.00
2018-08-04T00:05:56.473Z,0.00
2018-08-04T00:06:56.387Z,0.00
2018-08-04T00:07:56.301Z,0.00
2018-08-04T00:08:56.219Z,0.00
2018-08-04T00:09:56.134Z,0.00
2018-08-04T00:10:56.069Z,0.00
2018-08-04T00:11:55.975Z,0.00
2018-08-04T00:12:55.875Z,0.00
2018-08-04T00:13:55.788Z,0.00
2018-08-04T00:14:55.708Z,0.00
2018-08-04T00:15:55.642Z,0.00
2018-08-04T00:16:55.534Z,0.00
2018-08-04T00:17:55.445Z,0.00
2018-08-04T00:18:55.365Z,0.00
2018-08-04T00:19:55.278Z,0.00
2018-08-04T00:20:55.214Z,0.00
2018-08-04T00:21:55.107Z,0.00
2018-08-04T00:22:55.023Z,0.00
2018-08-04T00:23:54.938Z,0.00
2018-08-04T00:24:54.852Z,0.00
2018-08-04T00:25:54.788Z,0.00
2018-08-04T00:26:54.677Z,0.00
2018-08-04T00:27:54.592Z,0.00
2018-08-04T00:28:54.506Z,0.00
2018-08-04T00:29:54.423Z,0.00
2018-08-04T00:30:54.356Z,0.00
2018-08-04T00:31:54.252Z,0.00
2018-08-04T00:32:54.166Z,0.00
2018-08-04T00:33:54.081Z,0.00
2018-08-04T00:34:53.996Z,0.00
2018-08-04T00:35:53.933Z,0.00
2018-08-04T00:36:53.822Z,0.00
2018-08-04T00:37:53.737Z,0.00
2018-08-04T00:38:53.650Z,0.00
2018-08-04T00:39:53.567Z,0.00
2018-08-04T00:40:53.504Z,0.00
2018-08-04T00:41:53.395Z,0.00
2018-08-04T00:42:53.311Z,0.00
2018-08-04T00:43:53.227Z,0.00
2018-08-04T00:44:53.149Z,0.00
2018-08-04T00:45:53.073Z,0.00
2018-08-04T00:46:53.059Z,0.00
2018-08-04T00:47:52.881Z,0.00
2018-08-04T00:48:52.796Z,0.00
2018-08-04T00:49:52.710Z,0.00
2018-08-04T00:50:52.648Z,0.00
2018-08-04T00:51:52.540Z,0.00
2018-08-04T00:52:52.454Z,0.00
2018-08-04T00:53:52.460Z,0.00
2018-08-04T00:54:52.283Z,0.00
2018-08-04T00:55:52.220Z,0.00
2018-08-04T00:56:52.111Z,0.00
2018-08-04T00:57:52.023Z,0.00
2018-08-04T00:58:51.936Z,0.00
2018-08-04T00:59:51.855Z,0.00
2018-08-04T01:00:51.866Z,0.00
2018-08-04T01:01:51.706Z,0.00
2018-08-04T01:02:51.595Z,0.00
2018-08-04T01:03:51.512Z,0.00
2018-08-04T01:04:51.424Z,0.00
2018-08-04T01:05:51.336Z,0.00
2018-08-04T01:06:51.274Z,0.00
2018-08-04T01:07:51.282Z,0.00
2018-08-04T01:08:51.081Z,0.00
2018-08-04T01:09:50.998Z,0.00
2018-08-04T01:10:50.908Z,0.00
2018-08-04T01:11:50.842Z,0.00
2018-08-04T01:12:50.739Z,0.00
2018-08-04T01:13:50.651Z,0.00
2018-08-04T01:14:50.660Z,0.00
2018-08-04T01:15:50.480Z,0.00
2018-08-04T01:16:50.414Z,0.00
2018-08-04T01:17:50.307Z,0.00
2018-08-04T01:18:50.227Z,0.00
2018-08-04T01:19:50.137Z,0.00
2018-08-04T01:20:50.047Z,0.00
2018-08-04T01:21:50.078Z,0.00
2018-08-04T01:22:49.874Z,0.00
2018-08-04T01:23:49.788Z,0.00
2018-08-04T01:24:49.703Z,0.00
2018-08-04T01:25:49.617Z,0.00
2018-08-04T01:26:49.558Z,0.00
2018-08-04T01:27:49.443Z,0.00
2018-08-04T01:28:49.469Z,0.00
2018-08-04T01:29:49.269Z,0.00
2018-08-04T01:30:49.194Z,0.00
2018-08-04T01:31:49.118Z,0.00
2018-08-04T01:32:49.013Z,0.00
2018-08-04T01:33:48.923Z,0.00
2018-08-04T01:34:48.837Z,0.00
2018-08-04T01:35:48.845Z,0.00
2018-08-04T01:36:48.686Z,0.00
2018-08-04T01:37:48.579Z,0.00
2018-08-04T01:38:48.493Z,0.00
2018-08-04T01:39:48.422Z,0.00
2018-08-04T01:40:48.318Z,0.00
2018-08-04T01:41:48.236Z,0.00
2018-08-04T01:42:48.259Z,0.00
2018-08-04T01:43:48.058Z,0.00
2018-08-04T01:44:47.970Z,0.00
2018-08-04T01:45:47.884Z,0.00
2018-08-04T01:46:47.805Z,0.00
2018-08-04T01:47:47.735Z,0.00
2018-08-04T01:48:47.626Z,0.00
2018-08-04T01:49:47.635Z,0.00
2018-08-04T01:50:47.453Z,0.00
2018-08-04T01:51:47.364Z,0.00
2018-08-04T01:52:47.299Z,0.00
2018-08-04T01:53:47.280Z,0.00
2018-08-04T01:54:47.102Z,0.00
2018-08-04T01:55:47.018Z,0.00
2018-08-04T01:56:47.030Z,0.00
2018-08-04T01:57:46.866Z,0.00
2018-08-04T01:58:46.760Z,0.00
2018-08-04T01:59:46.668Z,0.00
2018-08-04T02:00:46.584Z,0.00
2018-08-04T02:01:46.503Z,0.00
2018-08-04T02:02:46.429Z,0.00
2018-08-04T02:03:46.418Z,0.00
2018-08-04T02:04:46.235Z,0.00
2018-08-04T02:05:46.149Z,0.00
2018-08-04T02:06:46.060Z,0.00
2018-08-04T02:07:45.997Z,0.00
2018-08-04T02:08:45.888Z,0.00
2018-08-04T02:09:45.799Z,0.00
2018-08-04T02:10:45.805Z,0.00
2018-08-04T02:11:45.626Z,0.00
2018-08-04T02:12:45.565Z,0.00
2018-08-04T02:13:45.455Z,0.00
2018-08-04T02:14:45.364Z,0.00
2018-08-04T02:15:45.283Z,0.00
2018-08-04T02:16:45.198Z,0.00
2018-08-04T02:17:45.129Z,0.00
2018-08-04T02:18:45.019Z,0.00
2018-08-04T02:19:44.932Z,0.00
2018-08-04T02:20:44.841Z,0.00
2018-08-04T02:21:44.755Z,0.00
2018-08-04T02:22:44.696Z,0.00
2018-08-04T02:23:44.585Z,0.00
2018-08-04T02:24:44.497Z,0.00
2018-08-04T02:25:44.412Z,0.00
2018-08-04T02:26:44.324Z,0.00
2018-08-04T02:27:44.237Z,0.00
2018-08-04T02:28:44.172Z,0.00
2018-08-04T02:29:44.060Z,0.00
2018-08-04T02:30:43.976Z,0.00
2018-08-04T02:31:43.891Z,0.00
2018-08-04T02:32:43.798Z,0.00
2018-08-04T02:33:43.733Z,0.00
2018-08-04T02:34:43.627Z,0.00
2018-08-04T02:35:43.542Z,0.00
2018-08-04T02:36:43.455Z,0.00
2018-08-04T02:37:43.364Z,0.00
2018-08-04T02:38:43.298Z,0.00
2018-08-04T02:39:43.191Z,0.00
2018-08-04T02:40:43.101Z,0.00
2018-08-04T02:41:43.016Z,0.00
2018-08-04T02:42:42.929Z,0.00
2018-08-04T02:43:42.864Z,0.00
2018-08-04T02:44:42.756Z,0.00
2018-08-04T02:45:42.673Z,0.00
2018-08-04T02:46:42.580Z,0.00
2018-08-04T02:47:42.495Z,0.00
2018-08-04T02:48:42.427Z,0.00
2018-08-04T02:49:42.324Z,0.00
2018-08-04T02:50:42.235Z,0.00
2018-08-04T02:51:42.144Z,0.00
2018-08-04T02:52:42.056Z,0.00
2018-08-04T02:53:41.992Z,0.00
2018-08-04T02:54:41.883Z,0.00
2018-08-04T02:55:41.797Z,0.00
2018-08-04T02:56:41.711Z,0.00
2018-08-04T02:57:41.620Z,0.00
2018-08-04T02:58:41.555Z,0.00
2018-08-04T02:59:41.446Z,0.00
2018-08-04T03:00:41.360Z,0.00
2018-08-04T03:01:41.271Z,0.00
2018-08-04T03:02:41.186Z,0.00
2018-08-04T03:03:41.120Z,0.00
2018-08-04T03:04:41.011Z,4.00
2018-08-04T03:05:40.925Z,4.00
2018-08-04T03:06:40.843Z,0.00
2018-08-04T03:07:40.749Z,0.00
2018-08-04T03:08:40.735Z,4.00
2018-08-04T03:09:40.574Z,0.00
2018-08-04T03:10:40.486Z,4.00
2018-08-04T03:11:40.398Z,8.00
2018-08-04T03:12:40.311Z,8.00
2018-08-04T03:13:40.224Z,8.00
2018-08-04T03:14:40.159Z,8.00
2018-08-04T03:15:40.046Z,8.00
2018-08-04T03:16:39.962Z,8.00
2018-08-04T03:17:39.897Z,12.00
2018-08-04T03:18:39.787Z,16.00
2018-08-04T03:19:39.718Z,16.00
2018-08-04T03:20:39.615Z,20.00
2018-08-04T03:21:39.524Z,24.00
2018-08-04T03:22:39.438Z,28.00
2018-08-04T03:23:39.351Z,32.00
2018-08-04T03:24:39.286Z,36.00
2018-08-04T03:25:39.174Z,40.00
2018-08-04T03:26:39.086Z,48.00
2018-08-04T03:27:38.997Z,52.00
2018-08-04T03:28:38.911Z,60.00
2018-08-04T03:29:38.850Z,68.00
2018-08-04T03:30:38.737Z,76.00
2018-08-04T03:31:38.649Z,84.00
2018-08-04T03:32:38.559Z,92.00
2018-08-04T03:33:38.473Z,104.00
2018-08-04T03:34:38.407Z,116.00
2018-08-04T03:35:38.302Z,128.00
2018-08-04T03:36:38.213Z,140.00
2018-08-04T03:37:38.124Z,152.00
2018-08-04T03:38:38.034Z,168.00
2018-08-04T03:39:37.973Z,184.00
2018-08-04T03:40:37.860Z,200.00
2018-08-04T03:41:37.771Z,220.00
2018-08-04T03:42:37.688Z,236.00
2018-08-04T03:43:37.602Z,256.00
2018-08-04T03:44:37.532Z,280.00
2018-08-04T03:45:37.422Z,304.00
2018-08-04T03:46:37.336Z,332.00
2018-08-04T03:47:37.248Z,356.00
2018-08-04T03:48:37.257Z,384.00
2018-08-04T03:49:37.097Z,412.00
2018-08-04T03:50:36.984Z,444.00
2018-08-04T03:51:36.901Z,476.00
2018-08-04T03:52:36.812Z,508.00
2018-08-04T03:53:36.720Z,548.00
2018-08-04T03:54:36.643Z,588.00
2018-08-04T03:55:36.669Z,624.00
2018-08-04T03:56:36.463Z,664.00
2018-08-04T03:57:36.375Z,712.00
2018-08-04T03:58:36.290Z,756.00
2018-08-04T03:59:36.206Z,800.00
2018-08-04T04:00:36.132Z,848.00
2018-08-04T04:01:36.024Z,896.00
2018-08-04T04:02:36.025Z,944.00
2018-08-04T04:03:35.851Z,988.00
2018-08-04T04:04:35.761Z,1032.00
2018-08-04T04:05:35.694Z,1080.00
2018-08-04T04:06:35.606Z,1132.00
2018-08-04T04:07:35.499Z,1180.00
2018-08-04T04:08:35.412Z,1244.00
2018-08-04T04:09:35.417Z,1300.00
2018-08-04T04:10:35.256Z,1364.00
2018-08-04T04:11:35.149Z,1432.00
2018-08-04T04:12:35.063Z,1500.00
2018-08-04T04:13:34.974Z,1576.00
2018-08-04T04:14:34.885Z,1664.00
2018-08-04T04:15:34.821Z,1768.00
2018-08-04T04:16:34.808Z,1916.00
2018-08-04T04:17:34.621Z,2104.00
2018-08-04T04:18:34.538Z,2288.00
2018-08-04T04:19:34.449Z,2452.00
2018-08-04T04:20:34.388Z,2608.00
2018-08-04T04:21:34.274Z,2744.00
2018-08-04T04:22:34.190Z,2888.00
2018-08-04T04:23:34.200Z,3016.00
2018-08-04T04:24:34.013Z,3116.00
2018-08-04T04:25:33.954Z,3216.00
2018-08-04T04:26:33.840Z,3320.00
2018-08-04T04:27:33.753Z,3448.00
2018-08-04T04:28:33.668Z,3540.00
2018-08-04T04:29:33.577Z,3620.00
2018-08-04T04:30:33.606Z,3672.00
2018-08-04T04:31:33.404Z,3740.00
2018-08-04T04:32:33.315Z,3828.00
2018-08-04T04:33:33.230Z,3912.00
2018-08-04T04:34:33.141Z,3984.00
2018-08-04T04:35:33.086Z,4040.00
2018-08-04T04:36:32.969Z,3988.00
2018-08-04T04:37:32.976Z,3996.00
2018-08-04T04:38:32.793Z,4080.00
2018-08-04T04:39:32.709Z,4180.00
2018-08-04T04:40:32.624Z,4276.00
2018-08-04T04:41:32.599Z,4376.00
2018-08-04T04:42:32.445Z,4448.00
2018-08-04T04:43:32.386Z,4540.00
2018-08-04T04:44:32.364Z,4708.00
2018-08-04T04:45:32.187Z,4780.00
2018-08-04T04:46:32.124Z,4840.00
2018-08-04T04:47:32.016Z,4836.00
2018-08-04T04:48:31.942Z,4856.00
2018-08-04T04:49:31.840Z,4944.00
2018-08-04T04:50:31.754Z,5080.00
2018-08-04T04:51:31.789Z,5224.00
2018-08-04T04:52:31.582Z,5348.00
2018-08-04T04:53:31.495Z,5564.00
2018-08-04T04:54:31.415Z,5412.00
2018-08-04T04:55:31.397Z,5340.00
2018-08-04T04:56:31.267Z,5704.00
2018-08-04T04:57:31.247Z,5796.00
2018-08-04T04:58:31.067Z,5736.00
2018-08-04T04:59:30.984Z,5636.00
2018-08-04T05:00:30.895Z,5480.00
2018-08-04T05:01:30.831Z,5356.00
2018-08-04T05:02:30.727Z,5396.00
2018-08-04T05:03:30.641Z,5416.00
2018-08-04T05:04:30.555Z,5420.00
2018-08-04T05:05:30.469Z,5536.00
2018-08-04T05:06:30.413Z,5900.00
2018-08-04T05:07:30.298Z,6372.00
2018-08-04T05:08:30.210Z,6000.00
2018-08-04T05:09:30.130Z,5612.00
2018-08-04T05:10:30.041Z,5596.00
2018-08-04T05:11:29.981Z,5460.00
2018-08-04T05:12:29.870Z,5396.00
2018-08-04T05:13:29.790Z,5324.00
2018-08-04T05:14:29.704Z,5252.00
2018-08-04T05:15:29.617Z,5172.00
2018-08-04T05:16:29.553Z,5116.00
2018-08-04T05:17:29.449Z,5080.00
2018-08-04T05:18:29.362Z,5152.00
2018-08-04T05:19:29.279Z,5312.00
2018-08-04T05:20:29.193Z,5500.00
2018-08-04T05:21:29.140Z,5580.00
2018-08-04T05:22:29.025Z,5744.00
2018-08-04T05:23:28.944Z,6296.00
2018-08-04T05:24:28.854Z,6656.00
2018-08-04T05:25:28.772Z,5944.00
2018-08-04T05:26:28.690Z,5168.00
2018-08-04T05:27:28.628Z,5256.00
2018-08-04T05:28:28.519Z,5400.00
2018-08-04T05:29:28.432Z,5548.00
2018-08-04T05:30:28.349Z,5756.00
2018-08-04T05:31:28.271Z,6000.00
2018-08-04T05:32:28.202Z,6160.00
2018-08-04T05:33:28.092Z,6172.00
2018-08-04T05:34:28.015Z,6036.00
2018-08-04T05:35:27.928Z,5864.00
2018-08-04T05:36:27.846Z,5736.00
2018-08-04T05:37:27.841Z,5624.00
2018-08-04T05:38:27.703Z,5464.00
2018-08-04T05:39:27.590Z,5320.00
2018-08-04T05:40:27.513Z,5244.00
2018-08-04T05:41:27.421Z,5172.00
2018-08-04T05:42:27.358Z,5096.00
2018-08-04T05:43:27.282Z,5048.00
2018-08-04T05:44:27.180Z,4980.00
2018-08-04T05:45:27.089Z,4940.00
2018-08-04T05:46:27.000Z,4960.00
2018-08-04T05:47:26.937Z,4976.00
2018-08-04T05:48:26.830Z,4920.00
2018-08-04T05:49:26.751Z,4852.00
2018-08-04T05:50:26.662Z,4844.00
2018-08-04T05:51:26.580Z,4936.00
2018-08-04T05:52:26.517Z,5112.00
2018-08-04T05:53:26.415Z,5364.00
2018-08-04T05:54:26.329Z,5640.00
2018-08-04T05:55:26.247Z,5864.00
2018-08-04T05:56:26.161Z,6116.00
2018-08-04T05:57:26.097Z,6240.00
2018-08-04T05:58:25.992Z,6168.00
2018-08-04T05:59:25.917Z,5884.00
2018-08-04T06:00:25.822Z,5536.00
2018-08-04T06:01:25.741Z,5236.00
2018-08-04T06:02:25.685Z,5032.00
2018-08-04T06:03:25.638Z,4944.00
2018-08-04T06:04:25.487Z,4952.00
2018-08-04T06:05:25.402Z,4980.00
2018-08-04T06:06:25.316Z,5140.00
2018-08-04T06:07:25.251Z,5420.00
2018-08-04T06:08:25.146Z,5620.00
2018-08-04T06:09:25.058Z,5632.00
2018-08-04T06:10:24.976Z,5508.00
2018-08-04T06:11:24.895Z,5268.00
2018-08-04T06:12:24.813Z,4932.00
2018-08-04T06:13:24.745Z,4572.00
2018-08-04T06:14:24.639Z,4244.00
2018-08-04T06:15:24.555Z,3916.00
2018-08-04T06:16:24.472Z,3556.00
2018-08-04T06:17:24.387Z,3388.00
2018-08-04T06:18:24.327Z,3316.00
2018-08-04T06:19:24.223Z,3336.00
2018-08-04T06:20:24.134Z,3448.00
2018-08-04T06:21:24.140Z,3584.00
2018-08-04T06:22:23.962Z,3724.00
2018-08-04T06:23:23.900Z,3828.00
2018-08-04T06:24:23.789Z,3868.00
2018-08-04T06:25:23.710Z,3816.00
2018-08-04T06:26:23.625Z,3584.00
2018-08-04T06:27:23.538Z,3268.00
2018-08-04T06:28:23.573Z,3016.00
2018-08-04T06:29:23.370Z,2856.00
2018-08-04T06:30:23.340Z,2740.00
2018-08-04T06:31:23.197Z,2652.00
2018-08-04T06:32:23.117Z,2608.00
2018-08-04T06:33:23.052Z,2608.00
2018-08-04T06:34:22.945Z,2612.00
2018-08-04T06:35:22.971Z,2632.00
2018-08-04T06:36:22.773Z,2676.00
2018-08-04T06:37:22.693Z,2764.00
2018-08-04T06:38:22.626Z,2904.00
2018-08-04T06:39:22.520Z,3048.00
2018-08-04T06:40:22.436Z,3252.00
2018-08-04T06:41:22.351Z,3496.00
2018-08-04T06:42:22.362Z,3740.00
2018-08-04T06:43:22.205Z,3944.00
2018-08-04T06:44:22.097Z,4136.00
2018-08-04T06:45:22.011Z,4388.00
2018-08-04T06:46:21.929Z,4620.00
2018-08-04T06:47:21.841Z,4768.00
2018-08-04T06:48:21.785Z,4676.00
2018-08-04T06:49:21.765Z,4480.00
2018-08-04T06:50:21.590Z,4284.00
2018-08-04T06:51:21.503Z,4180.00
2018-08-04T06:52:21.419Z,4120.00
2018-08-04T06:53:21.355Z,3932.00
2018-08-04T06:54:21.250Z,3592.00
2018-08-04T06:55:21.165Z,3356.00
2018-08-04T06:56:21.172Z,3124.00
2018-08-04T06:57:20.993Z,2916.00
2018-08-04T06:58:20.964Z,2768.00
2018-08-04T06:59:20.827Z,2660.00
2018-08-04T07:00:20.745Z,2576.00
2018-08-04T07:01:20.660Z,2500.00
2018-08-04T07:02:20.572Z,2432.00
2018-08-04T07:03:20.603Z,2336.00
2018-08-04T07:04:20.403Z,2224.00
2018-08-04T07:05:20.316Z,2084.00
2018-08-04T07:06:20.229Z,1928.00
2018-08-04T07:07:20.147Z,1792.00
2018-08-04T07:08:20.062Z,1668.00
2018-08-04T07:09:19.996Z,1560.00
2018-08-04T07:10:19.990Z,1452.00
2018-08-04T07:11:19.807Z,1364.00
2018-08-04T07:12:19.724Z,1264.00
2018-08-04T07:13:19.639Z,1176.00
2018-08-04T07:14:19.573Z,1088.00
2018-08-04T07:15:19.469Z,1016.00
2018-08-04T07:16:19.383Z,952.00
2018-08-04T07:17:19.389Z,920.00
2018-08-04T07:18:19.214Z,884.00
2018-08-04T07:19:19.152Z,884.00
2018-08-04T07:20:19.044Z,908.00
2018-08-04T07:21:18.958Z,924.00
2018-08-04T07:22:18.873Z,956.00
2018-08-04T07:23:18.786Z,964.00
2018-08-04T07:24:18.820Z,984.00
2018-08-04T07:25:18.617Z,1016.00
2018-08-04T07:26:18.534Z,1032.00
2018-08-04T07:27:18.446Z,1056.00
2018-08-04T07:28:18.361Z,1044.00
2018-08-04T07:29:18.387Z,1028.00
2018-08-04T07:30:18.190Z,1004.00
2018-08-04T07:31:18.199Z,988.00
2018-08-04T07:32:18.020Z,988.00
2018-08-04T07:33:17.929Z,1000.00
2018-08-04T07:34:17.897Z,1020.00
2018-08-04T07:35:17.761Z,1036.00
2018-08-04T07:36:17.672Z,1056.00
2018-08-04T07:37:17.589Z,1076.00
2018-08-04T07:38:17.594Z,1100.00
2018-08-04T07:39:17.437Z,1120.00
2018-08-04T07:40:17.349Z,1140.00
2018-08-04T07:41:17.245Z,1156.00
2018-08-04T07:42:17.156Z,1200.00
2018-08-04T07:43:17.066Z,1256.00
2018-08-04T07:44:17.004Z,1324.00
2018-08-04T07:45:16.897Z,1368.00
2018-08-04T07:46:16.809Z,1408.00
2018-08-04T07:47:16.723Z,1424.00
2018-08-04T07:48:16.636Z,1436.00
2018-08-04T07:49:16.549Z,1448.00
2018-08-04T07:50:16.486Z,1488.00
2018-08-04T07:51:16.376Z,1552.00
2018-08-04T07:52:16.288Z,1628.00
2018-08-04T07:53:16.202Z,1716.00
2018-08-04T07:54:16.114Z,1816.00
2018-08-04T07:55:16.053Z,1924.00
2018-08-04T07:56:15.938Z,2040.00
2018-08-04T07:57:15.853Z,2152.00
2018-08-04T07:58:15.765Z,2260.00
2018-08-04T07:59:15.680Z,2392.00
2018-08-04T08:00:15.614Z,2568.00
2018-08-04T08:01:15.508Z,2804.00
2018-08-04T08:02:15.416Z,3164.00
2018-08-04T08:03:15.343Z,3636.00
2018-08-04T08:04:15.244Z,4216.00
2018-08-04T08:05:15.178Z,4924.00
2018-08-04T08:06:15.068Z,5716.00
2018-08-04T08:07:14.981Z,6604.00
2018-08-04T08:08:14.894Z,7572.00
2018-08-04T08:09:14.806Z,8612.00
2018-08-04T08:10:14.748Z,9600.00
2018-08-04T08:11:14.769Z,10520.00
2018-08-04T08:12:14.548Z,11292.00
2018-08-04T08:13:14.460Z,11944.00
2018-08-04T08:14:14.372Z,12564.00
2018-08-04T08:15:14.308Z,13184.00
2018-08-04T08:16:14.197Z,13736.00
2018-08-04T08:17:14.110Z,14308.00
2018-08-04T08:18:14.025Z,14860.00
2018-08-04T08:19:13.938Z,15464.00
2018-08-04T08:20:13.874Z,16168.00
2018-08-04T08:21:13.765Z,16824.00
2018-08-04T08:22:13.678Z,17472.00
2018-08-04T08:23:13.651Z,18112.00
2018-08-04T08:24:13.501Z,18688.00
2018-08-04T08:25:13.439Z,19040.00
2018-08-04T08:26:13.327Z,19072.00
2018-08-04T08:27:13.246Z,18304.00
2018-08-04T08:28:13.156Z,17696.00
2018-08-04T08:29:13.068Z,16592.00
2018-08-04T08:30:13.006Z,15944.00
2018-08-04T08:31:12.923Z,15480.00
2018-08-04T08:32:12.810Z,15048.00
2018-08-04T08:33:12.743Z,14588.00
2018-08-04T08:34:12.637Z,14172.00
2018-08-04T08:35:12.558Z,13864.00
2018-08-04T08:36:12.496Z,13688.00
2018-08-04T08:37:12.379Z,13604.00
2018-08-04T08:38:12.294Z,13572.00
2018-08-04T08:39:12.207Z,13636.00
2018-08-04T08:40:12.124Z,13856.00
2018-08-04T08:41:12.058Z,14200.00
2018-08-04T08:42:11.948Z,14536.00
2018-08-04T08:43:11.863Z,14800.00
2018-08-04T08:44:11.777Z,15028.00
2018-08-04T08:45:11.688Z,15240.00
2018-08-04T08:46:11.627Z,15120.00
2018-08-04T08:47:11.531Z,14644.00
2018-08-04T08:48:11.433Z,14052.00
2018-08-04T08:49:11.348Z,13468.00
2018-08-04T08:50:11.260Z,13516.00
2018-08-04T08:51:11.199Z,13788.00
2018-08-04T08:52:11.089Z,14076.00
2018-08-04T08:53:11.034Z,14412.00
2018-08-04T08:54:11.053Z,14908.00
2018-08-04T08:55:10.834Z,15492.00
2018-08-04T08:56:10.769Z,16144.00
2018-08-04T08:57:10.661Z,16904.00
2018-08-04T08:58:10.578Z,17856.00
2018-08-04T08:59:10.490Z,18624.00
2018-08-04T09:00:10.402Z,19552.00
2018-08-04T09:01:10.338Z,20416.00
2018-08-04T09:02:10.234Z,20864.00
2018-08-04T09:03:10.148Z,20768.00
2018-08-04T09:04:10.066Z,20224.00
2018-08-04T09:05:09.980Z,20000.00
2018-08-04T09:06:09.914Z,19616.00
2018-08-04T09:07:09.811Z,18816.00
2018-08-04T09:08:09.741Z,18816.00
2018-08-04T09:09:09.637Z,19072.00
2018-08-04T09:10:10.382Z,19488.00
2018-08-04T09:11:10.383Z,20064.00
2018-08-04T09:12:09.382Z,20800.00
2018-08-04T09:13:09.297Z,21312.00
2018-08-04T09:14:09.213Z,21504.00
2018-08-04T09:15:09.132Z,21440.00
2018-08-04T09:16:09.075Z,21536.00
2018-08-04T09:17:08.960Z,21952.00
2018-08-04T09:18:08.877Z,22624.00
2018-08-04T09:19:08.804Z,23424.00
2018-08-04T09:20:08.708Z,24416.00
2018-08-04T09:21:08.627Z,26848.00
2018-08-04T09:22:08.564Z,27648.00
2018-08-04T09:23:08.522Z,27456.00
2018-08-04T09:24:08.373Z,27648.00
2018-08-04T09:25:08.291Z,28576.00
2018-08-04T09:26:08.210Z,32608.00
2018-08-04T09:27:08.144Z,28672.00
2018-08-04T09:28:08.041Z,27936.00
2018-08-04T09:29:07.960Z,28672.00
2018-08-04T09:30:07.900Z,29600.00
2018-08-04T09:31:07.791Z,29664.00
2018-08-04T09:32:07.732Z,32448.00
2018-08-04T09:33:07.624Z,35552.00
2018-08-04T09:34:07.543Z,35168.00
2018-08-04T09:35:07.457Z,38400.00
2018-08-04T09:36:07.375Z,39968.00
2018-08-04T09:37:07.316Z,48288.00
2018-08-04T09:38:07.212Z,61152.00
2018-08-04T09:39:07.140Z,50560.00
2018-08-04T09:40:07.054Z,49280.00
2018-08-04T09:41:06.969Z,69664.00
2018-08-04T09:42:06.912Z,49440.00
2018-08-04T09:43:06.802Z,40032.00
2018-08-04T09:44:06.728Z,36736.00
2018-08-04T09:45:06.646Z,40192.00
2018-08-04T09:46:06.557Z,37024.00
2018-08-04T09:47:06.499Z,41184.00
2018-08-04T09:48:06.396Z,40416.00
2018-08-04T09:49:06.317Z,35776.00
2018-08-04T09:50:06.233Z,35232.00
2018-08-04T09:51:06.158Z,41088.00
2018-08-04T09:52:06.097Z,39680.00
2018-08-04T09:53:05.997Z,44640.00
2018-08-04T09:54:05.926Z,60256.00
2018-08-04T09:55:05.833Z,70048.00
2018-08-04T09:56:05.754Z,71520.00
2018-08-04T09:57:05.694Z,70176.00
2018-08-04T09:58:05.688Z,69600.00
2018-08-04T09:59:05.515Z,66272.00
2018-08-04T10:00:05.435Z,66624.00
2018-08-04T10:01:05.350Z,65344.00
2018-08-04T10:02:05.298Z,63904.00
2018-08-04T10:03:05.194Z,63712.00
2018-08-04T10:04:05.114Z,61600.00
2018-08-04T10:05:05.165Z,61696.00
2018-08-04T10:06:04.958Z,63584.00
2018-08-04T10:07:04.884Z,66528.00
2018-08-04T10:08:04.823Z,65504.00
2018-08-04T10:09:04.721Z,65184.00
2018-08-04T10:10:04.647Z,61536.00
2018-08-04T10:11:04.569Z,59456.00
2018-08-04T10:12:04.594Z,60096.00
2018-08-04T10:13:04.434Z,61312.00
2018-08-04T10:14:04.334Z,63808.00
2018-08-04T10:15:04.259Z,65792.00
2018-08-04T10:16:04.179Z,64672.00
2018-08-04T10:17:04.107Z,62976.00
2018-08-04T10:18:04.048Z,60064.00
2018-08-04T10:19:03.955Z,61056.00
2018-08-04T10:20:03.875Z,66368.00
2018-08-04T10:21:03.801Z,70848.00
2018-08-04T10:22:03.723Z,72544.00
2018-08-04T10:23:03.667Z,73184.00
2018-08-04T10:24:03.571Z,73024.00
2018-08-04T10:25:03.509Z,72448.00
2018-08-04T10:26:03.453Z,71520.00
2018-08-04T10:27:03.340Z,73248.00
2018-08-04T10:28:03.289Z,72928.00
2018-08-04T10:29:03.191Z,67680.00
2018-08-04T10:30:03.127Z,69312.00
2018-08-04T10:31:03.036Z,68192.00
2018-08-04T10:32:03.018Z,72800.00
2018-08-04T10:33:02.906Z,74816.00
2018-08-04T10:34:02.809Z,78272.00
2018-08-04T10:35:02.737Z,81504.00
2018-08-04T10:36:02.656Z,79232.00
2018-08-04T10:37:02.581Z,78976.00
2018-08-04T10:38:02.533Z,75776.00
2018-08-04T10:39:02.429Z,73280.00
2018-08-04T10:40:02.351Z,73696.00
2018-08-04T10:41:02.280Z,77888.00
2018-08-04T10:42:02.216Z,76512.00
2018-08-04T10:43:02.150Z,78720.00
2018-08-04T10:44:02.079Z,74848.00
2018-08-04T10:45:01.979Z,70752.00
2018-08-04T10:46:01.901Z,71616.00
2018-08-04T10:47:01.826Z,74048.00
2018-08-04T10:48:01.775Z,73504.00
2018-08-04T10:49:01.678Z,74208.00
2018-08-04T10:50:01.602Z,74144.00
2018-08-04T10:51:01.529Z,71392.00
2018-08-04T10:52:01.454Z,71104.00
2018-08-04T10:53:01.399Z,65472.00
2018-08-04T10:54:01.303Z,65120.00
2018-08-04T10:55:01.241Z,65696.00
2018-08-04T10:56:01.158Z,67840.00
2018-08-04T10:57:01.115Z,67840.00
2018-08-04T10:58:01.005Z,68768.00
2018-08-04T10:59:00.950Z,69504.00
2018-08-04T11:00:00.858Z,70752.00
2018-08-04T11:01:00.781Z,72608.00
2018-08-04T11:02:00.713Z,69632.00
2018-08-04T11:03:00.631Z,65664.00
2018-08-04T11:04:00.580Z,68992.00
2018-08-04T11:05:00.480Z,68256.00
2018-08-04T11:06:00.407Z,66336.00
2018-08-04T11:07:00.333Z,62432.00
2018-08-04T11:08:00.258Z,60128.00
2018-08-04T11:09:00.203Z,58944.00
2018-08-04T11:10:00.109Z,56800.00
2018-08-04T11:11:00.035Z,53536.00
2018-08-04T11:11:59.961Z,54016.00
2018-08-04T11:12:59.885Z,53792.00
2018-08-04T11:13:59.831Z,54304.00
2018-08-04T11:14:59.736Z,53504.00
2018-08-04T11:15:59.662Z,55232.00
2018-08-04T11:16:59.587Z,57216.00
2018-08-04T11:17:59.538Z,56672.00
2018-08-04T11:18:59.467Z,57344.00
2018-08-04T11:19:59.365Z,60288.00
2018-08-04T11:20:59.290Z,58848.00
2018-08-04T11:21:59.216Z,61888.00
2018-08-04T11:22:59.143Z,64096.00
2018-08-04T11:23:59.096Z,64096.00
2018-08-04T11:24:59.003Z,67136.00
2018-08-04T11:25:58.920Z,69344.00
2018-08-04T11:26:58.853Z,68928.00
2018-08-04T11:27:58.773Z,66976.00
2018-08-04T11:28:58.721Z,70816.00
2018-08-04T11:29:58.625Z,73408.00
2018-08-04T11:30:58.622Z,78688.00
2018-08-04T11:31:58.493Z,79712.00
2018-08-04T11:32:58.402Z,79424.00
2018-08-04T11:33:58.332Z,73888.00
2018-08-04T11:34:58.276Z,74240.00
2018-08-04T11:35:58.180Z,77280.00
2018-08-04T11:36:58.108Z,78240.00
2018-08-04T11:37:58.032Z,78016.00
2018-08-04T11:38:57.961Z,83296.00
2018-08-04T11:39:57.906Z,86304.00
2018-08-04T11:40:57.810Z,83872.00
2018-08-04T11:41:57.738Z,86048.00
2018-08-04T11:42:57.661Z,80576.00
2018-08-04T11:43:57.587Z,75584.00
2018-08-04T11:44:57.553Z,74560.00
2018-08-04T11:45:57.438Z,72704.00
2018-08-04T11:46:57.365Z,69504.00
2018-08-04T11:47:57.291Z,75680.00
2018-08-04T11:48:57.309Z,84896.00
2018-08-04T11:49:57.162Z,85152.00
2018-08-04T11:50:57.067Z,90176.00
2018-08-04T11:51:56.992Z,92896.00
2018-08-04T11:52:56.918Z,93792.00
2018-08-04T11:53:56.847Z,87360.00
2018-08-04T11:54:56.793Z,89216.00
2018-08-04T11:55:56.790Z,88320.00
2018-08-04T11:56:56.626Z,84832.00
2018-08-04T11:57:56.552Z,87104.00
2018-08-04T11:58:56.476Z,89728.00
2018-08-04T11:59:56.422Z,68256.00
2018-08-04T12:00:56.328Z,37152.00
2018-08-04T12:01:56.275Z,47712.00
2018-08-04T12:02:56.276Z,19616.00
2018-08-04T12:03:56.105Z,17472.00
2018-08-04T12:04:56.055Z,13696.00
2018-08-04T12:05:55.960Z,13076.00
2018-08-04T12:06:55.884Z,12704.00
2018-08-04T12:07:55.807Z,13180.00
2018-08-04T12:08:55.737Z,15612.00
2018-08-04T12:09:55.762Z,20704.00
2018-08-04T12:10:55.583Z,21600.00
2018-08-04T12:11:55.510Z,24224.00
2018-08-04T12:12:55.430Z,18080.00
2018-08-04T12:13:55.368Z,14600.00
2018-08-04T12:14:55.304Z,14356.00
2018-08-04T12:15:55.205Z,14612.00
2018-08-04T12:16:55.224Z,15328.00
2018-08-04T12:17:55.050Z,18272.00