createdAt,value
2022-11-03T00:01:49.107Z,23.50
2022-11-03T00:04:18.835Z,25.15
2022-11-03T00:06:48.238Z,21.60
2022-11-03T00:09:17.044Z,28.35
2022-11-03T00:11:45.932Z,21.42
2022-11-03T00:14:15.060Z,26.63
2022-11-03T00:16:42.846Z,23.65
2022-11-03T00:19:10.998Z,23.00
2022-11-03T00:21:38.676Z,22.38
2022-11-03T00:24:06.335Z,23.23
2022-11-03T00:26:35.946Z,23.08
2022-11-03T00:29:09.708Z,20.80
2022-11-03T00:31:38.763Z,22.13
2022-11-03T00:34:07.534Z,20.02
2022-11-03T00:36:36.883Z,23.88
2022-11-03T00:39:05.385Z,18.42
2022-11-03T00:41:33.538Z,18.58
2022-11-03T00:44:01.161Z,22.13
2022-11-03T00:46:30.501Z,17.30
2022-11-03T00:48:57.803Z,18.63
2022-11-03T00:51:27.717Z,20.30
2022-11-03T00:53:57.961Z,19.10
2022-11-03T00:56:28.833Z,21.02
2022-11-03T00:58:58.421Z,21.60
2022-11-03T01:01:28.252Z,20.48
2022-11-03T01:04:17.193Z,23.13
2022-11-03T01:06:54.574Z,20.58
2022-11-03T01:09:25.603Z,18.92
2022-11-03T01:12:13.925Z,18.23
2022-11-03T01:14:44.313Z,19.65
2022-11-03T01:17:14.830Z,22.95
2022-11-03T01:19:42.396Z,23.17
2022-11-03T01:22:11.067Z,20.55
2022-11-03T01:24:41.684Z,21.92
2022-11-03T01:27:13.394Z,16.73
2022-11-03T01:29:41.118Z,21.85
2022-11-03T01:32:08.968Z,19.73
2022-11-03T01:34:36.316Z,21.98
2022-11-03T01:37:03.974Z,20.25
2022-11-03T01:39:31.152Z,18.45
2022-11-03T01:41:58.558Z,18.45
2022-11-03T01:44:30.055Z,18.27
2022-11-03T01:47:00.906Z,21.40
2022-11-03T01:49:40.217Z,18.17
2022-11-03T01:52:31.033Z,19.90
2022-11-03T01:55:03.742Z,19.98
2022-11-03T01:57:40.038Z,22.50
2022-11-03T02:00:08.123Z,19.23
2022-11-03T02:02:44.885Z,18.90
2022-11-03T02:05:15.265Z,20.98
2022-11-03T02:07:47.310Z,20.50
2022-11-03T02:10:14.513Z,19.98
2022-11-03T02:12:42.506Z,20.02
2022-11-03T02:15:13.439Z,19.98
2022-11-03T02:17:42.657Z,19.30
2022-11-03T02:20:16.370Z,26.83
2022-11-03T02:23:11.174Z,22.77
2022-11-03T02:25:57.558Z,19.20
2022-11-03T02:28:29.121Z,29.95
2022-11-03T02:31:12.507Z,29.60
2022-11-03T02:34:06.254Z,26.67
2022-11-03T02:36:39.256Z,21.77
2022-11-03T02:39:11.385Z,17.02
2022-11-03T02:41:40.503Z,17.75
2022-11-03T02:44:15.077Z,20.80
2022-11-03T02:49:10.593Z,21.33
2022-11-03T02:51:37.918Z,21.48
2022-11-03T02:54:26.257Z,19.38
2022-11-03T02:56:59.878Z,20.73
2022-11-03T02:59:30.967Z,21.83
2022-11-03T03:02:08.905Z,21.08
2022-11-03T03:04:40.889Z,19.10
2022-11-03T03:07:15.977Z,17.55
2022-11-03T03:09:51.009Z,18.33
2022-11-03T03:12:20.453Z,20.23
2022-11-03T03:14:50.268Z,20.23
2022-11-03T03:17:28.876Z,22.17
2022-11-03T03:20:02.125Z,22.50
2022-11-03T03:22:39.680Z,21.13
2022-11-03T03:25:22.016Z,22.83
2022-11-03T03:27:54.064Z,20.30
2022-11-03T03:30:21.995Z,24.65
2022-11-03T03:32:51.098Z,20.20
2022-11-03T03:35:24.061Z,18.92
2022-11-03T03:37:54.746Z,18.58
2022-11-03T03:40:28.889Z,18.02
2022-11-03T03:42:57.501Z,21.27
2022-11-03T03:45:26.917Z,22.52
2022-11-03T03:47:57.662Z,22.15
2022-11-03T03:50:28.300Z,23.15
2022-11-03T03:53:00.231Z,27.42
2022-11-03T03:55:51.272Z,27.05
2022-11-03T03:58:19.112Z,21.60
2022-11-03T04:00:46.994Z,22.17
2022-11-03T04:03:17.851Z,24.73
2022-11-03T04:05:46.088Z,21.65
2022-11-03T04:08:14.832Z,25.23
2022-11-03T04:11:02.106Z,18.95
2022-11-03T04:13:49.272Z,19.98
2022-11-03T04:16:36.783Z,18.10
2022-11-03T04:19:24.099Z,21.15
2022-11-03T04:22:11.080Z,22.35
2022-11-03T04:24:38.387Z,20.90
2022-11-03T04:27:36.616Z,22.95
2022-11-03T04:30:25.185Z,29.38
2022-11-03T04:32:53.490Z,21.30
2022-11-03T04:35:25.779Z,25.02
2022-11-03T04:38:00.996Z,22.45
2022-11-03T04:40:28.712Z,21.90
2022-11-03T04:42:56.172Z,25.25
2022-11-03T04:45:31.864Z,23.80
2022-11-03T04:48:02.080Z,20.67
2022-11-03T04:50:29.507Z,23.00
2022-11-03T04:52:58.477Z,22.30
2022-11-03T04:55:26.603Z,21.20
2022-11-03T04:58:14.631Z,19.08
2022-11-03T05:00:41.908Z,24.35
2022-11-03T05:03:19.984Z,17.35
2022-11-03T05:05:47.699Z,21.25
2022-11-03T05:08:18.896Z,19.42
2022-11-03T05:10:46.933Z,22.60
2022-11-03T05:13:24.233Z,18.00
2022-11-03T05:16:00.731Z,19.88
2022-11-03T05:18:32.555Z,15.13
2022-11-03T05:21:01.160Z,17.33
2022-11-03T05:23:30.994Z,18.58
2022-11-03T05:25:59.483Z,21.08
2022-11-03T05:28:30.578Z,18.00
2022-11-03T05:30:57.999Z,16.00
2022-11-03T05:33:29.871Z,18.35
2022-11-03T05:36:00.933Z,19.17
2022-11-03T05:38:31.403Z,20.27
2022-11-03T05:40:59.798Z,19.90
2022-11-03T05:43:29.836Z,21.67
2022-11-03T05:46:01.804Z,24.15
2022-11-03T05:48:34.667Z,19.17
2022-11-03T05:51:11.102Z,20.13
2022-11-03T05:53:43.512Z,21.23
2022-11-03T05:56:19.013Z,18.58
2022-11-03T05:58:48.051Z,19.88
2022-11-03T06:01:28.818Z,17.20
2022-11-03T06:03:59.557Z,18.33
2022-11-03T06:06:34.701Z,18.90
2022-11-03T06:09:06.579Z,20.20
2022-11-03T06:11:36.902Z,18.85
2022-11-03T06:14:21.381Z,17.30
2022-11-03T06:17:02.749Z,15.95
2022-11-03T06:19:31.870Z,14.43
2022-11-03T06:22:09.052Z,14.40
2022-11-03T06:24:36.343Z,18.63
2022-11-03T06:27:03.932Z,16.83
2022-11-03T06:29:33.629Z,23.10
2022-11-03T06:32:01.766Z,21.77
2022-11-03T06:34:28.991Z,22.40
2022-11-03T06:36:59.216Z,23.83
2022-11-03T06:39:26.550Z,18.65
2022-11-03T06:41:54.102Z,16.77
2022-11-03T06:44:26.707Z,18.02
2022-11-03T06:46:59.718Z,19.88
2022-11-03T06:49:29.714Z,15.43
2022-11-03T06:51:59.351Z,13.32
2022-11-03T06:54:26.772Z,15.85
2022-11-03T06:56:54.243Z,15.73
2022-11-03T06:59:22.395Z,14.52
2022-11-03T07:01:55.455Z,15.15
2022-11-03T07:04:28.752Z,14.38
2022-11-03T07:07:02.499Z,15.30
2022-11-03T07:09:29.847Z,16.60
2022-11-03T07:12:00.357Z,23.10
2022-11-03T07:14:29.650Z,17.88
2022-11-03T07:17:01.013Z,16.70
2022-11-03T07:19:33.723Z,12.52
2022-11-03T07:22:02.941Z,13.32
2022-11-03T07:24:34.837Z,11.98
2022-11-03T07:27:07.061Z,12.02
2022-11-03T07:29:34.383Z,9.95
2022-11-03T07:32:01.948Z,15.63
2022-11-03T07:34:33.336Z,19.23
2022-11-03T07:37:01.344Z,11.68
2022-11-03T07:39:35.126Z,11.27
2022-11-03T07:42:17.882Z,14.13
2022-11-03T07:44:46.362Z,9.85
2022-11-03T07:47:19.568Z,10.50
2022-11-03T07:49:47.599Z,10.02
2022-11-03T07:52:20.203Z,10.55
2022-11-03T07:54:47.553Z,10.63
2022-11-03T07:57:25.123Z,10.27
2022-11-03T07:59:57.478Z,8.13
2022-11-03T08:02:34.758Z,8.43
2022-11-03T08:05:02.424Z,11.35
2022-11-03T08:07:30.191Z,12.73
2022-11-03T08:09:57.619Z,15.85
2022-11-03T08:12:24.674Z,15.98
2022-11-03T08:14:52.016Z,9.07
2022-11-03T08:17:19.572Z,9.52
2022-11-03T08:19:46.801Z,9.40
2022-11-03T08:22:13.998Z,10.23
2022-11-03T08:24:41.334Z,9.55
2022-11-03T08:27:08.882Z,12.50
2022-11-03T08:29:36.520Z,8.60
2022-11-03T08:32:03.921Z,10.90
2022-11-03T08:34:31.596Z,15.55
2022-11-03T08:36:58.877Z,8.77
2022-11-03T08:39:26.511Z,10.20
2022-11-03T08:41:53.739Z,10.60
2022-11-03T08:44:21.179Z,7.63
2022-11-03T08:46:48.325Z,12.05
2022-11-03T08:49:15.676Z,11.00
2022-11-03T08:51:44.704Z,8.18
2022-11-03T08:54:12.167Z,8.27
2022-11-03T08:56:39.317Z,12.77
2022-11-03T08:59:07.044Z,9.88
2022-11-03T09:01:34.700Z,8.38
2022-11-03T09:04:02.293Z,6.18
2022-11-03T09:06:29.511Z,9.80
2022-11-03T09:11:44.289Z,7.65
2022-11-03T09:14:11.943Z,8.85
2022-11-03T09:16:39.027Z,6.68
2022-11-03T09:19:06.551Z,9.48
2022-11-03T09:21:33.659Z,6.32
2022-11-03T09:24:01.062Z,8.60
2022-11-03T09:26:28.275Z,10.55
2022-11-03T09:28:55.456Z,10.25
2022-11-03T09:31:23.665Z,6.63
2022-11-03T09:33:51.183Z,9.43
2022-11-03T09:36:18.246Z,8.02
2022-11-03T09:38:45.772Z,8.82
2022-11-03T09:41:26.366Z,9.05
2022-11-03T09:43:58.256Z,9.13
2022-11-03T09:46:27.029Z,9.77
2022-11-03T09:48:55.019Z,11.32
2022-11-03T09:51:23.737Z,11.10
2022-11-03T09:53:51.151Z,9.25
2022-11-03T09:56:22.917Z,9.25
2022-11-03T09:58:54.277Z,12.10
2022-11-03T10:01:22.952Z,11.52
2022-11-03T10:03:51.203Z,11.38
2022-11-03T10:06:18.372Z,11.10
2022-11-03T10:08:47.474Z,12.38
2022-11-03T10:11:15.741Z,11.93
2022-11-03T10:13:49.005Z,8.27
2022-11-03T10:16:19.037Z,9.67
2022-11-03T10:18:46.500Z,10.90
2022-11-03T10:21:20.011Z,12.02
2022-11-03T10:23:47.554Z,11.43
2022-11-03T10:26:18.803Z,13.82
2022-11-03T10:29:09.030Z,10.65
2022-11-03T10:31:39.188Z,15.88
2022-11-03T10:34:39.526Z,14.40
2022-11-03T10:37:10.929Z,12.23
2022-11-03T10:39:38.464Z,10.77
2022-11-03T10:42:05.746Z,13.05
2022-11-03T10:44:33.125Z,12.32
2022-11-03T10:47:05.657Z,11.23
2022-11-03T10:49:39.375Z,12.43
2022-11-03T10:52:28.081Z,10.93
2022-11-03T10:54:58.045Z,10.70
2022-11-03T10:57:26.727Z,15.13
2022-11-03T10:59:54.520Z,14.75
2022-11-03T11:02:26.622Z,10.75
2022-11-03T11:04:59.335Z,12.20
2022-11-03T11:07:33.729Z,12.98
2022-11-03T11:13:23.621Z,13.48
2022-11-03T11:15:52.303Z,9.75
2022-11-03T11:18:39.317Z,11.70
2022-11-03T11:21:22.614Z,12.63
2022-11-03T11:23:52.920Z,13.68
2022-11-03T11:26:32.116Z,12.07
2022-11-03T11:29:15.852Z,12.20
2022-11-03T11:31:44.580Z,10.82
2022-11-03T11:34:14.530Z,16.38
2022-11-03T11:36:44.033Z,11.75
2022-11-03T11:39:26.970Z,11.68
2022-11-03T11:42:12.479Z,11.35
2022-11-03T11:44:39.818Z,13.45
2022-11-03T11:47:46.915Z,14.10
2022-11-03T11:50:14.179Z,13.80
2022-11-03T11:53:04.062Z,13.80
2022-11-03T11:55:34.529Z,11.85
2022-11-03T11:58:04.257Z,14.23
2022-11-03T12:00:35.246Z,14.20
2022-11-03T12:03:05.527Z,15.00
2022-11-03T12:05:35.752Z,13.40
2022-11-03T12:08:17.218Z,16.23
2022-11-03T12:10:53.623Z,14.90
2022-11-03T12:13:44.996Z,14.65
2022-11-03T12:16:28.544Z,15.63
2022-11-03T12:18:56.433Z,15.68
2022-11-03T12:21:46.339Z,19.55
2022-11-03T12:24:33.808Z,15.05
2022-11-03T12:27:02.239Z,17.30
2022-11-03T12:29:29.563Z,13.85
2022-11-03T12:31:57.394Z,16.33
2022-11-03T12:34:24.741Z,13.43
2022-11-03T12:36:55.986Z,14.95
2022-11-03T12:39:24.220Z,15.10
2022-11-03T12:41:51.379Z,18.33
2022-11-03T12:44:18.803Z,17.73
2022-11-03T12:46:46.078Z,15.48
2022-11-03T12:49:13.328Z,17.30
2022-11-03T12:51:40.418Z,16.10
2022-11-03T12:54:07.699Z,13.40
2022-11-03T12:56:34.954Z,15.93
2022-11-03T12:59:02.267Z,16.42
2022-11-03T13:01:29.633Z,16.67
2022-11-03T13:03:57.003Z,13.13
2022-11-03T13:06:24.447Z,15.05
2022-11-03T13:08:53.229Z,17.75
2022-11-03T13:11:40.347Z,13.45
2022-11-03T13:14:07.669Z,16.40
2022-11-03T13:16:35.751Z,19.98
2022-11-03T13:19:03.658Z,17.08
2022-11-03T13:21:31.300Z,15.65
2022-11-03T13:23:58.976Z,15.05
2022-11-03T13:26:26.011Z,20.83
2022-11-03T13:28:53.777Z,13.05
2022-11-03T13:31:20.782Z,17.55
2022-11-03T13:33:48.307Z,15.95
2022-11-03T13:36:15.622Z,16.58
2022-11-03T13:38:42.756Z,19.48
2022-11-03T13:41:09.889Z,14.27
2022-11-03T13:43:37.246Z,18.77
2022-11-03T13:46:05.220Z,15.85
2022-11-03T13:51:21.563Z,15.20
2022-11-03T14:04:44.276Z,15.88
2022-11-03T14:07:11.854Z,15.57
2022-11-03T14:09:39.031Z,14.20
2022-11-03T14:12:26.497Z,15.98
2022-11-03T14:14:53.985Z,12.20
2022-11-03T14:17:21.129Z,14.50
2022-11-03T14:19:52.458Z,13.13
2022-11-03T14:22:21.655Z,15.77
2022-11-03T14:24:49.277Z,15.85
2022-11-03T14:27:17.437Z,17.08
2022-11-03T14:29:45.742Z,13.43
2022-11-03T14:32:13.447Z,14.73
2022-11-03T14:34:40.757Z,12.30
2022-11-03T14:37:09.357Z,10.35
2022-11-03T14:39:37.916Z,12.23
2022-11-03T14:42:10.966Z,16.33
2022-11-03T14:44:39.643Z,11.80
2022-11-03T14:47:10.371Z,13.75
2022-11-03T14:49:37.933Z,12.60
2022-11-03T14:52:07.714Z,14.77
2022-11-03T14:54:36.365Z,12.95
2022-11-03T14:57:04.301Z,11.55
2022-11-03T14:59:31.859Z,18.25
2022-11-03T15:02:00.497Z,13.93
2022-11-03T15:04:28.254Z,14.23
2022-11-03T15:06:55.886Z,16.02
2022-11-03T15:09:23.118Z,13.30
2022-11-03T15:11:50.493Z,13.75
2022-11-03T15:14:18.098Z,13.00
2022-11-03T15:16:46.275Z,13.25
2022-11-03T15:19:14.235Z,15.43
2022-11-03T15:21:41.482Z,12.57
2022-11-03T15:26:56.200Z,10.90
2022-11-03T15:29:24.216Z,10.10
2022-11-03T15:31:51.453Z,11.70
2022-11-03T15:34:18.642Z,16.50
2022-11-03T15:36:45.647Z,17.98
2022-11-03T15:39:13.604Z,12.50
2022-11-03T15:41:40.985Z,13.25
2022-11-03T15:44:08.199Z,14.13
2022-11-03T15:46:35.891Z,15.55
2022-11-03T15:49:03.826Z,14.23
2022-11-03T15:51:31.333Z,13.85
2022-11-03T15:53:59.444Z,17.75
2022-11-03T15:56:27.564Z,17.55
2022-11-03T15:58:55.499Z,15.27
2022-11-03T16:01:24.159Z,15.88
2022-11-03T16:03:51.887Z,18.52
2022-11-03T16:06:19.516Z,18.27
2022-11-03T16:08:46.583Z,18.80
2022-11-03T16:11:14.331Z,16.80
2022-11-03T16:13:41.943Z,16.05
2022-11-03T16:16:09.678Z,20.27
2022-11-03T16:18:38.499Z,18.45
2022-11-03T16:21:05.874Z,26.25
2022-11-03T16:23:33.168Z,17.95
2022-11-03T16:26:00.305Z,18.25
2022-11-03T16:28:27.714Z,17.88
2022-11-03T16:30:55.568Z,21.02
2022-11-03T16:33:24.741Z,21.30
2022-11-03T16:35:53.448Z,16.60
2022-11-03T16:38:20.767Z,21.33
2022-11-03T16:40:48.481Z,17.27
2022-11-03T16:43:15.736Z,19.65
2022-11-03T16:45:43.061Z,24.05
2022-11-03T16:48:10.712Z,20.42
2022-11-03T16:50:41.498Z,19.38
2022-11-03T16:53:11.720Z,17.88
2022-11-03T16:55:39.416Z,23.40
2022-11-03T16:58:06.559Z,21.60
2022-11-03T17:00:33.847Z,18.30
2022-11-03T17:03:01.161Z,21.00
2022-11-03T17:05:30.345Z,18.50
2022-11-03T17:07:57.545Z,20.75
2022-11-03T17:10:24.725Z,17.38
2022-11-03T17:12:51.824Z,18.52
2022-11-03T17:15:19.074Z,17.38
2022-11-03T17:17:46.538Z,20.52
2022-11-03T17:20:13.809Z,18.05
2022-11-03T17:22:41.120Z,21.25
2022-11-03T17:25:10.836Z,17.52
2022-11-03T17:27:46.319Z,19.38
2022-11-03T17:30:24.254Z,20.50
2022-11-03T17:32:55.339Z,22.20
2022-11-03T17:35:28.739Z,21.50
2022-11-03T17:37:56.680Z,19.20
2022-11-03T17:40:26.034Z,19.27
2022-11-03T17:42:53.763Z,16.38
2022-11-03T17:45:23.141Z,18.13
2022-11-03T17:47:51.197Z,20.90
2022-11-03T17:50:21.016Z,21.10
2022-11-03T17:52:50.376Z,18.92
2022-11-03T17:55:26.630Z,18.30
2022-11-03T17:57:57.554Z,19.92
2022-11-03T18:00:25.464Z,18.73
2022-11-03T18:02:53.285Z,22.30
2022-11-03T18:05:30.476Z,19.40
2022-11-03T18:07:59.251Z,17.98
2022-11-03T18:10:29.949Z,18.67
2022-11-03T18:13:16.812Z,21.13
2022-11-03T18:15:47.999Z,19.77
2022-11-03T18:18:19.077Z,19.65
2022-11-03T18:20:53.330Z,18.90
2022-11-03T18:23:24.527Z,15.95
2022-11-03T18:25:52.759Z,17.08
2022-11-03T18:28:20.363Z,16.77
2022-11-03T18:30:51.324Z,16.48
2022-11-03T18:33:25.042Z,16.95
2022-11-03T18:35:53.730Z,23.80
2022-11-03T18:38:23.502Z,20.52
2022-11-03T18:40:51.815Z,16.33
2022-11-03T18:43:21.141Z,16.70
2022-11-03T18:45:48.869Z,18.08
2022-11-03T18:48:20.344Z,18.33
2022-11-03T18:50:51.021Z,20.88
2022-11-03T18:53:20.909Z,19.83
2022-11-03T18:55:49.077Z,19.45
2022-11-03T18:58:20.241Z,20.75
2022-11-03T19:00:48.125Z,20.55
2022-11-03T19:03:17.988Z,20.52
2022-11-03T19:05:48.008Z,24.38
2022-11-03T19:08:24.500Z,20.15
2022-11-03T19:10:52.997Z,21.92
2022-11-03T19:13:28.872Z,19.65
2022-11-03T19:15:58.936Z,20.40
2022-11-03T19:18:28.674Z,19.15
2022-11-03T19:20:56.319Z,20.02
2022-11-03T19:23:24.108Z,22.65
2022-11-03T19:25:58.079Z,19.40
2022-11-03T19:28:29.894Z,24.67
2022-11-03T19:30:58.259Z,24.27
2022-11-03T19:33:29.051Z,23.27
2022-11-03T19:35:58.050Z,24.85
2022-11-03T19:38:25.500Z,22.67
2022-11-03T19:41:13.061Z,22.90
2022-11-03T19:43:40.382Z,22.38
2022-11-03T19:46:14.160Z,20.75
2022-11-03T19:48:41.541Z,21.08
2022-11-03T19:51:08.835Z,20.88
2022-11-03T19:53:37.210Z,21.52
2022-11-03T19:56:05.093Z,24.52
2022-11-03T19:58:32.357Z,22.20
2022-11-03T20:01:02.774Z,22.90
2022-11-03T20:03:33.295Z,28.55
2022-11-03T20:06:00.964Z,25.00
2022-11-03T20:08:32.557Z,24.58
2022-11-03T20:11:00.790Z,29.98
2022-11-03T20:13:37.194Z,22.27
2022-11-03T20:16:10.984Z,27.73
2022-11-03T20:18:38.501Z,28.35
2022-11-03T20:21:06.361Z,24.63
2022-11-03T20:23:35.465Z,21.80
2022-11-03T20:26:03.393Z,25.50
2022-11-03T20:28:32.590Z,26.02
2022-11-03T20:31:01.324Z,27.02
2022-11-03T20:33:28.914Z,30.90
2022-11-03T20:35:57.089Z,25.55
2022-11-03T20:38:26.837Z,24.58
2022-11-03T20:40:59.166Z,25.60
2022-11-03T20:43:32.146Z,25.15
2022-11-03T20:45:59.898Z,26.05
2022-11-03T20:48:28.106Z,29.83
2022-11-03T20:50:56.632Z,26.08
2022-11-03T20:53:25.759Z,23.75
2022-11-03T20:55:53.590Z,24.90
2022-11-03T20:58:21.890Z,21.88
2022-11-03T21:00:50.267Z,24.52
2022-11-03T21:03:37.594Z,26.08
2022-11-03T21:06:14.676Z,24.45
2022-11-03T21:08:46.528Z,23.63
2022-11-03T21:11:36.837Z,26.88
2022-11-03T21:14:16.368Z,23.88
2022-11-03T21:17:03.850Z,28.98
2022-11-03T21:19:53.181Z,26.88
2022-11-03T21:25:14.171Z,25.25
2022-11-03T21:27:42.061Z,24.17
2022-11-03T21:30:12.431Z,21.25
2022-11-03T21:32:39.637Z,20.88
2022-11-03T21:35:12.001Z,26.55
2022-11-03T21:37:39.097Z,26.95
2022-11-03T21:40:06.880Z,24.13
2022-11-03T21:42:53.891Z,24.30
2022-11-03T21:45:21.666Z,24.77
2022-11-03T21:48:13.129Z,23.35
2022-11-03T21:50:41.625Z,27.98
2022-11-03T21:53:09.330Z,23.90
2022-11-03T21:55:37.272Z,25.20
2022-11-03T21:58:05.121Z,23.40
2022-11-03T22:00:32.928Z,24.90
2022-11-03T22:03:00.762Z,23.95
2022-11-03T22:05:28.087Z,28.38
2022-11-03T22:07:55.595Z,24.38
2022-11-03T22:10:23.045Z,27.95
2022-11-03T22:12:50.322Z,29.35
2022-11-03T22:15:37.662Z,25.48
2022-11-03T22:18:06.265Z,24.95
2022-11-03T22:20:53.797Z,27.85
2022-11-03T22:23:40.960Z,22.38
2022-11-03T22:26:32.721Z,25.60
2022-11-03T22:29:19.833Z,23.50
2022-11-03T22:31:47.375Z,28.05
2022-11-03T22:34:34.380Z,22.85
2022-11-03T22:37:01.950Z,24.35
2022-11-03T22:39:48.868Z,23.33
2022-11-03T22:42:35.883Z,26.02
2022-11-03T22:45:23.016Z,22.92
2022-11-03T22:47:57.242Z,25.73
2022-11-03T22:50:24.671Z,17.77
2022-11-03T22:52:51.949Z,25.95
2022-11-03T22:55:19.005Z,26.50
2022-11-03T22:57:46.175Z,22.85
2022-11-03T23:00:14.414Z,26.02
2022-11-03T23:02:42.702Z,29.25
2022-11-03T23:05:09.863Z,28.20
2022-11-03T23:07:41.301Z,26.05
2022-11-03T23:10:09.340Z,23.52
2022-11-03T23:12:36.686Z,26.10
2022-11-03T23:15:23.976Z,28.50
2022-11-03T23:18:11.063Z,25.38
2022-11-03T23:20:58.777Z,23.25
2022-11-03T23:23:45.883Z,23.10
2022-11-03T23:26:13.362Z,25.90
2022-11-03T23:28:41.213Z,22.15
2022-11-03T23:31:09.113Z,21.13
2022-11-03T23:33:36.778Z,23.88
2022-11-03T23:36:08.681Z,21.63
2022-11-03T23:38:37.440Z,23.15
2022-11-03T23:41:07.243Z,16.08
2022-11-03T23:43:34.609Z,16.45
2022-11-03T23:46:22.053Z,19.48
2022-11-03T23:48:50.424Z,18.92
2022-11-03T23:51:21.196Z,16.13
2022-11-03T23:53:48.741Z,18.88
2022-11-03T23:56:39.118Z,17.70
2022-11-03T23:59:08.236Z,18.42
