createdAt,value
2022-10-01T00:02:05.666Z,7.30
2022-10-01T00:04:34.936Z,7.20
2022-10-01T00:07:04.898Z,7.20
2022-10-01T00:09:33.791Z,7.20
2022-10-01T00:12:01.297Z,7.30
2022-10-01T00:14:28.753Z,7.40
2022-10-01T00:16:56.082Z,7.50
2022-10-01T00:19:23.485Z,7.60
2022-10-01T00:21:50.776Z,7.60
2022-10-01T00:24:18.075Z,7.70
2022-10-01T00:26:45.857Z,7.70
2022-10-01T00:29:16.371Z,7.70
2022-10-01T00:31:45.144Z,7.70
2022-10-01T00:34:15.620Z,7.70
2022-10-01T00:36:43.045Z,7.60
2022-10-01T00:39:12.254Z,7.60
2022-10-01T00:41:39.934Z,7.50
2022-10-01T00:44:46.354Z,7.40
2022-10-01T00:47:35.702Z,7.30
2022-10-01T00:50:30.233Z,7.30
2022-10-01T00:53:05.468Z,7.40
2022-10-01T00:55:46.044Z,7.30
2022-10-01T00:58:15.992Z,7.30
2022-10-01T01:00:48.754Z,7.20
2022-10-01T01:03:17.118Z,7.20
2022-10-01T01:05:44.497Z,7.20
2022-10-01T01:08:11.860Z,7.20
2022-10-01T01:10:45.020Z,7.20
2022-10-01T01:13:24.498Z,7.20
2022-10-01T01:16:06.206Z,7.20
2022-10-01T01:18:41.596Z,7.30
2022-10-01T01:21:19.356Z,7.20
2022-10-01T01:24:10.546Z,7.20
2022-10-01T01:26:59.162Z,7.20
2022-10-01T01:30:04.706Z,7.30
2022-10-01T01:32:46.577Z,7.30
2022-10-01T01:35:25.993Z,7.20
2022-10-01T01:37:59.481Z,7.20
2022-10-01T01:40:28.878Z,7.20
2022-10-01T01:43:00.035Z,7.30
2022-10-01T01:45:30.965Z,7.30
2022-10-01T01:47:59.995Z,7.30
2022-10-01T01:50:30.748Z,7.30
2022-10-01T01:53:00.144Z,7.40
2022-10-01T01:55:30.208Z,7.40
2022-10-01T01:57:57.620Z,7.40
2022-10-01T02:00:25.005Z,7.50
2022-10-01T02:02:54.727Z,7.50
2022-10-01T02:05:27.440Z,7.60
2022-10-01T02:08:17.871Z,7.60
2022-10-01T02:11:05.081Z,7.60
2022-10-01T02:14:03.260Z,7.60
2022-10-01T02:16:51.968Z,7.60
2022-10-01T02:19:35.520Z,7.60
2022-10-01T02:22:17.594Z,7.60
2022-10-01T02:25:03.140Z,7.60
2022-10-01T02:28:09.475Z,7.50
2022-10-01T02:30:40.646Z,7.50
2022-10-01T02:33:10.206Z,7.60
2022-10-01T02:35:42.064Z,7.60
2022-10-01T02:38:10.924Z,7.60
2022-10-01T02:40:43.040Z,7.70
2022-10-01T02:43:33.716Z,7.70
2022-10-01T02:46:05.857Z,7.70
2022-10-01T02:48:33.450Z,7.80
2022-10-01T02:51:16.083Z,7.80
2022-10-01T02:53:48.981Z,7.90
2022-10-01T02:56:37.504Z,7.90
2022-10-01T02:59:08.426Z,7.90
2022-10-01T03:01:37.624Z,8.00
2022-10-01T03:04:05.192Z,7.90
2022-10-01T03:06:37.101Z,7.90
2022-10-01T03:09:09.014Z,7.90
2022-10-01T03:11:36.528Z,7.90
2022-10-01T03:14:04.488Z,7.90
2022-10-01T03:16:31.852Z,7.90
2022-10-01T03:18:59.295Z,7.80
2022-10-01T03:21:27.762Z,7.80
2022-10-01T03:23:55.090Z,7.90
2022-10-01T03:26:22.404Z,8.00
2022-10-01T03:28:49.743Z,8.00
2022-10-01T03:31:17.253Z,7.90
2022-10-01T03:33:44.800Z,7.80
2022-10-01T03:36:12.316Z,7.90
2022-10-01T03:38:40.623Z,7.90
2022-10-01T03:41:08.025Z,8.00
2022-10-01T03:43:37.196Z,8.00
2022-10-01T03:46:04.816Z,8.00
2022-10-01T03:48:32.157Z,8.00
2022-10-01T03:51:00.629Z,8.00
2022-10-01T03:53:28.676Z,8.00
2022-10-01T03:55:56.038Z,7.90
2022-10-01T03:58:23.699Z,7.90
2022-10-01T04:00:51.775Z,7.90
2022-10-01T04:03:19.238Z,7.90
2022-10-01T04:05:46.998Z,7.90
2022-10-01T04:08:15.381Z,7.90
2022-10-01T04:10:43.319Z,7.90
2022-10-01T04:13:11.845Z,7.90
2022-10-01T04:15:39.260Z,8.00
2022-10-01T04:18:06.586Z,8.00
2022-10-01T04:20:35.459Z,8.00
2022-10-01T04:23:06.345Z,8.00
2022-10-01T04:25:33.910Z,8.10
2022-10-01T04:28:04.344Z,7.90
2022-10-01T04:30:36.169Z,7.90
2022-10-01T04:33:04.200Z,7.90
2022-10-01T04:35:31.875Z,7.90
2022-10-01T04:38:02.223Z,7.90
2022-10-01T04:40:36.519Z,7.90
2022-10-01T04:43:05.718Z,7.90
2022-10-01T04:45:33.095Z,8.00
2022-10-01T04:48:00.457Z,7.90
2022-10-01T04:50:28.664Z,8.00
2022-10-01T04:52:56.884Z,8.00
2022-10-01T04:55:25.111Z,8.00
2022-10-01T04:57:52.465Z,8.10
2022-10-01T05:00:23.625Z,8.10
2022-10-01T05:02:51.789Z,8.10
2022-10-01T05:05:21.192Z,8.10
2022-10-01T05:07:49.464Z,8.10
2022-10-01T05:10:19.917Z,8.20
2022-10-01T05:12:49.132Z,8.10
2022-10-01T05:15:17.685Z,8.10
2022-10-01T05:17:45.276Z,8.10
2022-10-01T05:20:24.074Z,8.10
2022-10-01T05:22:53.165Z,8.10
2022-10-01T05:25:21.435Z,8.20
2022-10-01T05:27:48.886Z,8.20
2022-10-01T05:30:24.585Z,8.20
2022-10-01T05:32:57.423Z,8.20
2022-10-01T05:35:25.518Z,8.20
2022-10-01T05:37:57.821Z,8.30
2022-10-01T05:40:28.240Z,8.30
2022-10-01T05:42:57.537Z,8.30
2022-10-01T05:45:25.378Z,8.30
2022-10-01T05:48:06.422Z,8.30
2022-10-01T05:50:36.604Z,8.40
2022-10-01T05:53:03.906Z,8.50
2022-10-01T05:55:35.034Z,8.40
2022-10-01T05:58:12.077Z,8.40
2022-10-01T06:00:41.471Z,8.40
2022-10-01T06:03:15.442Z,8.50
2022-10-01T06:05:44.689Z,8.50
2022-10-01T06:08:12.127Z,8.50
2022-10-01T06:10:40.135Z,8.50
2022-10-01T06:13:07.797Z,8.50
2022-10-01T06:15:38.173Z,8.50
2022-10-01T06:18:10.109Z,8.60
2022-10-01T06:20:38.724Z,8.70
2022-10-01T06:23:10.310Z,8.70
2022-10-01T06:25:38.656Z,8.70
2022-10-01T06:28:07.726Z,8.80
2022-10-01T06:30:37.276Z,8.80
2022-10-01T06:33:09.809Z,8.80
2022-10-01T06:35:42.262Z,8.90
2022-10-01T06:38:11.166Z,9.00
2022-10-01T06:40:38.458Z,9.00
2022-10-01T06:43:08.081Z,9.00
2022-10-01T06:45:43.486Z,9.00
2022-10-01T06:48:14.853Z,9.10
2022-10-01T06:50:44.144Z,9.10
2022-10-01T06:53:12.384Z,9.10
2022-10-01T06:55:40.311Z,9.20
2022-10-01T06:58:11.125Z,9.30
2022-10-01T07:00:39.214Z,9.40
2022-10-01T07:03:11.359Z,9.40
2022-10-01T07:05:39.810Z,9.40
2022-10-01T07:08:07.869Z,9.50
2022-10-01T07:10:35.733Z,9.60
2022-10-01T07:13:14.402Z,9.70
2022-10-01T07:15:41.676Z,9.90
2022-10-01T07:18:09.943Z,9.90
2022-10-01T07:20:40.117Z,10.10
2022-10-01T07:23:10.912Z,10.10
2022-10-01T07:25:39.808Z,10.20
2022-10-01T07:28:16.586Z,10.20
2022-10-01T07:31:03.020Z,10.30
2022-10-01T07:33:30.383Z,10.30
2022-10-01T07:36:04.941Z,10.40
2022-10-01T07:38:33.801Z,10.30
2022-10-01T07:41:03.117Z,10.20
2022-10-01T07:43:33.288Z,10.30
2022-10-01T07:46:02.277Z,10.30
2022-10-01T07:48:31.307Z,10.30
2022-10-01T07:50:58.553Z,10.20
2022-10-01T07:53:26.189Z,10.20
2022-10-01T07:55:53.528Z,10.10
2022-10-01T07:58:24.419Z,10.20
2022-10-01T08:00:56.428Z,10.20
2022-10-01T08:03:24.711Z,10.30
2022-10-01T08:05:53.834Z,10.30
2022-10-01T08:08:21.569Z,10.50
2022-10-01T08:10:50.927Z,10.40
2022-10-01T08:13:18.516Z,10.40
2022-10-01T08:15:50.259Z,10.40
2022-10-01T08:18:17.556Z,10.30
2022-10-01T08:20:44.984Z,10.20
2022-10-01T08:23:15.054Z,10.30
2022-10-01T08:25:44.992Z,10.40
2022-10-01T08:28:12.997Z,10.50
2022-10-01T08:30:42.205Z,10.40
2022-10-01T08:33:12.100Z,10.50
2022-10-01T08:35:40.921Z,10.80
2022-10-01T08:38:10.020Z,10.80
2022-10-01T08:40:45.213Z,10.70
2022-10-01T08:43:32.966Z,10.70
2022-10-01T08:46:29.613Z,10.80
2022-10-01T08:49:11.336Z,10.70
2022-10-01T08:51:38.678Z,10.60
2022-10-01T08:54:26.297Z,10.70
2022-10-01T08:56:55.638Z,10.80
2022-10-01T08:59:48.706Z,10.90
2022-10-01T09:02:23.905Z,10.90
2022-10-01T09:05:00.453Z,11.00
2022-10-01T09:07:46.548Z,11.30
2022-10-01T09:10:42.436Z,11.70
2022-10-01T09:13:21.346Z,11.80
2022-10-01T09:16:15.546Z,11.70
2022-10-01T09:19:15.135Z,12.00
2022-10-01T09:21:54.779Z,12.00
2022-10-01T09:24:43.528Z,12.00
2022-10-01T09:27:23.412Z,11.60
2022-10-01T09:29:58.092Z,11.60
2022-10-01T09:32:31.269Z,11.50
2022-10-01T09:35:04.606Z,11.50
2022-10-01T09:37:47.325Z,11.50
2022-10-01T09:40:27.592Z,11.90
2022-10-01T09:42:54.956Z,12.30
2022-10-01T09:45:24.221Z,13.10
2022-10-01T09:47:54.829Z,14.20
2022-10-01T09:50:40.183Z,15.10
2022-10-01T09:53:17.942Z,15.70
2022-10-01T09:55:50.699Z,15.20
2022-10-01T09:58:24.232Z,15.50
2022-10-01T10:00:54.038Z,16.80
2022-10-01T10:03:28.978Z,15.30
2022-10-01T10:06:03.017Z,14.70
2022-10-01T10:08:36.626Z,14.90
2022-10-01T10:11:08.624Z,14.80
2022-10-01T10:13:44.888Z,14.90
2022-10-01T10:16:20.688Z,14.80
2022-10-01T10:18:52.636Z,14.10
2022-10-01T10:21:27.858Z,13.80
2022-10-01T10:24:00.683Z,13.10
2022-10-01T10:26:38.790Z,13.10
2022-10-01T10:29:09.613Z,13.00
2022-10-01T18:08:01.518Z,8.40
2022-10-01T18:10:29.430Z,8.40
2022-10-01T18:12:57.830Z,8.40
2022-10-01T18:15:25.121Z,8.40
2022-10-01T18:18:48.500Z,8.50
2022-10-01T18:20:41.392Z,8.40
2022-10-01T18:23:08.757Z,8.20
2022-10-01T18:25:36.140Z,8.00
2022-10-01T18:28:03.571Z,7.90
2022-10-01T18:30:31.032Z,7.80
2022-10-01T18:32:58.357Z,7.60
2022-10-01T18:35:31.736Z,7.60
2022-10-01T18:38:25.584Z,7.50
2022-10-01T18:41:01.236Z,7.40
2022-10-01T18:43:33.016Z,7.40
2022-10-01T18:46:14.140Z,7.40
2022-10-01T18:48:53.358Z,7.30
2022-10-01T18:51:52.175Z,7.30
2022-10-01T18:54:56.806Z,7.30
2022-10-01T18:57:26.812Z,7.20
2022-10-01T19:00:14.361Z,7.20
2022-10-01T19:02:49.437Z,7.10
2022-10-01T19:05:42.616Z,7.10
2022-10-01T19:08:40.948Z,7.00
2022-10-01T19:11:26.293Z,7.00
2022-10-01T19:14:14.776Z,7.10
2022-10-01T19:17:11.456Z,7.20
2022-10-01T19:20:05.807Z,7.30
2022-10-01T19:22:40.609Z,7.30
2022-10-01T19:25:27.798Z,7.30
2022-10-01T19:28:13.595Z,7.20
2022-10-01T19:30:54.594Z,7.10
2022-10-01T19:33:22.821Z,7.00
2022-10-01T19:35:53.752Z,7.00
2022-10-01T19:38:38.273Z,7.00
2022-10-01T19:41:16.385Z,6.90
2022-10-01T19:43:43.694Z,6.80
2022-10-01T19:46:16.860Z,6.80
2022-10-01T19:48:51.348Z,6.80
2022-10-01T19:51:50.947Z,6.70
2022-10-01T19:54:25.524Z,6.70
2022-10-01T19:56:56.459Z,6.70
2022-10-01T19:59:23.916Z,6.70
2022-10-01T20:02:14.909Z,6.60
2022-10-01T20:04:53.027Z,6.50
2022-10-01T20:07:37.670Z,6.50
2022-10-01T20:10:25.836Z,6.50
2022-10-01T20:13:14.667Z,6.40
2022-10-01T20:16:15.967Z,6.30
2022-10-01T20:19:14.102Z,6.40
2022-10-01T20:22:10.362Z,6.40
2022-10-01T20:24:56.862Z,6.50
2022-10-01T20:27:33.407Z,6.60
2022-10-01T20:30:09.042Z,6.50
2022-10-01T20:32:47.693Z,6.50
2022-10-01T20:35:14.936Z,6.60
2022-10-01T20:37:56.940Z,6.70
2022-10-01T20:40:39.561Z,6.60
2022-10-01T20:43:16.083Z,6.50
2022-10-01T20:45:46.087Z,6.50
2022-10-01T20:48:24.476Z,6.40
2022-10-01T20:50:54.353Z,6.40
2022-10-01T20:53:46.451Z,6.50
2022-10-01T20:56:31.330Z,6.40
2022-10-01T20:59:13.890Z,6.50
2022-10-01T21:01:54.156Z,6.60
2022-10-01T21:04:28.900Z,6.80
2022-10-01T21:07:02.252Z,7.00
2022-10-01T21:09:41.689Z,7.10
2022-10-01T21:12:24.525Z,7.20
2022-10-01T21:14:56.993Z,7.20
2022-10-01T21:17:42.469Z,7.30
2022-10-01T21:20:20.527Z,7.30
2022-10-01T21:23:20.236Z,7.40
2022-10-01T21:26:25.735Z,7.40
2022-10-01T21:29:26.514Z,7.40
2022-10-01T21:32:25.169Z,7.40
2022-10-01T21:35:26.792Z,7.40
2022-10-01T21:38:11.893Z,7.40
2022-10-01T21:41:15.517Z,7.40
2022-10-01T21:44:11.420Z,7.40
2022-10-01T21:46:54.913Z,7.40
2022-10-01T21:49:28.555Z,7.40
2022-10-01T21:52:00.506Z,7.40
2022-10-01T21:54:55.186Z,7.40
2022-10-01T21:57:53.645Z,7.40
2022-10-01T22:00:26.387Z,7.30
2022-10-01T22:03:36.456Z,7.40
2022-10-01T22:06:27.308Z,7.30
2022-10-01T22:09:13.225Z,7.30
2022-10-01T22:11:53.029Z,7.20
2022-10-01T22:14:22.494Z,7.20
2022-10-01T22:16:53.048Z,7.10
2022-10-01T22:19:34.560Z,7.10
2022-10-01T22:22:26.077Z,7.00
2022-10-01T22:24:55.014Z,7.00
2022-10-01T22:27:22.259Z,7.00
2022-10-01T22:30:05.501Z,7.00
2022-10-01T22:32:40.781Z,6.90
2022-10-01T22:35:17.097Z,7.00
2022-10-01T22:37:51.951Z,7.00
2022-10-01T22:40:27.373Z,7.10
2022-10-01T22:43:09.463Z,7.10
2022-10-01T22:45:59.458Z,7.20
2022-10-01T22:48:26.563Z,7.20
2022-10-01T22:51:14.876Z,7.20
2022-10-01T22:54:29.705Z,7.20
2022-10-01T22:57:21.337Z,7.20
2022-10-01T23:00:09.769Z,7.20
2022-10-01T23:03:13.680Z,7.20
2022-10-01T23:06:08.309Z,7.20
2022-10-01T23:09:23.105Z,7.20
2022-10-01T23:12:28.564Z,7.10
2022-10-01T23:15:05.595Z,7.10
2022-10-01T23:17:52.156Z,7.00
2022-10-01T23:20:27.365Z,7.00
2022-10-01T23:23:12.684Z,7.00
2022-10-01T23:25:58.297Z,7.00
2022-10-01T23:28:34.886Z,7.00
2022-10-01T23:31:14.125Z,7.00
2022-10-01T23:34:19.109Z,6.90
2022-10-01T23:37:16.764Z,7.00
2022-10-01T23:39:59.066Z,7.00
2022-10-01T23:42:47.397Z,7.00
2022-10-01T23:45:24.397Z,7.00
2022-10-01T23:48:46.305Z,7.00
2022-10-01T23:51:23.496Z,7.00
2022-10-01T23:53:56.794Z,6.90
2022-10-01T23:56:49.811Z,6.90
2022-10-01T23:59:32.513Z,6.90
