createdAt,value
2019-06-26T00:01:09.245Z,100713.17
2019-06-26T00:06:11.307Z,100706.44
2019-06-26T00:11:13.407Z,100713.70
2019-06-26T00:16:15.893Z,100712.18
2019-06-26T00:21:17.934Z,100722.52
2019-06-26T00:26:19.966Z,100724.53
2019-06-26T00:31:22.034Z,100727.03
2019-06-26T00:36:24.118Z,100731.83
2019-06-26T00:41:26.225Z,100734.77
2019-06-26T00:46:28.292Z,100731.95
2019-06-26T00:51:30.358Z,100734.41
2019-06-26T00:56:32.353Z,100734.03
2019-06-26T01:01:34.511Z,100736.50
2019-06-26T01:06:42.289Z,100732.64
2019-06-26T01:11:45.181Z,100730.70
2019-06-26T01:16:47.302Z,100734.30
2019-06-26T01:21:49.437Z,100731.84
2019-06-26T01:26:51.505Z,100727.05
2019-06-26T01:31:53.550Z,100734.44
2019-06-26T01:36:55.626Z,100734.48
2019-06-26T01:41:57.755Z,100731.51
2019-06-26T01:46:59.837Z,100735.51
2019-06-26T01:52:01.918Z,100735.75
2019-06-26T01:57:03.970Z,100738.35
2019-06-26T02:02:06.176Z,100736.17
2019-06-26T02:07:08.274Z,100738.86
2019-06-26T02:12:10.375Z,100730.95
2019-06-26T02:17:12.539Z,100732.80
2019-06-26T02:22:14.600Z,100726.95
2019-06-26T02:27:16.708Z,100728.68
2019-06-26T02:32:18.883Z,100727.64
2019-06-26T02:37:23.332Z,100728.89
2019-06-26T02:42:25.419Z,100732.76
2019-06-26T02:47:27.458Z,100731.64
2019-06-26T02:52:29.592Z,100731.39
2019-06-26T02:57:31.681Z,100734.52
2019-06-26T03:02:33.743Z,100732.48
2019-06-26T03:07:35.839Z,100736.48
2019-06-26T03:12:38.129Z,100730.26
2019-06-26T03:17:54.336Z,100732.20
2019-06-26T03:22:45.568Z,100726.88
2019-06-26T03:27:50.075Z,100720.88
2019-06-26T03:32:52.424Z,100736.47
2019-06-26T03:37:54.462Z,100742.09
2019-06-26T03:42:56.511Z,100737.56
2019-06-26T03:47:58.630Z,100739.41
2019-06-26T03:53:00.863Z,100736.98
2019-06-26T03:58:22.674Z,100740.75
2019-06-26T04:03:25.076Z,100742.05
2019-06-26T04:08:27.194Z,100747.06
2019-06-26T04:13:32.079Z,100751.88
2019-06-26T04:18:34.204Z,100758.31
2019-06-26T04:23:36.226Z,100759.85
2019-06-26T04:28:38.439Z,100757.56
2019-06-26T04:33:40.500Z,100757.80
2019-06-26T04:38:42.615Z,100758.98
2019-06-26T04:43:44.658Z,100757.95
2019-06-26T04:48:46.710Z,100756.80
2019-06-26T04:53:48.898Z,100758.54
2019-06-26T04:58:50.990Z,100763.43
2019-06-26T05:04:02.919Z,100763.63
2019-06-26T05:09:39.498Z,100759.50
2019-06-26T05:14:50.623Z,100764.09
2019-06-26T05:19:52.896Z,100767.29
2019-06-26T05:24:55.035Z,100769.70
2019-06-26T05:29:58.843Z,100773.06
2019-06-26T05:35:01.009Z,100775.83
2019-06-26T05:40:23.638Z,100767.20
2019-06-26T05:45:26.894Z,100766.05
2019-06-26T05:50:31.999Z,100781.80
2019-06-26T05:55:36.951Z,100784.66
2019-06-26T06:00:39.072Z,100790.23
2019-06-26T06:05:41.335Z,100795.84
2019-06-26T06:10:43.656Z,100794.47
2019-06-26T06:15:45.728Z,100806.53
2019-06-26T06:20:47.814Z,100802.73
2019-06-26T06:25:49.923Z,100810.13
2019-06-26T06:30:52.015Z,100805.39
2019-06-26T06:35:54.064Z,100812.69
2019-06-26T06:40:56.114Z,100812.81
2019-06-26T06:46:01.284Z,100820.37
2019-06-26T06:51:04.102Z,100832.53
2019-06-26T06:56:06.233Z,100834.72
2019-06-26T07:01:08.575Z,100826.42
2019-06-26T07:06:10.647Z,100802.23
2019-06-26T07:11:12.688Z,100805.79
2019-06-26T07:16:14.787Z,100848.47
2019-06-26T07:21:16.952Z,100807.02
2019-06-26T07:26:19.071Z,100834.48
2019-06-26T07:31:21.222Z,100835.84
2019-06-26T07:36:24.561Z,100826.94
2019-06-26T07:41:26.890Z,100829.41
2019-06-26T07:46:28.912Z,100819.82
2019-06-26T07:51:30.981Z,100820.47
2019-06-26T07:56:33.035Z,100818.75
2019-06-26T08:01:37.660Z,100808.06
2019-06-26T08:06:39.905Z,100810.83
2019-06-26T08:11:41.974Z,100809.10
2019-06-26T08:16:44.146Z,100819.34
2019-06-26T08:21:46.893Z,100815.68
2019-06-26T08:26:49.110Z,100815.98
2019-06-26T08:31:51.160Z,100814.70
2019-06-26T08:36:53.309Z,100813.95
2019-06-26T08:41:55.494Z,100817.41
2019-06-26T08:46:57.649Z,100812.07
2019-06-26T08:52:00.035Z,100809.53
2019-06-26T08:57:02.095Z,100813.53
2019-06-26T09:02:04.165Z,100809.47
2019-06-26T09:07:06.312Z,100809.61
2019-06-26T09:12:10.270Z,100812.02
2019-06-26T09:17:12.451Z,100818.62
2019-06-26T09:22:14.544Z,100820.81
2019-06-26T09:27:16.589Z,100823.27
2019-06-26T09:32:18.649Z,100823.05
2019-06-26T09:37:20.771Z,100816.41
2019-06-26T09:42:23.252Z,100821.06
2019-06-26T09:47:25.292Z,100817.29
2019-06-26T09:52:27.372Z,100814.08
2019-06-26T09:57:29.463Z,100810.20
2019-06-26T10:02:31.527Z,100816.91
2019-06-26T10:07:33.580Z,100808.86
2019-06-26T10:12:35.750Z,100808.45
2019-06-26T10:17:37.894Z,100810.51
2019-06-26T10:22:39.960Z,100806.27
2019-06-26T10:27:42.534Z,100799.23
2019-06-26T10:32:44.591Z,100793.98
2019-06-26T10:37:46.849Z,100801.11
2019-06-26T10:42:48.881Z,100799.15
2019-06-26T10:47:50.951Z,100800.78
2019-06-26T10:52:53.041Z,100794.73
2019-06-26T10:57:55.105Z,100788.08
2019-06-26T11:02:57.249Z,100792.20
2019-06-26T11:07:59.395Z,100789.22
2019-06-26T11:13:01.454Z,100780.18
2019-06-26T11:18:03.544Z,100776.90
2019-06-26T11:23:05.685Z,100769.37
2019-06-26T11:28:07.809Z,100762.89
2019-06-26T11:33:09.955Z,100753.59
2019-06-26T11:38:12.018Z,100756.84
2019-06-26T11:43:14.035Z,100756.76
2019-06-26T11:48:16.108Z,100760.44
2019-06-26T11:53:18.140Z,100761.59
2019-06-26T11:58:20.356Z,100759.33
2019-06-26T12:03:22.431Z,100753.81
2019-06-26T12:08:24.505Z,100760.73
2019-06-26T12:13:26.620Z,100751.08
2019-06-26T12:18:28.840Z,100738.98
2019-06-26T12:23:33.287Z,100742.07
2019-06-26T12:28:35.361Z,100739.33
2019-06-26T12:33:37.420Z,100746.47
2019-06-26T12:38:40.799Z,100745.95
2019-06-26T12:43:42.801Z,100741.46
2019-06-26T12:48:47.921Z,100748.19
2019-06-26T12:53:50.133Z,100731.59
2019-06-26T12:58:52.351Z,100737.56
2019-06-26T13:03:54.529Z,100732.59
2019-06-26T13:08:56.718Z,100729.63
2019-06-26T13:14:02.972Z,100732.94
2019-06-26T13:19:03.149Z,100727.15
2019-06-26T13:24:05.247Z,100729.38
2019-06-26T13:29:09.731Z,100714.08
2019-06-26T13:34:12.032Z,100714.72
2019-06-26T13:39:14.100Z,100708.88
2019-06-26T13:44:16.175Z,100712.98
2019-06-26T13:49:18.287Z,100706.49
2019-06-26T13:54:20.444Z,100702.52
2019-06-26T13:59:22.520Z,100705.73
2019-06-26T14:04:24.609Z,100699.69
2019-06-26T14:09:26.680Z,100699.62
2019-06-26T14:14:52.560Z,100692.66
2019-06-26T14:19:39.584Z,100692.41
2019-06-26T14:24:41.893Z,100691.13
2019-06-26T14:29:44.134Z,100687.89
2019-06-26T14:34:46.225Z,100685.05
2019-06-26T14:39:48.340Z,100686.76
2019-06-26T14:44:52.734Z,100682.86
2019-06-26T14:49:54.459Z,100679.36
2019-06-26T14:54:56.639Z,100677.25
2019-06-26T14:59:58.807Z,100679.32
2019-06-26T15:05:03.639Z,100676.45
2019-06-26T15:10:08.792Z,100660.39
2019-06-26T15:15:11.282Z,100652.20
2019-06-26T15:20:14.994Z,100669.97
2019-06-26T15:25:22.877Z,100669.70
2019-06-26T15:30:25.014Z,100663.59
2019-06-26T15:35:27.074Z,100661.89
2019-06-26T15:40:29.161Z,100651.61
2019-06-26T15:45:34.706Z,100656.86
2019-06-26T15:50:36.915Z,100650.69
2019-06-26T15:55:39.229Z,100641.81
2019-06-26T16:00:41.286Z,100640.74
2019-06-26T16:05:43.473Z,100642.19
2019-06-26T16:10:48.610Z,100647.22
2019-06-26T16:15:51.395Z,100649.53
2019-06-26T16:20:53.482Z,100650.43
2019-06-26T16:25:55.696Z,100637.46
2019-06-26T16:30:57.812Z,100650.08
2019-06-26T16:36:00.045Z,100660.50
2019-06-26T16:41:03.546Z,100660.81
2019-06-26T16:46:05.822Z,100655.44
2019-06-26T16:51:11.236Z,100667.00
2019-06-26T16:56:13.362Z,100669.21
2019-06-26T17:01:15.377Z,100673.08
2019-06-26T17:06:17.582Z,100673.68
2019-06-26T17:11:20.105Z,100676.70
2019-06-26T17:16:25.180Z,100677.06
2019-06-26T17:21:27.252Z,100677.59
2019-06-26T17:26:29.379Z,100686.61
2019-06-26T17:31:31.436Z,100683.38
2019-06-26T17:36:33.577Z,100695.36
2019-06-26T17:41:35.725Z,100694.84
2019-06-26T17:46:37.782Z,100701.91
2019-06-26T17:51:39.955Z,100696.45
2019-06-26T17:56:42.023Z,100695.39
2019-06-26T18:01:46.276Z,100701.37
2019-06-26T18:06:48.375Z,100702.20
2019-06-26T18:11:50.616Z,100704.06
2019-06-26T18:16:52.705Z,100703.25
2019-06-26T18:21:54.876Z,100698.61
2019-06-26T18:26:59.161Z,100713.25
2019-06-26T18:32:03.071Z,100717.52
2019-06-26T18:37:05.203Z,100716.62
2019-06-26T18:42:07.291Z,100733.69
2019-06-26T18:47:09.383Z,100739.06
2019-06-26T18:52:11.448Z,100739.81
2019-06-26T18:57:14.749Z,100745.44
2019-06-26T19:02:16.842Z,100752.73
2019-06-26T19:07:18.899Z,100755.89
2019-06-26T19:12:21.053Z,100756.14
2019-06-26T19:17:37.465Z,100759.59
2019-06-26T19:22:47.347Z,100763.30
2019-06-26T19:27:47.947Z,100769.14
2019-06-26T19:32:51.259Z,100771.51
2019-06-26T19:37:53.440Z,100779.80
2019-06-26T19:42:55.630Z,100787.61
2019-06-26T19:48:00.879Z,100791.59
2019-06-26T19:53:02.964Z,100801.00
2019-06-26T19:58:04.978Z,100807.64
2019-06-26T20:03:07.034Z,100817.51
2019-06-26T20:08:09.215Z,100821.94
2019-06-26T20:13:11.283Z,100824.47
2019-06-26T20:18:13.339Z,100823.80
2019-06-26T20:23:15.416Z,100829.61
2019-06-26T20:28:17.463Z,100833.06
2019-06-26T20:33:19.534Z,100833.91
2019-06-26T20:38:21.711Z,100845.38
2019-06-26T20:43:23.928Z,100849.80
2019-06-26T20:48:26.122Z,100865.10
2019-06-26T20:53:28.436Z,100872.49
2019-06-26T20:58:30.504Z,100871.45
2019-06-26T21:03:32.562Z,100890.51
2019-06-26T21:08:34.603Z,100891.98
2019-06-26T21:13:36.694Z,100894.94
2019-06-26T21:18:38.743Z,100894.51
2019-06-26T21:23:40.968Z,100902.38
2019-06-26T21:28:43.015Z,100907.78
2019-06-26T21:33:45.126Z,100910.03
2019-06-26T21:38:47.174Z,100915.84
2019-06-26T21:43:49.267Z,100916.80
2019-06-26T21:48:51.363Z,100930.08
2019-06-26T21:53:53.404Z,100930.08
2019-06-26T21:58:55.463Z,100928.84
2019-06-26T22:03:57.743Z,100938.52
2019-06-26T22:08:59.796Z,100938.52
2019-06-26T22:14:01.884Z,100938.52
2019-06-26T22:19:04.073Z,100939.02
2019-06-26T22:24:06.168Z,100956.77
2019-06-26T22:29:08.278Z,100952.16
2019-06-26T22:34:10.466Z,100950.41
2019-06-26T22:39:12.600Z,100954.88
2019-06-26T22:44:14.687Z,100960.27
2019-06-26T22:49:16.758Z,100970.70
2019-06-26T22:54:19.872Z,100977.14
2019-06-26T22:59:22.362Z,100986.94
2019-06-26T23:04:24.417Z,100995.20
2019-06-26T23:09:26.507Z,100992.68
2019-06-26T23:14:28.734Z,100996.06
2019-06-26T23:19:33.172Z,100995.16
2019-06-26T23:24:35.345Z,101004.88
2019-06-26T23:29:37.430Z,101001.44
2019-06-26T23:34:39.691Z,101010.59
2019-06-26T23:39:42.053Z,101011.13
2019-06-26T23:44:44.183Z,101015.09
2019-06-26T23:49:46.241Z,101016.70
2019-06-26T23:54:48.324Z,101018.58
2019-06-26T23:59:50.413Z,101026.25
