createdAt,value
2022-11-14T00:02:48.486Z,101716.72
2022-11-14T00:07:49.973Z,101710.50
2022-11-14T00:12:51.424Z,101710.34
2022-11-14T00:17:52.893Z,101699.50
2022-11-14T00:22:54.359Z,101706.78
2022-11-14T00:27:59.147Z,101696.50
2022-11-14T00:33:00.943Z,101707.63
2022-11-14T00:38:02.488Z,101703.28
2022-11-14T00:43:04.005Z,101698.88
2022-11-14T00:48:05.569Z,101693.31
2022-11-14T00:53:07.060Z,101691.94
2022-11-14T00:58:08.600Z,101690.00
2022-11-14T01:03:10.125Z,101662.78
2022-11-14T01:08:13.215Z,101652.94
2022-11-14T01:13:15.706Z,101673.66
2022-11-14T01:18:20.510Z,101679.06
2022-11-14T01:23:21.985Z,101661.09
2022-11-14T01:28:23.447Z,101676.38
2022-11-14T01:33:24.908Z,101666.16
2022-11-14T01:38:26.482Z,101649.78
2022-11-14T01:43:37.902Z,101650.91
2022-11-14T01:48:47.647Z,101642.31
2022-11-14T01:53:54.013Z,101631.59
2022-11-14T01:59:24.621Z,101613.75
2022-11-14T02:04:30.804Z,101611.13
2022-11-14T02:09:36.804Z,101613.75
2022-11-14T02:14:38.960Z,101603.25
2022-11-14T02:20:05.240Z,101592.28
2022-11-14T02:25:12.895Z,101572.47
2022-11-14T02:30:18.626Z,101576.75
2022-11-14T02:35:20.476Z,101564.59
2022-11-14T02:40:22.003Z,101552.88
2022-11-14T02:45:23.682Z,101559.78
2022-11-14T02:50:25.162Z,101544.66
2022-11-14T02:55:26.644Z,101535.75
2022-11-14T03:00:28.157Z,101529.34
2022-11-14T03:05:29.670Z,101522.84
2022-11-14T03:10:31.727Z,101519.50
2022-11-14T03:15:37.375Z,101514.81
2022-11-14T03:20:39.265Z,101508.31
2022-11-14T03:25:40.732Z,101505.22
2022-11-14T03:30:42.248Z,101502.28
2022-11-14T03:35:43.803Z,101479.72
2022-11-14T03:40:45.422Z,101485.63
2022-11-14T03:45:47.974Z,101483.78
2022-11-14T03:50:49.853Z,101481.94
2022-11-14T03:55:52.351Z,101483.66
2022-11-14T04:00:56.040Z,101482.44
2022-11-14T04:05:57.642Z,101479.81
2022-11-14T04:10:59.090Z,101474.53
2022-11-14T04:16:00.965Z,101472.97
2022-11-14T04:21:02.409Z,101464.56
2022-11-14T04:26:03.953Z,101456.44
2022-11-14T04:31:05.469Z,101447.66
2022-11-14T04:36:07.243Z,101450.16
2022-11-14T04:41:08.708Z,101433.66
2022-11-14T04:46:10.184Z,101436.94
2022-11-14T04:51:11.670Z,101426.63
2022-11-14T04:56:13.187Z,101433.06
2022-11-14T05:01:15.006Z,101423.94
2022-11-14T05:06:16.641Z,101412.34
2022-11-14T05:11:21.477Z,101418.28
2022-11-14T05:16:25.196Z,101402.03
2022-11-14T05:21:26.711Z,101398.09
2022-11-14T05:26:28.188Z,101399.31
2022-11-14T05:31:29.762Z,101403.13
2022-11-14T05:36:31.214Z,101397.34
2022-11-14T05:41:32.724Z,101391.28
2022-11-14T05:46:34.205Z,101384.13
2022-11-14T05:51:35.745Z,101381.19
2022-11-14T05:56:37.278Z,101386.13
2022-11-14T06:01:38.852Z,101381.09
2022-11-14T06:06:40.600Z,101377.66
2022-11-14T06:11:42.109Z,101383.91
2022-11-14T06:16:43.573Z,101399.56
2022-11-14T06:21:45.013Z,101405.25
2022-11-14T06:26:46.468Z,101401.56
2022-11-14T06:31:47.948Z,101396.38
2022-11-14T06:36:49.415Z,101394.03
2022-11-14T06:41:51.014Z,101390.97
2022-11-14T06:46:52.494Z,101394.63
2022-11-14T06:51:54.269Z,101389.72
2022-11-14T06:56:56.167Z,101391.22
2022-11-14T07:01:58.927Z,101373.47
2022-11-14T07:07:00.449Z,101380.84
2022-11-14T07:12:01.963Z,101393.28
2022-11-14T07:17:03.523Z,101385.41
2022-11-14T07:22:05.030Z,101382.09
2022-11-14T07:27:08.904Z,101382.94
2022-11-14T07:32:10.392Z,101387.38
2022-11-14T07:37:11.891Z,101376.91
2022-11-14T07:42:13.360Z,101379.38
2022-11-14T07:47:14.858Z,101379.03
2022-11-14T07:52:16.368Z,101372.38
2022-11-14T07:57:17.859Z,101368.56
2022-11-14T08:02:19.343Z,101375.44
2022-11-14T08:07:21.058Z,101373.84
2022-11-14T08:12:22.651Z,101364.13
2022-11-14T08:17:24.514Z,101377.66
2022-11-14T08:22:26.041Z,101356.59
2022-11-14T08:27:27.560Z,101361.03
2022-11-14T08:32:29.081Z,101361.41
2022-11-14T08:37:30.901Z,101353.91
2022-11-14T08:42:32.384Z,101336.19
2022-11-14T08:47:33.829Z,101344.06
2022-11-14T08:52:35.303Z,101342.84
2022-11-14T08:57:36.807Z,101330.28
2022-11-14T09:02:38.399Z,101337.16
2022-11-14T09:07:40.047Z,101331.91
2022-11-14T09:12:41.512Z,101322.84
2022-11-14T09:17:43.026Z,101320.91
2022-11-14T09:22:44.485Z,101309.22
2022-11-14T09:27:46.378Z,101304.81
2022-11-14T09:32:48.054Z,101298.41
2022-11-14T09:37:49.524Z,101288.19
2022-11-14T09:43:31.995Z,101278.63
2022-11-14T09:48:33.784Z,101282.78
2022-11-14T09:53:53.342Z,101284.44
2022-11-14T09:58:56.566Z,101291.84
2022-11-14T10:04:22.098Z,101290.25
2022-11-14T10:09:41.934Z,101279.03
2022-11-14T10:15:24.187Z,101273.06
2022-11-14T10:20:35.078Z,101274.16
2022-11-14T10:25:55.099Z,101270.38
2022-11-14T10:31:03.338Z,101262.75
2022-11-14T10:36:16.486Z,101252.34
2022-11-14T10:41:35.093Z,101251.09
2022-11-14T10:46:47.025Z,101242.91
2022-11-14T10:51:55.813Z,101238.75
2022-11-14T10:56:57.302Z,101258.72
2022-11-14T11:01:59.003Z,101248.78
2022-11-14T11:07:09.540Z,101247.31
2022-11-14T11:12:37.157Z,101243.03
2022-11-14T11:17:54.929Z,101226.91
2022-11-14T11:23:03.644Z,101210.31
2022-11-14T11:28:14.415Z,101206.59
2022-11-14T11:33:36.714Z,101191.97
2022-11-14T11:38:38.748Z,101164.00
2022-11-14T11:43:52.469Z,101165.31
2022-11-14T11:49:17.546Z,101176.03
2022-11-14T11:54:22.968Z,101168.59
2022-11-14T11:59:38.588Z,101162.53
2022-11-14T12:04:41.023Z,101146.09
2022-11-14T12:10:09.491Z,101123.25
2022-11-14T12:15:30.331Z,101140.69
2022-11-14T12:21:05.627Z,101143.56
2022-11-14T12:26:44.765Z,101137.44
2022-11-14T12:31:47.373Z,101115.56
2022-11-14T12:36:49.078Z,101118.13
2022-11-14T12:41:50.855Z,101134.44
2022-11-14T12:47:04.621Z,101142.91
2022-11-14T12:52:41.033Z,101092.69
2022-11-14T12:58:05.299Z,101102.16
2022-11-14T13:03:37.667Z,101126.19
2022-11-14T13:08:53.276Z,101099.28
2022-11-14T13:14:20.985Z,101095.84
2022-11-14T13:19:41.525Z,101081.38
2022-11-14T13:25:04.074Z,101086.13
2022-11-14T13:30:08.100Z,101072.13
2022-11-14T13:35:34.762Z,101048.69
2022-11-14T13:41:03.589Z,101074.13
2022-11-14T13:46:17.108Z,101074.34
2022-11-14T13:51:42.145Z,101060.56
2022-11-14T13:57:13.254Z,101076.09
2022-11-14T14:02:36.476Z,101048.63
2022-11-14T14:07:46.943Z,101052.84
2022-11-14T14:13:00.614Z,101054.41
2022-11-14T14:18:25.420Z,101042.88
2022-11-14T14:23:44.234Z,101069.22
2022-11-14T14:29:27.936Z,101062.34
2022-11-14T14:34:31.391Z,101024.84
2022-11-14T14:39:33.143Z,101021.13
2022-11-14T14:44:38.797Z,101033.78
2022-11-14T14:49:40.765Z,101024.66
2022-11-14T14:54:42.348Z,101032.25
2022-11-14T14:59:44.826Z,101031.97
2022-11-14T15:04:46.346Z,101033.38
2022-11-14T15:09:59.725Z,101048.38
2022-11-14T15:15:02.600Z,101043.25
2022-11-14T15:20:04.589Z,101042.81
2022-11-14T15:25:11.889Z,101046.81
2022-11-14T15:30:22.867Z,101032.94
2022-11-14T15:35:25.673Z,101034.09
2022-11-14T15:40:27.497Z,101009.22
2022-11-14T15:45:40.094Z,100988.81
2022-11-14T15:50:41.841Z,101009.94
2022-11-14T15:55:43.395Z,100990.09
2022-11-14T16:00:48.253Z,101002.38
2022-11-14T16:05:49.894Z,100980.09
2022-11-14T16:10:51.440Z,101008.09
2022-11-14T16:15:52.995Z,100991.53
2022-11-14T16:20:58.756Z,100990.84
2022-11-14T16:26:00.294Z,101022.97
2022-11-14T16:31:01.895Z,101001.25
2022-11-14T16:36:03.707Z,100974.66
2022-11-14T16:41:09.415Z,100987.09
2022-11-14T16:46:11.467Z,100988.25
2022-11-14T16:51:40.959Z,100984.09
2022-11-14T16:56:34.525Z,100970.97
2022-11-14T17:01:36.566Z,100981.38
2022-11-14T17:06:38.180Z,100977.94
2022-11-14T17:11:39.713Z,100980.66
2022-11-14T17:16:41.167Z,100975.66
2022-11-14T17:21:43.572Z,100980.22
2022-11-14T17:26:45.094Z,100984.66
2022-11-14T17:31:47.311Z,100987.25
2022-11-14T17:36:48.914Z,100974.81
2022-11-14T17:41:50.412Z,100985.94
2022-11-14T17:46:53.643Z,100983.53
2022-11-14T17:51:55.104Z,100984.09
2022-11-14T17:56:58.121Z,100973.53
2022-11-14T18:01:59.828Z,100950.38
2022-11-14T18:07:01.551Z,100949.94
2022-11-14T18:12:03.170Z,100938.47
2022-11-14T18:17:13.381Z,100943.91
2022-11-14T18:22:15.072Z,100945.50
2022-11-14T18:27:16.666Z,100936.94
2022-11-14T18:32:18.520Z,100934.09
2022-11-14T18:37:20.079Z,100938.25
2022-11-14T18:42:21.745Z,100934.69
2022-11-14T18:47:23.220Z,100941.25
2022-11-14T18:52:24.747Z,100937.94
2022-11-14T18:57:26.218Z,100945.81
2022-11-14T19:02:27.792Z,100946.84
2022-11-14T19:07:30.160Z,100930.25
2022-11-14T19:12:31.683Z,100926.69
2022-11-14T19:17:33.151Z,100931.56
2022-11-14T19:22:34.808Z,100926.25
2022-11-14T19:27:36.572Z,100922.56
2022-11-14T19:32:38.057Z,100911.41
2022-11-14T19:37:39.528Z,100901.38
2022-11-14T19:42:41.008Z,100913.09
2022-11-14T19:47:42.450Z,100914.41
2022-11-14T19:52:43.974Z,100920.38
2022-11-14T19:57:45.656Z,100919.81
2022-11-14T20:02:47.122Z,100915.22
2022-11-14T20:07:48.568Z,100903.38
2022-11-14T20:12:50.024Z,100915.22
2022-11-14T20:17:51.478Z,100912.50
2022-11-14T20:22:53.001Z,100913.38
2022-11-14T20:27:54.473Z,100907.22
2022-11-14T20:32:55.907Z,100899.06
2022-11-14T20:38:00.540Z,100901.09
2022-11-14T20:43:07.175Z,100897.78
2022-11-14T20:48:08.645Z,100883.81
2022-11-14T20:53:10.106Z,100881.09
2022-11-14T20:58:11.571Z,100884.13
2022-11-14T21:03:13.054Z,100870.81
2022-11-14T21:08:16.596Z,100870.09
2022-11-14T21:13:39.375Z,100868.41
2022-11-14T21:18:45.145Z,100870.69
2022-11-14T21:23:49.785Z,100865.84
2022-11-14T21:28:55.000Z,100863.56
2022-11-14T21:33:57.709Z,100858.56
2022-11-14T21:38:59.229Z,100849.31
2022-11-14T21:44:02.966Z,100855.72
2022-11-14T21:49:04.427Z,100858.84
2022-11-14T21:54:06.487Z,100864.00
2022-11-14T21:59:13.523Z,100859.28
2022-11-14T22:04:15.451Z,100857.72
2022-11-14T22:09:16.988Z,100855.44
2022-11-14T22:14:18.450Z,100850.72
2022-11-14T22:19:20.006Z,100855.00
2022-11-14T22:24:22.108Z,100856.28
2022-11-14T22:29:23.614Z,100850.16
2022-11-14T22:34:25.090Z,100845.16
2022-11-14T22:39:26.545Z,100851.28
2022-11-14T22:44:28.008Z,100847.88
2022-11-14T22:49:29.507Z,100842.13
2022-11-14T22:54:30.974Z,100837.72
2022-11-14T22:59:32.433Z,100829.59
2022-11-14T23:04:33.936Z,100821.72
2022-11-14T23:09:35.401Z,100819.59
2022-11-14T23:14:36.873Z,100826.72
2022-11-14T23:19:38.369Z,100827.72
2022-11-14T23:24:39.887Z,100820.59
2022-11-14T23:29:41.360Z,100819.91
2022-11-14T23:34:42.810Z,100810.88
2022-11-14T23:39:44.343Z,100803.91
2022-11-14T23:44:45.817Z,100800.31
2022-11-14T23:49:47.336Z,100802.31
2022-11-14T23:54:48.809Z,100783.31
2022-11-14T23:59:50.274Z,100787.91
