createdAt,value
2022-12-03T00:00:32.536Z,0
2022-12-03T00:01:32.473Z,0
2022-12-03T00:02:32.597Z,0
2022-12-03T00:03:32.690Z,0
2022-12-03T00:04:32.529Z,0
2022-12-03T00:05:32.476Z,0
2022-12-03T00:06:34.628Z,0
2022-12-03T00:07:32.543Z,0
2022-12-03T00:08:36.586Z,0
2022-12-03T00:09:40.631Z,0
2022-12-03T00:10:44.605Z,0
2022-12-03T00:11:48.618Z,0
2022-12-03T00:12:52.620Z,0
2022-12-03T00:13:56.605Z,0
2022-12-03T00:15:00.635Z,0
2022-12-03T00:16:04.699Z,0
2022-12-03T00:17:08.669Z,0
2022-12-03T00:18:12.623Z,0
2022-12-03T00:19:16.595Z,0
2022-12-03T00:20:20.673Z,0
2022-12-03T00:21:24.971Z,0
2022-12-03T00:22:28.621Z,0
2022-12-03T00:23:31.473Z,0
2022-12-03T00:24:31.483Z,0
2022-12-03T00:25:31.573Z,0
2022-12-03T00:26:31.524Z,0
2022-12-03T00:27:31.515Z,0
2022-12-03T00:28:31.509Z,0
2022-12-03T00:29:31.505Z,0
2022-12-03T00:30:31.503Z,0
2022-12-03T00:31:31.540Z,0
2022-12-03T00:32:31.532Z,0
2022-12-03T00:33:31.500Z,0
2022-12-03T00:34:31.499Z,0
2022-12-03T00:35:31.504Z,0
2022-12-03T00:36:31.495Z,0
2022-12-03T00:37:31.548Z,0
2022-12-03T00:38:31.503Z,0
2022-12-03T00:39:31.469Z,0
2022-12-03T00:40:31.491Z,0
2022-12-03T00:41:31.486Z,0
2022-12-03T00:42:31.607Z,0
2022-12-03T00:43:31.477Z,0
2022-12-03T00:44:31.498Z,0
2022-12-03T00:45:31.510Z,0
2022-12-03T00:46:31.671Z,0
2022-12-03T00:47:31.463Z,0
2022-12-03T00:48:31.481Z,0
2022-12-03T00:49:31.494Z,0
2022-12-03T00:50:31.497Z,0
2022-12-03T00:51:31.478Z,0
2022-12-03T00:52:31.507Z,0
2022-12-03T00:53:31.502Z,0
2022-12-03T00:54:32.063Z,0
2022-12-03T00:55:31.472Z,0
2022-12-03T00:56:31.525Z,0
2022-12-03T00:57:31.513Z,0
2022-12-03T00:58:31.499Z,0
2022-12-03T00:59:31.444Z,0
2022-12-03T01:00:31.490Z,0
2022-12-03T01:01:31.531Z,0
2022-12-03T01:02:31.540Z,0
2022-12-03T01:03:31.477Z,0
2022-12-03T01:04:31.561Z,0
2022-12-03T01:05:31.551Z,0
2022-12-03T01:06:31.613Z,0
2022-12-03T01:07:31.578Z,0
2022-12-03T01:08:31.449Z,0
2022-12-03T01:09:31.517Z,0
2022-12-03T01:10:31.488Z,0
2022-12-03T01:11:31.500Z,0
2022-12-03T01:12:31.488Z,0
2022-12-03T01:13:31.507Z,0
2022-12-03T01:14:31.466Z,0
2022-12-03T01:15:31.494Z,0
2022-12-03T01:16:31.619Z,0
2022-12-03T01:17:31.507Z,0
2022-12-03T01:18:31.455Z,0
2022-12-03T01:19:31.465Z,0
2022-12-03T01:20:31.502Z,0
2022-12-03T01:21:31.514Z,0
2022-12-03T01:22:31.493Z,0
2022-12-03T01:23:31.480Z,0
2022-12-03T01:24:31.559Z,0
2022-12-03T01:25:31.501Z,0
2022-12-03T01:26:31.497Z,0
2022-12-03T01:27:31.494Z,0
2022-12-03T01:28:31.512Z,0
2022-12-03T01:29:31.488Z,0
2022-12-03T01:30:31.464Z,0
2022-12-03T01:31:31.610Z,0
2022-12-03T01:32:31.517Z,0
2022-12-03T01:33:31.474Z,0
2022-12-03T01:34:31.478Z,0
2022-12-03T01:35:31.503Z,0
2022-12-03T01:36:31.483Z,0
2022-12-03T01:37:31.474Z,0
2022-12-03T01:38:31.445Z,0
2022-12-03T01:39:31.492Z,0
2022-12-03T01:40:31.659Z,0
2022-12-03T01:41:31.692Z,0
2022-12-03T01:42:31.594Z,0
2022-12-03T01:43:32.053Z,0
2022-12-03T01:44:31.635Z,0
2022-12-03T01:45:31.622Z,0
2022-12-03T01:46:31.680Z,0
2022-12-03T01:47:31.605Z,0
2022-12-03T01:48:31.630Z,0
2022-12-03T01:49:31.521Z,0
2022-12-03T01:50:31.467Z,0
2022-12-03T01:51:31.506Z,0
2022-12-03T01:52:31.518Z,0
2022-12-03T01:53:31.502Z,0
2022-12-03T01:54:31.455Z,0
2022-12-03T01:55:31.467Z,0
2022-12-03T01:56:31.494Z,0
2022-12-03T01:57:31.476Z,0
2022-12-03T01:58:31.458Z,0
2022-12-03T01:59:31.484Z,0
2022-12-03T02:00:31.493Z,0
2022-12-03T02:01:31.587Z,0
2022-12-03T02:02:31.470Z,0
2022-12-03T02:03:31.547Z,0
2022-12-03T02:04:31.499Z,0
2022-12-03T02:05:31.508Z,0
2022-12-03T02:06:31.449Z,0
2022-12-03T02:07:31.576Z,0
2022-12-03T02:08:31.486Z,0
2022-12-03T02:09:31.524Z,0
2022-12-03T02:10:31.484Z,0
2022-12-03T02:11:31.470Z,0
2022-12-03T02:12:31.491Z,0
2022-12-03T02:13:31.497Z,0
2022-12-03T02:14:31.471Z,0
2022-12-03T02:15:31.442Z,0
2022-12-03T02:16:31.555Z,0
2022-12-03T02:17:31.490Z,0
2022-12-03T02:18:31.505Z,0
2022-12-03T02:19:31.472Z,0
2022-12-03T02:20:31.499Z,0
2022-12-03T02:21:31.568Z,0
2022-12-03T02:22:31.522Z,0
2022-12-03T02:23:31.477Z,0
2022-12-03T02:24:31.490Z,0
2022-12-03T02:25:31.577Z,0
2022-12-03T02:26:31.482Z,0
2022-12-03T02:27:31.458Z,0
2022-12-03T02:28:31.508Z,0
2022-12-03T02:29:31.506Z,0
2022-12-03T02:30:31.514Z,0
2022-12-03T02:31:31.589Z,0
2022-12-03T02:32:31.496Z,0
2022-12-03T02:33:31.469Z,0
2022-12-03T02:34:31.502Z,0
2022-12-03T02:35:31.454Z,0
2022-12-03T02:36:31.486Z,0
2022-12-03T02:37:31.485Z,0
2022-12-03T02:38:31.587Z,0
2022-12-03T02:39:31.506Z,0
2022-12-03T02:40:31.582Z,0
2022-12-03T02:41:31.468Z,0
2022-12-03T02:42:31.584Z,0
2022-12-03T02:43:31.507Z,0
2022-12-03T02:44:31.462Z,0
2022-12-03T02:45:31.495Z,0
2022-12-03T02:46:31.532Z,0
2022-12-03T02:47:31.462Z,0
2022-12-03T02:48:31.491Z,0
2022-12-03T02:49:31.498Z,0
2022-12-03T02:50:31.502Z,0
2022-12-03T02:51:31.457Z,0
2022-12-03T02:52:31.472Z,0
2022-12-03T02:53:31.465Z,0
2022-12-03T02:54:31.491Z,0
2022-12-03T02:55:36.495Z,0
2022-12-03T02:56:31.511Z,0
2022-12-03T02:57:31.459Z,0
2022-12-03T02:58:31.518Z,0
2022-12-03T02:59:31.459Z,0
2022-12-03T03:00:31.512Z,0
2022-12-03T03:01:31.533Z,0
2022-12-03T03:02:31.593Z,0
2022-12-03T03:03:31.436Z,0
2022-12-03T03:04:31.581Z,0
2022-12-03T03:05:31.492Z,0
2022-12-03T03:06:31.497Z,0
2022-12-03T03:07:31.524Z,0
2022-12-03T03:08:31.473Z,0
2022-12-03T03:09:31.553Z,0
2022-12-03T03:10:31.600Z,0
2022-12-03T03:11:31.661Z,0
2022-12-03T03:12:36.118Z,0
2022-12-03T03:13:31.648Z,0
2022-12-03T03:14:31.643Z,0
2022-12-03T03:15:31.640Z,0
2022-12-03T03:16:31.647Z,0
2022-12-03T03:17:31.488Z,0
2022-12-03T03:18:31.511Z,0
2022-12-03T03:19:31.594Z,0
2022-12-03T03:20:31.619Z,0
2022-12-03T03:21:31.572Z,0
2022-12-03T03:22:31.557Z,0
2022-12-03T03:23:31.540Z,0
2022-12-03T03:24:31.518Z,0
2022-12-03T03:25:31.507Z,0
2022-12-03T03:26:31.650Z,0
2022-12-03T03:27:31.486Z,0
2022-12-03T03:28:31.666Z,0
2022-12-03T03:29:31.488Z,0
2022-12-03T03:30:31.583Z,0
2022-12-03T03:31:31.563Z,0
2022-12-03T03:32:31.641Z,0
2022-12-03T03:33:31.463Z,0
2022-12-03T03:34:31.489Z,0
2022-12-03T03:35:31.469Z,0
2022-12-03T03:36:31.512Z,0
2022-12-03T03:37:31.468Z,0
2022-12-03T03:38:31.482Z,0
2022-12-03T03:39:31.461Z,0
2022-12-03T03:40:31.583Z,0
2022-12-03T03:41:31.491Z,0
2022-12-03T03:42:31.513Z,0
2022-12-03T03:43:31.594Z,0
2022-12-03T03:44:31.467Z,0
2022-12-03T03:45:31.585Z,0
2022-12-03T03:46:31.602Z,0
2022-12-03T03:47:31.509Z,0
2022-12-03T03:48:31.533Z,0
2022-12-03T03:49:31.440Z,0
2022-12-03T03:50:31.490Z,0
2022-12-03T03:51:31.496Z,0
2022-12-03T03:52:31.490Z,0
2022-12-03T03:53:31.439Z,0
2022-12-03T03:54:31.461Z,0
2022-12-03T03:55:31.452Z,0
2022-12-03T03:56:31.478Z,0
2022-12-03T03:57:31.481Z,0
2022-12-03T03:58:31.470Z,0
2022-12-03T03:59:31.480Z,0
2022-12-03T04:00:31.486Z,0
2022-12-03T04:01:31.614Z,0
2022-12-03T04:02:31.496Z,0
2022-12-03T04:03:31.469Z,0
2022-12-03T04:04:31.558Z,0
2022-12-03T04:05:31.457Z,0
2022-12-03T04:06:31.479Z,0
2022-12-03T04:07:31.585Z,0
2022-12-03T04:08:31.509Z,0
2022-12-03T04:09:31.481Z,0
2022-12-03T04:10:31.479Z,0
2022-12-03T04:11:31.479Z,0
2022-12-03T04:12:31.465Z,0
2022-12-03T04:13:31.475Z,0
2022-12-03T04:14:31.483Z,0
2022-12-03T04:15:31.600Z,0
2022-12-03T04:16:31.519Z,0
2022-12-03T04:17:31.486Z,0
2022-12-03T04:18:31.459Z,0
2022-12-03T04:19:31.470Z,0
2022-12-03T04:20:31.438Z,0
2022-12-03T04:21:31.505Z,0
2022-12-03T04:22:31.474Z,0
2022-12-03T04:23:31.493Z,0
2022-12-03T04:24:31.562Z,0
2022-12-03T04:25:31.503Z,0
2022-12-03T04:26:31.517Z,0
2022-12-03T04:27:31.523Z,0
2022-12-03T04:28:31.462Z,0
2022-12-03T04:29:31.486Z,0
2022-12-03T04:30:31.514Z,0
2022-12-03T04:31:31.480Z,0
2022-12-03T04:32:31.461Z,0
2022-12-03T04:33:31.493Z,0
2022-12-03T04:34:31.467Z,0
2022-12-03T04:35:31.574Z,0
2022-12-03T04:36:31.449Z,0
2022-12-03T04:37:31.489Z,0
2022-12-03T04:38:31.600Z,0
2022-12-03T04:39:31.462Z,0
2022-12-03T04:40:31.462Z,0
2022-12-03T04:41:31.469Z,0
2022-12-03T04:42:31.472Z,0
2022-12-03T04:43:31.465Z,0
2022-12-03T04:44:31.455Z,0
2022-12-03T04:45:31.560Z,0
2022-12-03T04:46:31.558Z,0
2022-12-03T04:47:34.292Z,0
2022-12-03T04:48:31.454Z,0
2022-12-03T04:49:31.477Z,0
2022-12-03T04:50:31.517Z,0
2022-12-03T04:51:31.482Z,0
2022-12-03T04:52:31.456Z,0
2022-12-03T04:53:31.458Z,0
2022-12-03T04:54:31.447Z,0
2022-12-03T04:55:31.494Z,0
2022-12-03T04:56:31.440Z,0
2022-12-03T04:57:31.520Z,0
2022-12-03T04:58:31.478Z,0
2022-12-03T04:59:31.480Z,0
2022-12-03T05:00:31.431Z,0
2022-12-03T05:01:31.571Z,0
2022-12-03T05:02:31.518Z,0
2022-12-03T05:03:31.510Z,0
2022-12-03T05:04:31.436Z,0
2022-12-03T05:05:31.473Z,0
2022-12-03T05:06:31.447Z,0
2022-12-03T05:07:31.558Z,0
2022-12-03T05:08:31.485Z,0
2022-12-03T05:09:31.541Z,0
2022-12-03T05:10:31.451Z,0
2022-12-03T05:11:31.494Z,0
2022-12-03T05:12:31.528Z,0
2022-12-03T05:13:31.494Z,0
2022-12-03T05:14:31.425Z,0
2022-12-03T05:15:31.558Z,0
2022-12-03T05:16:31.484Z,0
2022-12-03T05:17:31.452Z,0
2022-12-03T05:18:31.457Z,0
2022-12-03T05:19:31.482Z,0
2022-12-03T05:20:31.476Z,0
2022-12-03T05:21:31.471Z,0
2022-12-03T05:22:31.460Z,0
2022-12-03T05:23:31.470Z,0
2022-12-03T05:24:31.490Z,0
2022-12-03T05:25:31.483Z,0
2022-12-03T05:26:31.453Z,0
2022-12-03T05:27:31.486Z,0
2022-12-03T05:28:31.571Z,0
2022-12-03T05:29:31.472Z,0
2022-12-03T05:30:31.605Z,0
2022-12-03T05:31:31.689Z,0
2022-12-03T05:32:31.473Z,0
2022-12-03T05:33:31.481Z,0
2022-12-03T05:34:31.427Z,0
2022-12-03T05:35:31.478Z,0
2022-12-03T05:36:31.456Z,0
2022-12-03T05:37:31.453Z,0
2022-12-03T05:38:31.445Z,0
2022-12-03T05:39:31.446Z,0
2022-12-03T05:40:31.453Z,0
2022-12-03T05:41:31.453Z,0
2022-12-03T05:42:31.451Z,0
2022-12-03T05:43:31.507Z,0
2022-12-03T05:44:31.467Z,0
2022-12-03T05:45:31.451Z,0
2022-12-03T05:46:31.612Z,0
2022-12-03T05:47:31.470Z,0
2022-12-03T05:48:31.444Z,0
2022-12-03T05:49:31.584Z,0
2022-12-03T05:50:31.460Z,0
2022-12-03T05:51:31.485Z,0
2022-12-03T05:52:31.439Z,0
2022-12-03T05:53:31.492Z,0
2022-12-03T05:54:31.444Z,0
2022-12-03T05:55:31.467Z,0
2022-12-03T05:56:31.463Z,0
2022-12-03T05:57:31.462Z,0
2022-12-03T05:58:31.431Z,0
2022-12-03T05:59:31.445Z,0
2022-12-03T06:00:31.459Z,0
2022-12-03T06:01:31.474Z,0
2022-12-03T06:02:31.580Z,0
2022-12-03T06:03:31.559Z,0
2022-12-03T06:04:31.456Z,0
2022-12-03T06:05:31.464Z,0
2022-12-03T06:06:31.465Z,0
2022-12-03T06:07:31.512Z,0
2022-12-03T06:08:31.475Z,0
2022-12-03T06:09:31.468Z,0
2022-12-03T06:10:31.477Z,0
2022-12-03T06:11:31.451Z,0
2022-12-03T06:12:31.494Z,0
2022-12-03T06:13:31.440Z,0
2022-12-03T06:14:31.468Z,0
2022-12-03T06:15:31.547Z,0
2022-12-03T06:16:31.574Z,0
2022-12-03T06:17:31.447Z,0
2022-12-03T06:18:31.523Z,0
2022-12-03T06:19:31.469Z,0
2022-12-03T06:20:31.494Z,0
2022-12-03T06:21:31.460Z,0
2022-12-03T06:22:31.551Z,0
2022-12-03T06:23:31.451Z,0
2022-12-03T06:24:31.452Z,0
2022-12-03T06:25:31.465Z,0
2022-12-03T06:26:31.489Z,0
2022-12-03T06:27:31.470Z,0
2022-12-03T06:28:31.484Z,0
2022-12-03T06:29:31.436Z,0
2022-12-03T06:30:31.475Z,0
2022-12-03T06:31:31.535Z,0
2022-12-03T06:32:31.489Z,0
2022-12-03T06:33:31.430Z,0
2022-12-03T06:34:31.463Z,0
2022-12-03T06:35:31.446Z,0
2022-12-03T06:36:31.460Z,0
2022-12-03T06:37:31.413Z,0
2022-12-03T06:38:31.475Z,0
2022-12-03T06:39:31.506Z,0
2022-12-03T06:40:31.462Z,0
2022-12-03T06:41:31.498Z,0
2022-12-03T06:42:31.519Z,0
2022-12-03T06:43:31.445Z,0
2022-12-03T06:44:31.473Z,0
2022-12-03T06:45:31.454Z,0
2022-12-03T06:46:31.595Z,0
2022-12-03T06:47:31.481Z,0
2022-12-03T06:48:31.519Z,0
2022-12-03T06:49:31.465Z,0
2022-12-03T06:50:31.443Z,0
2022-12-03T06:51:31.465Z,0
2022-12-03T06:52:31.508Z,0
2022-12-03T06:53:31.416Z,0
2022-12-03T06:54:31.596Z,0
2022-12-03T06:55:31.447Z,0
2022-12-03T06:56:36.861Z,0
2022-12-03T06:57:31.457Z,0
2022-12-03T06:58:31.440Z,0
2022-12-03T06:59:31.452Z,0
2022-12-03T07:00:31.476Z,0
2022-12-03T07:01:31.458Z,0
2022-12-03T07:02:31.527Z,0
2022-12-03T07:03:31.441Z,0
2022-12-03T07:04:31.466Z,0
2022-12-03T07:05:31.407Z,0
2022-12-03T07:06:31.451Z,0
2022-12-03T07:07:31.537Z,0
2022-12-03T07:08:31.448Z,0
2022-12-03T07:09:31.454Z,0
2022-12-03T07:10:31.419Z,0
2022-12-03T07:11:31.475Z,0
2022-12-03T07:12:31.463Z,0
2022-12-03T07:13:31.441Z,0
2022-12-03T07:14:31.436Z,0
2022-12-03T07:15:31.476Z,0
2022-12-03T07:16:31.564Z,0
2022-12-03T07:17:31.582Z,0
2022-12-03T07:18:31.474Z,0
2022-12-03T07:19:33.042Z,0
2022-12-03T07:20:31.463Z,0
2022-12-03T07:21:31.467Z,0
2022-12-03T07:22:31.422Z,0
2022-12-03T07:23:31.446Z,0
2022-12-03T07:24:31.433Z,0
2022-12-03T07:25:31.454Z,0
2022-12-03T07:26:31.411Z,0.36
2022-12-03T07:27:31.481Z,0.85
2022-12-03T07:28:31.462Z,0.36
2022-12-03T07:29:31.480Z,0.85
2022-12-03T07:30:31.417Z,1.22
2022-12-03T07:31:31.527Z,1.22
2022-12-03T07:32:31.434Z,0.85
2022-12-03T07:33:31.494Z,0.36
2022-12-03T07:34:31.444Z,0.85
2022-12-03T07:35:31.430Z,1.22
2022-12-03T07:36:31.444Z,1.22
2022-12-03T07:37:31.472Z,2.08
2022-12-03T07:38:31.432Z,1.71
2022-12-03T07:39:31.449Z,1.22
2022-12-03T07:40:31.481Z,1.22
2022-12-03T07:41:31.467Z,2.57
2022-12-03T07:42:31.432Z,2.57
2022-12-03T07:43:31.481Z,2.57
2022-12-03T07:44:31.630Z,2.57
2022-12-03T07:45:31.471Z,2.57
2022-12-03T07:46:31.492Z,2.57
2022-12-03T07:47:31.463Z,2.08
2022-12-03T07:48:31.477Z,2.57
2022-12-03T07:49:31.432Z,2.94
2022-12-03T07:50:31.423Z,2.94
2022-12-03T07:51:32.450Z,2.94
2022-12-03T07:52:31.498Z,3.43
2022-12-03T07:53:31.458Z,2.57
2022-12-03T07:54:31.412Z,3.43
2022-12-03T07:55:31.439Z,2.94
2022-12-03T07:56:31.455Z,2.94
2022-12-03T07:57:31.460Z,2.08
2022-12-03T07:58:31.420Z,3.43
2022-12-03T07:59:31.459Z,2.94
2022-12-03T08:00:31.473Z,2.94
2022-12-03T08:01:31.542Z,3.43
2022-12-03T08:02:31.517Z,3.43
2022-12-03T08:03:31.434Z,3.43
2022-12-03T08:04:31.433Z,4.28
2022-12-03T08:05:31.515Z,3.79
2022-12-03T08:06:31.445Z,4.77
2022-12-03T08:07:31.499Z,4.28
2022-12-03T08:08:31.412Z,5.14
2022-12-03T08:09:31.425Z,4.77
2022-12-03T08:10:31.433Z,5.14
2022-12-03T08:11:31.496Z,5.14
2022-12-03T08:12:31.455Z,5.99
2022-12-03T08:13:31.488Z,5.63
2022-12-03T08:14:31.433Z,5.63
2022-12-03T08:15:37.241Z,5.63
2022-12-03T08:16:31.483Z,5.63
2022-12-03T08:17:31.449Z,6.48
2022-12-03T08:18:31.469Z,5.14
2022-12-03T08:19:31.457Z,5.99
2022-12-03T08:20:31.473Z,5.63
2022-12-03T08:21:31.502Z,5.63
2022-12-03T08:22:31.443Z,5.99
2022-12-03T08:23:31.429Z,5.63
2022-12-03T08:24:31.447Z,6.48
2022-12-03T08:25:31.467Z,6.48
2022-12-03T08:26:31.481Z,7.34
2022-12-03T08:27:31.395Z,6.85
2022-12-03T08:28:31.454Z,7.34
2022-12-03T08:29:31.449Z,6.48
2022-12-03T08:30:31.468Z,6.85
2022-12-03T08:31:33.785Z,7.34
2022-12-03T08:32:31.459Z,9.05
2022-12-03T08:33:31.448Z,9.91
2022-12-03T08:34:31.476Z,8.56
2022-12-03T08:35:31.398Z,8.19
2022-12-03T08:36:31.482Z,8.56
2022-12-03T08:37:31.452Z,9.54
2022-12-03T08:38:31.431Z,9.91
2022-12-03T08:39:31.436Z,11.62
2022-12-03T08:40:31.492Z,12.97
2022-12-03T08:41:31.444Z,12.97
2022-12-03T08:42:31.498Z,14.31
2022-12-03T08:43:31.437Z,13.33
2022-12-03T08:44:31.467Z,13.82
2022-12-03T08:45:31.483Z,13.82
2022-12-03T08:46:31.466Z,13.82
2022-12-03T08:47:31.427Z,12.97
2022-12-03T08:48:31.451Z,13.33
2022-12-03T08:49:31.531Z,15.17
2022-12-03T08:50:31.561Z,13.82
2022-12-03T08:51:31.444Z,14.31
2022-12-03T08:52:31.532Z,12.48
2022-12-03T08:53:31.416Z,12.48
2022-12-03T08:54:31.458Z,12.48
2022-12-03T08:55:31.402Z,12.11
2022-12-03T08:56:31.430Z,10.77
2022-12-03T08:57:31.449Z,9.91
2022-12-03T08:58:31.441Z,11.62
2022-12-03T08:59:31.424Z,10.77
2022-12-03T09:00:31.559Z,10.77
2022-12-03T09:01:31.631Z,10.39
2022-12-03T09:02:31.585Z,11.25
2022-12-03T09:03:31.441Z,10.77
2022-12-03T09:04:31.547Z,10.77
2022-12-03T09:05:31.437Z,10.77
2022-12-03T09:06:31.463Z,10.39
2022-12-03T09:07:31.469Z,11.25
2022-12-03T09:08:31.566Z,11.62
2022-12-03T09:09:31.405Z,10.39
2022-12-03T09:10:32.453Z,10.77
2022-12-03T09:11:31.525Z,12.11
2022-12-03T09:12:31.454Z,12.11
2022-12-03T09:13:31.441Z,12.11
2022-12-03T09:14:31.485Z,11.62
2022-12-03T09:15:31.450Z,12.11
2022-12-03T09:16:31.467Z,12.48
2022-12-03T09:17:31.466Z,13.33
2022-12-03T09:18:31.490Z,13.82
2022-12-03T09:19:31.455Z,13.33
2022-12-03T09:20:31.426Z,12.48
2022-12-03T09:21:31.452Z,12.48
2022-12-03T09:22:31.512Z,13.33
2022-12-03T09:23:31.433Z,12.48
2022-12-03T09:24:31.413Z,12.48
2022-12-03T09:25:31.473Z,15.17
2022-12-03T09:26:31.512Z,16.39
2022-12-03T09:27:31.458Z,16.39
2022-12-03T09:28:31.434Z,17.73
2022-12-03T09:29:31.464Z,18.6
2022-12-03T09:30:31.540Z,20.31
2022-12-03T09:31:31.495Z,20.8
2022-12-03T09:32:31.557Z,20.31
2022-12-03T09:33:31.428Z,19.45
2022-12-03T09:34:31.458Z,18.11
2022-12-03T09:35:31.468Z,20.8
2022-12-03T09:36:31.435Z,19.08
2022-12-03T09:37:31.461Z,16.88
2022-12-03T09:38:31.480Z,22.87
2022-12-03T09:39:31.446Z,26.79
2022-12-03T09:40:31.435Z,22.87
2022-12-03T09:41:31.452Z,18.11
2022-12-03T09:42:31.439Z,19.94
2022-12-03T09:43:49.359Z,22.87
2022-12-03T09:44:31.507Z,24.22
2022-12-03T09:45:31.671Z,23.36
2022-12-03T09:46:31.504Z,18.6
2022-12-03T09:47:31.442Z,16.88
2022-12-03T09:48:31.420Z,16.39
2022-12-03T09:49:31.499Z,16.39
2022-12-03T09:50:31.434Z,17.73
2022-12-03T09:51:31.456Z,16.88
2022-12-03T09:52:31.403Z,15.17
2022-12-03T09:53:31.474Z,15.17
2022-12-03T09:54:31.459Z,14.68
2022-12-03T09:55:31.460Z,14.68
2022-12-03T09:56:31.427Z,14.68
2022-12-03T09:57:31.457Z,13.82
2022-12-03T09:58:34.709Z,13.33
2022-12-03T09:59:31.452Z,14.31
2022-12-03T10:00:31.421Z,13.82
2022-12-03T10:01:31.486Z,14.68
2022-12-03T10:02:31.478Z,16.02
2022-12-03T10:03:31.447Z,15.53
2022-12-03T10:04:31.516Z,14.68
2022-12-03T10:05:31.448Z,13.82
2022-12-03T10:06:31.430Z,13.33
2022-12-03T10:07:31.469Z,13.82
2022-12-03T10:08:32.519Z,14.31
2022-12-03T10:09:31.444Z,15.53
2022-12-03T10:10:31.428Z,16.02
2022-12-03T10:11:31.452Z,16.02
2022-12-03T10:12:31.440Z,16.39
2022-12-03T10:13:31.404Z,17.25
2022-12-03T10:14:31.448Z,18.6
2022-12-03T10:15:31.478Z,24.22
2022-12-03T10:16:31.528Z,26.79
2022-12-03T10:17:31.415Z,25.07
2022-12-03T10:18:32.732Z,25.56
2022-12-03T10:19:31.438Z,22.51
2022-12-03T10:20:31.442Z,22.02
2022-12-03T10:21:31.413Z,21.16
2022-12-03T10:22:31.434Z,22.02
2022-12-03T10:23:31.431Z,20.31
2022-12-03T10:24:31.451Z,19.45
2022-12-03T10:25:31.433Z,18.11
2022-12-03T10:26:31.538Z,18.6
2022-12-03T10:27:31.435Z,17.73
2022-12-03T10:28:31.504Z,14.68
2022-12-03T10:29:33.709Z,15.17
2022-12-03T10:30:31.460Z,15.53
2022-12-03T10:31:31.494Z,13.33
2022-12-03T10:32:31.455Z,12.97
2022-12-03T10:33:31.445Z,13.33
2022-12-03T10:34:31.429Z,14.68
2022-12-03T10:35:31.475Z,16.02
2022-12-03T10:36:31.464Z,16.39
2022-12-03T10:37:31.424Z,17.25
2022-12-03T10:38:31.418Z,19.94
2022-12-03T10:39:31.428Z,19.94
2022-12-03T10:40:31.463Z,20.8
2022-12-03T10:41:31.411Z,21.65
2022-12-03T10:42:31.421Z,23.85
2022-12-03T10:43:31.503Z,23.85
2022-12-03T10:44:31.445Z,22.02
2022-12-03T10:45:31.426Z,22.51
2022-12-03T10:46:31.535Z,19.45
2022-12-03T10:47:31.589Z,18.11
2022-12-03T10:48:31.451Z,15.53
2022-12-03T10:49:31.424Z,15.53
2022-12-03T10:50:31.437Z,17.25
2022-12-03T10:51:31.520Z,16.02
2022-12-03T10:52:31.465Z,14.68
2022-12-03T10:53:31.413Z,16.39
2022-12-03T10:54:31.439Z,14.31
2022-12-03T10:55:31.436Z,13.33
2022-12-03T10:56:31.440Z,12.97
2022-12-03T10:57:31.388Z,12.97
2022-12-03T10:58:31.410Z,11.62
2022-12-03T10:59:31.414Z,11.25
2022-12-03T11:00:31.429Z,10.77
2022-12-03T11:01:31.599Z,11.25
2022-12-03T11:02:31.691Z,11.62
2022-12-03T11:03:31.480Z,9.91
2022-12-03T11:04:31.442Z,9.91
2022-12-03T11:05:31.439Z,9.91
2022-12-03T11:06:31.432Z,10.39
2022-12-03T11:07:31.589Z,9.54
2022-12-03T11:08:31.471Z,8.56
2022-12-03T11:09:31.447Z,8.19
2022-12-03T11:10:31.457Z,9.05
2022-12-03T11:11:31.483Z,8.56
2022-12-03T11:12:31.414Z,8.56
2022-12-03T11:13:31.425Z,9.05
2022-12-03T11:14:31.443Z,9.05
2022-12-03T11:15:31.434Z,9.54
2022-12-03T11:16:31.662Z,8.56
2022-12-03T11:17:31.471Z,8.19
2022-12-03T11:18:31.433Z,8.19
2022-12-03T11:19:31.394Z,8.19
2022-12-03T11:20:31.436Z,7.7
2022-12-03T11:21:31.420Z,7.34
2022-12-03T11:22:31.491Z,6.48
2022-12-03T11:23:31.400Z,6.85
2022-12-03T11:24:31.487Z,6.48
2022-12-03T11:25:31.413Z,5.99
2022-12-03T11:26:31.441Z,6.85
2022-12-03T11:27:31.402Z,6.48
2022-12-03T11:28:31.435Z,7.34
2022-12-03T11:29:31.435Z,8.56
2022-12-03T11:30:31.447Z,8.56
2022-12-03T11:31:31.481Z,8.19
2022-12-03T11:32:32.159Z,8.19
2022-12-03T11:33:31.454Z,8.19
2022-12-03T11:34:31.383Z,8.19
2022-12-03T11:35:31.442Z,8.19
2022-12-03T11:36:54.109Z,6.85
2022-12-03T11:37:31.507Z,7.34
2022-12-03T11:38:31.455Z,6.85
2022-12-03T11:39:31.434Z,8.19
2022-12-03T11:40:37.713Z,7.34
2022-12-03T11:41:31.453Z,5.99
2022-12-03T11:42:31.433Z,6.48
2022-12-03T11:43:31.413Z,6.85
2022-12-03T11:44:31.439Z,7.7
2022-12-03T11:45:31.518Z,7.34
2022-12-03T11:46:31.402Z,6.85
2022-12-03T11:47:31.438Z,6.85
2022-12-03T11:48:31.773Z,6.85
2022-12-03T11:49:31.472Z,6.48
2022-12-03T11:50:37.677Z,7.34
2022-12-03T11:51:31.441Z,7.34
2022-12-03T11:52:31.425Z,8.56
2022-12-03T11:53:31.498Z,9.91
2022-12-03T11:54:31.405Z,9.54
2022-12-03T11:55:31.431Z,8.56
2022-12-03T11:56:31.432Z,8.56
2022-12-03T11:57:31.467Z,8.19
2022-12-03T11:58:31.404Z,6.48
2022-12-03T11:59:31.420Z,7.34
2022-12-03T12:00:31.423Z,6.48
2022-12-03T12:01:35.473Z,7.34
2022-12-03T12:02:31.441Z,5.99
2022-12-03T12:03:33.313Z,7.34
2022-12-03T12:04:31.476Z,5.99
2022-12-03T12:05:31.430Z,6.48
2022-12-03T12:06:31.486Z,7.34
2022-12-03T12:07:31.529Z,7.34
2022-12-03T12:08:31.396Z,7.34
2022-12-03T12:09:31.456Z,8.56
2022-12-03T12:10:31.417Z,8.19
2022-12-03T12:11:31.492Z,8.19
2022-12-03T12:12:31.409Z,7.34
2022-12-03T12:13:31.468Z,9.05
2022-12-03T12:14:31.833Z,10.77
2022-12-03T12:15:31.449Z,10.39
2022-12-03T12:16:31.480Z,11.25
2022-12-03T12:17:31.443Z,11.25
2022-12-03T12:18:31.399Z,11.62
2022-12-03T12:19:31.441Z,11.62
2022-12-03T12:20:31.427Z,10.39
2022-12-03T12:21:31.438Z,9.54
2022-12-03T12:22:31.443Z,8.19
2022-12-03T12:23:31.425Z,8.19
2022-12-03T12:24:31.434Z,7.7
2022-12-03T12:25:31.435Z,8.19
2022-12-03T12:26:31.419Z,8.19
2022-12-03T12:27:31.415Z,8.56
2022-12-03T12:28:31.429Z,8.19
2022-12-03T12:29:31.442Z,7.7
2022-12-03T12:30:31.447Z,7.34
2022-12-03T12:31:31.445Z,5.99
2022-12-03T12:32:31.528Z,5.99
2022-12-03T12:33:31.405Z,6.85
2022-12-03T12:34:31.388Z,6.48
2022-12-03T12:35:31.461Z,6.48
2022-12-03T12:36:31.397Z,6.85
2022-12-03T12:37:31.445Z,7.7
2022-12-03T12:38:31.411Z,7.34
2022-12-03T12:39:31.422Z,7.34
2022-12-03T12:40:31.502Z,6.48
2022-12-03T12:41:31.531Z,6.48
2022-12-03T12:42:31.417Z,5.63
2022-12-03T12:43:31.397Z,6.48
2022-12-03T12:44:31.423Z,5.63
2022-12-03T12:45:31.444Z,6.48
2022-12-03T12:46:47.320Z,6.85
2022-12-03T12:47:31.584Z,6.48
2022-12-03T12:48:31.441Z,5.63
2022-12-03T12:49:31.425Z,5.63
2022-12-03T12:50:31.405Z,5.99
2022-12-03T12:51:31.410Z,5.14
2022-12-03T12:52:31.486Z,3.79
2022-12-03T12:53:31.443Z,4.77
2022-12-03T12:54:31.438Z,4.28
2022-12-03T12:55:31.421Z,3.43
2022-12-03T12:56:31.428Z,3.43
2022-12-03T12:57:31.423Z,3.43
2022-12-03T12:58:31.405Z,3.43
2022-12-03T12:59:31.417Z,3.79
2022-12-03T13:00:31.485Z,3.43
2022-12-03T13:01:31.590Z,2.94
2022-12-03T13:02:31.459Z,3.79
2022-12-03T13:03:31.457Z,2.08
2022-12-03T13:04:31.417Z,2.94
2022-12-03T13:05:31.463Z,2.57
2022-12-03T13:06:31.426Z,2.94
2022-12-03T13:07:31.474Z,2.57
2022-12-03T13:08:31.449Z,3.43
2022-12-03T13:09:31.407Z,2.57
2022-12-03T13:10:31.467Z,2.57
2022-12-03T13:11:31.436Z,2.94
2022-12-03T13:12:31.406Z,2.08
2022-12-03T13:13:31.411Z,2.08
2022-12-03T13:14:31.403Z,2.08
2022-12-03T13:15:31.437Z,2.57
2022-12-03T13:16:31.500Z,2.57
2022-12-03T13:17:31.417Z,1.71
2022-12-03T13:18:31.391Z,2.57
2022-12-03T13:19:31.405Z,1.22
2022-12-03T13:20:31.408Z,1.22
2022-12-03T13:21:31.414Z,1.22
2022-12-03T13:22:31.374Z,1.71
2022-12-03T13:23:31.441Z,0.85
2022-12-03T13:24:31.424Z,1.71
2022-12-03T13:25:57.289Z,0.85
2022-12-03T13:26:38.261Z,1.22
2022-12-03T13:27:31.471Z,1.22
2022-12-03T13:28:31.428Z,0.85
2022-12-03T13:29:31.427Z,1.22
2022-12-03T13:30:31.402Z,1.71
2022-12-03T13:31:31.462Z,1.71
2022-12-03T13:32:31.481Z,1.22
2022-12-03T13:33:31.421Z,1.22
2022-12-03T13:34:31.396Z,1.22
2022-12-03T13:35:31.630Z,1.71
2022-12-03T13:36:31.565Z,1.71
2022-12-03T13:37:31.397Z,1.22
2022-12-03T13:38:32.425Z,0.36
2022-12-03T13:39:32.439Z,0.85
2022-12-03T13:40:36.450Z,0
2022-12-03T13:41:40.457Z,0.36
2022-12-03T13:42:44.424Z,0
2022-12-03T13:43:48.507Z,0
2022-12-03T13:44:52.453Z,0
2022-12-03T13:45:56.529Z,0
2022-12-03T13:47:00.448Z,0
2022-12-03T13:48:04.448Z,0
2022-12-03T13:49:08.424Z,0
2022-12-03T13:50:12.472Z,0
2022-12-03T13:51:16.410Z,0.36
2022-12-03T13:52:20.432Z,0
2022-12-03T13:53:24.435Z,0
2022-12-03T13:54:28.438Z,0
2022-12-03T13:55:31.396Z,0
2022-12-03T13:56:31.420Z,0
2022-12-03T13:57:31.406Z,0
2022-12-03T13:58:31.405Z,0
2022-12-03T13:59:31.387Z,0
2022-12-03T14:00:31.429Z,0
2022-12-03T14:01:31.519Z,0
2022-12-03T14:02:31.634Z,0