createdAt,value
2023-03-26T00:01:29.803Z,23.57
2023-03-26T00:03:58.749Z,23.57
2023-03-26T00:06:28.892Z,23.58
2023-03-26T00:08:58.455Z,23.58
2023-03-26T00:11:29.597Z,23.58
2023-03-26T00:13:58.281Z,23.57
2023-03-26T00:16:28.393Z,23.57
2023-03-26T00:18:57.865Z,23.57
2023-03-26T00:21:28.183Z,23.57
2023-03-26T00:23:58.570Z,23.58
2023-03-26T00:26:29.825Z,23.57
2023-03-26T00:28:58.287Z,23.56
2023-03-26T00:31:26.713Z,23.56
2023-03-26T00:33:55.813Z,23.56
2023-03-26T00:36:25.648Z,23.56
2023-03-26T00:38:54.499Z,23.57
2023-03-26T00:41:27.109Z,23.56
2023-03-26T00:43:59.151Z,23.56
2023-03-26T00:46:29.222Z,23.57
2023-03-26T00:48:58.987Z,23.56
2023-03-26T00:51:27.832Z,23.56
2023-03-26T00:53:56.360Z,23.56
2023-03-26T00:56:24.840Z,23.56
2023-03-26T00:58:53.297Z,23.56
2023-03-26T01:01:28.529Z,23.57
2023-03-26T01:04:07.346Z,23.55
2023-03-26T01:06:38.852Z,23.55
2023-03-26T01:09:14.647Z,23.56
2023-03-26T01:11:43.255Z,23.56
2023-03-26T01:14:13.216Z,23.56
2023-03-26T01:16:45.280Z,23.56
2023-03-26T01:19:16.506Z,23.57
2023-03-26T01:21:44.944Z,23.56
2023-03-26T01:24:14.847Z,23.55
2023-03-26T01:27:13.254Z,23.56
2023-03-26T01:29:45.351Z,23.55
2023-03-26T01:32:26.079Z,23.55
2023-03-26T01:35:04.742Z,23.55
2023-03-26T01:37:38.745Z,23.55
2023-03-26T01:40:11.942Z,23.54
2023-03-26T01:42:43.654Z,23.54
2023-03-26T01:45:14.491Z,23.54
2023-03-26T01:47:43.112Z,23.54
2023-03-26T01:50:12.072Z,23.55
2023-03-26T01:52:40.850Z,23.54
2023-03-26T01:55:11.870Z,23.53
2023-03-26T01:57:50.115Z,23.53
2023-03-26T02:00:24.427Z,23.53
2023-03-26T02:03:17.772Z,23.54
2023-03-26T02:05:52.676Z,23.54
2023-03-26T02:08:24.823Z,23.52
2023-03-26T02:10:57.603Z,23.53
2023-03-26T02:13:26.405Z,23.54
2023-03-26T02:15:59.598Z,23.53
2023-03-26T02:18:36.446Z,23.53
2023-03-26T02:21:10.088Z,23.53
2023-03-26T02:23:38.664Z,23.53
2023-03-26T02:26:09.488Z,23.53
2023-03-26T02:28:38.399Z,23.54
2023-03-26T02:31:09.794Z,23.54
2023-03-26T02:33:39.349Z,23.54
2023-03-26T02:36:08.933Z,23.53
2023-03-26T02:38:37.422Z,23.52
2023-03-26T02:41:06.351Z,23.53
2023-03-26T02:43:36.227Z,23.53
2023-03-26T02:46:05.154Z,23.53
2023-03-26T02:48:34.867Z,23.53
2023-03-26T02:51:03.300Z,23.52
2023-03-26T02:53:31.802Z,23.52
2023-03-26T02:56:02.061Z,23.52
2023-03-26T02:58:30.813Z,23.52
2023-03-26T03:01:03.242Z,23.52
2023-03-26T03:03:31.874Z,23.51
2023-03-26T03:06:00.458Z,23.52
2023-03-26T03:08:29.529Z,23.51
2023-03-26T03:10:59.596Z,23.52
2023-03-26T03:13:28.241Z,23.52
2023-03-26T03:15:56.902Z,23.52
2023-03-26T03:18:26.991Z,23.51
2023-03-26T03:20:55.437Z,23.51
2023-03-26T03:23:24.014Z,23.51
2023-03-26T03:25:53.123Z,23.51
2023-03-26T03:28:22.625Z,23.51
2023-03-26T03:30:53.248Z,23.51
2023-03-26T03:33:21.969Z,23.51
2023-03-26T03:35:53.186Z,23.51
2023-03-26T03:38:21.870Z,23.51
2023-03-26T03:40:50.328Z,23.51
2023-03-26T03:43:18.972Z,23.50
2023-03-26T03:45:47.563Z,23.51
2023-03-26T03:48:18.271Z,23.51
2023-03-26T03:50:46.679Z,23.50
2023-03-26T03:53:16.573Z,23.50
2023-03-26T03:55:53.138Z,23.50
2023-03-26T03:58:22.361Z,23.50
2023-03-26T04:00:50.941Z,23.50
2023-03-26T04:03:20.012Z,23.51
2023-03-26T04:06:02.415Z,23.51
2023-03-26T04:08:32.203Z,23.50
2023-03-26T04:11:00.694Z,23.49
2023-03-26T04:13:29.118Z,23.50
2023-03-26T04:15:58.074Z,23.50
2023-03-26T04:18:27.849Z,23.49
2023-03-26T04:20:56.385Z,23.50
2023-03-26T04:23:26.687Z,23.49
2023-03-26T04:25:56.950Z,23.49
2023-03-26T04:28:30.552Z,23.49
2023-03-26T04:31:02.131Z,23.49
2023-03-26T04:33:31.072Z,23.49
2023-03-26T04:36:01.771Z,23.49
2023-03-26T04:38:33.586Z,23.48
2023-03-26T04:41:04.645Z,23.49
2023-03-26T04:43:35.698Z,23.49
2023-03-26T04:46:04.665Z,23.48
2023-03-26T04:48:33.193Z,23.48
2023-03-26T04:51:01.785Z,23.48
2023-03-26T04:53:30.294Z,23.48
2023-03-26T04:56:01.643Z,23.48
2023-03-26T04:58:33.216Z,23.48
2023-03-26T05:01:10.210Z,23.47
2023-03-26T05:03:41.504Z,23.47
2023-03-26T05:06:11.553Z,23.47
2023-03-26T05:08:40.047Z,23.49
2023-03-26T05:11:11.741Z,23.50
2023-03-26T05:13:42.984Z,23.48
2023-03-26T05:16:12.597Z,23.48
2023-03-26T05:18:41.330Z,23.49
2023-03-26T05:21:10.935Z,23.48
2023-03-26T05:23:39.407Z,23.48
2023-03-26T05:26:08.801Z,23.48
2023-03-26T05:28:37.325Z,23.50
2023-03-26T05:31:08.358Z,23.52
2023-03-26T05:33:37.589Z,23.54
2023-03-26T05:36:09.370Z,23.56
2023-03-26T05:38:38.059Z,23.59
2023-03-26T05:41:08.883Z,23.57
2023-03-26T05:43:37.486Z,23.59
2023-03-26T05:46:08.578Z,23.58
2023-03-26T05:48:38.174Z,23.56
2023-03-26T05:51:08.096Z,23.57
2023-03-26T05:53:36.658Z,23.56
2023-03-26T05:56:05.675Z,23.62
2023-03-26T05:58:34.843Z,23.61
2023-03-26T06:01:06.060Z,23.56
2023-03-26T06:03:36.937Z,23.64
2023-03-26T06:06:08.225Z,23.60
2023-03-26T06:08:36.747Z,23.58
2023-03-26T06:11:08.288Z,23.56
2023-03-26T06:13:36.883Z,23.51
2023-03-26T06:16:05.748Z,23.56
2023-03-26T06:18:35.786Z,23.58
2023-03-26T06:21:04.486Z,23.59
2023-03-26T06:23:33.055Z,23.58
2023-03-26T06:26:01.559Z,23.57
2023-03-26T06:28:29.984Z,23.63
2023-03-26T06:31:01.041Z,23.67
2023-03-26T06:33:29.672Z,23.64
2023-03-26T06:35:59.626Z,23.62
2023-03-26T06:38:28.114Z,23.59
2023-03-26T06:40:56.855Z,23.58
2023-03-26T06:43:25.517Z,23.56
2023-03-26T06:45:54.103Z,23.57
2023-03-26T06:48:22.535Z,23.56
2023-03-26T06:50:51.250Z,23.55
2023-03-26T06:53:21.188Z,23.54
2023-03-26T06:55:49.668Z,23.55
2023-03-26T06:58:18.062Z,23.55
2023-03-26T07:00:46.639Z,23.53
2023-03-26T07:03:17.303Z,23.54
2023-03-26T07:05:46.076Z,23.54
2023-03-26T07:08:14.499Z,23.53
2023-03-26T07:10:44.344Z,23.53
2023-03-26T07:13:12.836Z,23.53
2023-03-26T07:15:41.400Z,23.53
2023-03-26T07:18:09.918Z,23.53
2023-03-26T07:20:38.948Z,23.53
2023-03-26T07:23:08.349Z,23.52
2023-03-26T07:25:37.574Z,23.52
2023-03-26T07:28:14.339Z,23.52
2023-03-26T07:30:50.410Z,23.51
2023-03-26T07:33:22.986Z,23.51
2023-03-26T07:35:54.812Z,23.51
2023-03-26T07:38:34.100Z,23.51
2023-03-26T07:41:08.641Z,23.51
2023-03-26T07:44:20.941Z,23.51
2023-03-26T07:46:49.469Z,23.51
2023-03-26T07:49:20.467Z,23.51
2023-03-26T07:51:49.906Z,23.51
2023-03-26T07:54:19.083Z,23.50
2023-03-26T07:56:52.811Z,23.50
2023-03-26T07:59:29.353Z,23.50
2023-03-26T08:02:33.105Z,23.50
2023-03-26T08:05:19.844Z,23.49
2023-03-26T08:08:00.888Z,23.50
2023-03-26T08:10:33.182Z,23.50
2023-03-26T08:13:09.073Z,23.49
2023-03-26T08:15:44.169Z,23.50
2023-03-26T08:18:27.555Z,23.50
2023-03-26T08:21:11.281Z,23.50
2023-03-26T08:23:50.291Z,23.49
2023-03-26T08:26:27.569Z,23.49
2023-03-26T08:29:03.932Z,23.50
2023-03-26T08:31:36.738Z,23.49
2023-03-26T08:34:05.246Z,23.49
2023-03-26T08:36:33.818Z,23.51
2023-03-26T08:39:02.421Z,23.50
2023-03-26T08:42:12.425Z,23.49
2023-03-26T08:45:36.409Z,23.49
2023-03-26T08:48:54.754Z,23.49
2023-03-26T08:52:01.648Z,23.49
2023-03-26T08:55:23.957Z,23.49
2023-03-26T08:58:58.897Z,23.49
2023-03-26T09:02:19.202Z,23.50
2023-03-26T09:05:20.480Z,23.50
2023-03-26T09:08:53.725Z,23.49
2023-03-26T09:12:01.932Z,23.49
2023-03-26T09:15:27.282Z,23.48
2023-03-26T09:18:37.354Z,23.50
2023-03-26T09:21:46.774Z,23.48
2023-03-26T09:24:54.626Z,23.49
2023-03-26T09:27:39.753Z,23.49
2023-03-26T09:30:56.265Z,23.48
2023-03-26T09:33:33.348Z,23.47
2023-03-26T09:36:31.633Z,23.48
2023-03-26T09:39:08.847Z,23.47
2023-03-26T09:41:44.204Z,23.47
2023-03-26T09:45:10.721Z,23.48
2023-03-26T09:48:05.675Z,23.47
2023-03-26T09:50:46.354Z,23.48
2023-03-26T09:53:33.909Z,23.47
2023-03-26T09:56:10.061Z,23.47
2023-03-26T09:59:08.293Z,23.46
2023-03-26T10:01:41.754Z,23.47
2023-03-26T10:04:54.552Z,23.47
2023-03-26T10:07:49.035Z,23.46
2023-03-26T10:10:23.876Z,23.45
2023-03-26T10:12:59.743Z,23.46
2023-03-26T10:15:53.408Z,23.45
2023-03-26T10:18:27.550Z,23.46
2023-03-26T10:21:01.842Z,23.45
2023-03-26T10:23:53.069Z,23.46
2023-03-26T10:27:08.923Z,23.45
2023-03-26T10:30:00.891Z,23.46
2023-03-26T10:32:33.399Z,23.46
2023-03-26T10:35:12.778Z,23.46
2023-03-26T10:37:52.796Z,23.45
2023-03-26T10:40:24.997Z,23.46
2023-03-26T10:43:38.228Z,23.46
2023-03-26T10:46:31.832Z,23.47
2023-03-26T10:49:44.407Z,23.46
2023-03-26T10:52:16.184Z,23.47
2023-03-26T10:54:54.256Z,23.47
2023-03-26T10:57:34.780Z,23.47
2023-03-26T11:00:15.817Z,23.47
2023-03-26T11:02:48.331Z,23.47
2023-03-26T11:05:29.746Z,23.47
2023-03-26T11:08:01.329Z,23.47
2023-03-26T11:10:40.490Z,23.47
2023-03-26T11:13:15.534Z,23.46
2023-03-26T11:15:47.894Z,23.47
2023-03-26T11:18:19.720Z,23.46
2023-03-26T11:20:50.717Z,23.47
2023-03-26T11:23:32.691Z,23.48
2023-03-26T11:26:16.721Z,23.47
2023-03-26T11:29:31.224Z,23.47
2023-03-26T11:32:06.850Z,23.46
2023-03-26T11:34:38.519Z,23.46
2023-03-26T11:37:09.814Z,23.47
2023-03-26T11:39:44.389Z,23.46
2023-03-26T11:42:15.123Z,23.46
2023-03-26T11:44:47.323Z,23.45
2023-03-26T11:47:20.026Z,23.46
2023-03-26T11:49:48.450Z,23.45
2023-03-26T11:52:16.946Z,23.46
2023-03-26T11:54:48.403Z,23.45
2023-03-26T11:57:20.494Z,23.46
2023-03-26T11:59:57.152Z,23.47
2023-03-26T12:02:32.511Z,23.46
2023-03-26T12:05:19.488Z,23.45
2023-03-26T12:07:53.033Z,23.46
2023-03-26T12:10:27.913Z,23.45
2023-03-26T12:12:58.292Z,23.45
2023-03-26T12:15:27.326Z,23.46
2023-03-26T12:17:58.538Z,23.46
2023-03-26T12:20:38.865Z,23.45
2023-03-26T12:23:08.266Z,23.45
2023-03-26T12:25:37.653Z,23.45
2023-03-26T12:28:13.321Z,23.44
2023-03-26T12:30:42.582Z,23.44
2023-03-26T12:33:18.274Z,23.45
2023-03-26T12:35:46.917Z,23.44
2023-03-26T12:38:19.234Z,23.45
2023-03-26T12:40:47.990Z,23.44
2023-03-26T12:44:54.713Z,23.44
2023-03-26T12:47:56.440Z,23.43
2023-03-26T12:49:17.344Z,23.44
2023-03-26T12:51:49.625Z,23.43
2023-03-26T12:54:42.579Z,23.44
2023-03-26T12:57:21.609Z,23.45
2023-03-26T13:00:28.990Z,23.44
2023-03-26T13:03:16.703Z,23.44
2023-03-26T13:06:09.302Z,23.44
2023-03-26T13:09:05.072Z,23.44
2023-03-26T13:11:37.753Z,23.44
2023-03-26T13:14:47.882Z,23.44
2023-03-26T13:17:23.196Z,23.45
2023-03-26T13:19:59.610Z,23.45
2023-03-26T13:22:33.944Z,23.44
2023-03-26T13:25:09.393Z,23.44
2023-03-26T13:27:45.849Z,23.44
2023-03-26T13:30:25.587Z,23.45
2023-03-26T13:33:13.619Z,23.43
2023-03-26T13:35:46.827Z,23.44
2023-03-26T13:38:20.731Z,23.44
2023-03-26T13:40:54.089Z,23.43
2023-03-26T13:43:39.282Z,23.44
2023-03-26T13:46:14.080Z,23.43
2023-03-26T13:48:46.555Z,23.44
2023-03-26T13:51:19.066Z,23.43
2023-03-26T13:53:52.351Z,23.44
2023-03-26T13:56:25.302Z,23.43
2023-03-26T13:58:57.589Z,23.43
2023-03-26T14:01:34.053Z,23.42
2023-03-26T14:04:07.923Z,23.43
2023-03-26T14:06:43.569Z,23.43
2023-03-26T14:09:18.611Z,23.42
2023-03-26T14:12:23.003Z,23.42
2023-03-26T14:14:54.276Z,23.42
2023-03-26T14:17:25.758Z,23.41
2023-03-26T14:20:51.521Z,23.41
2023-03-26T14:23:59.826Z,23.41
2023-03-26T14:26:58.395Z,23.41
2023-03-26T14:29:56.974Z,23.41
2023-03-26T14:32:46.748Z,23.41
2023-03-26T14:35:29.587Z,23.41
2023-03-26T14:38:25.251Z,23.41
2023-03-26T14:41:05.508Z,23.41
2023-03-26T14:44:30.777Z,23.41
2023-03-26T14:47:18.595Z,23.41
2023-03-26T14:50:37.493Z,23.41
2023-03-26T14:53:13.572Z,23.41
2023-03-26T14:56:11.724Z,23.40
2023-03-26T14:59:26.701Z,23.40
2023-03-26T15:03:11.458Z,23.40
2023-03-26T15:06:51.144Z,23.39
2023-03-26T15:10:11.979Z,23.38
2023-03-26T15:12:55.634Z,23.40
2023-03-26T15:16:28.250Z,23.40
2023-03-26T15:19:38.129Z,23.40
2023-03-26T15:23:30.556Z,23.38
2023-03-26T15:26:46.760Z,23.40
2023-03-26T15:30:13.241Z,23.40
2023-03-26T15:33:57.218Z,23.38
2023-03-26T15:37:17.351Z,23.39
2023-03-26T15:40:00.050Z,23.38
2023-03-26T15:42:32.428Z,23.40
2023-03-26T15:45:22.529Z,23.39
2023-03-26T15:48:01.112Z,23.38
2023-03-26T15:50:40.452Z,23.37
2023-03-26T15:53:25.395Z,23.38
2023-03-26T15:56:33.030Z,23.39
2023-03-26T15:59:07.550Z,23.38
2023-03-26T16:01:51.640Z,23.38
2023-03-26T16:04:26.739Z,23.39
2023-03-26T16:07:03.843Z,23.38
2023-03-26T16:09:54.537Z,23.37
2023-03-26T16:12:36.010Z,23.38
2023-03-26T16:15:26.719Z,23.37
2023-03-26T16:18:34.214Z,23.37
2023-03-26T16:21:40.495Z,23.38
2023-03-26T16:24:37.685Z,23.37
2023-03-26T16:27:29.977Z,23.37
2023-03-26T16:30:30.563Z,23.36
2023-03-26T16:33:09.913Z,23.36
2023-03-26T16:36:09.649Z,23.36
2023-03-26T16:38:55.525Z,23.36
2023-03-26T16:41:27.976Z,23.36
2023-03-26T16:44:11.747Z,23.36
2023-03-26T16:46:49.645Z,23.36
2023-03-26T16:49:27.632Z,23.36
2023-03-26T16:52:09.776Z,23.36
2023-03-26T16:54:46.154Z,23.35
2023-03-26T16:57:28.155Z,23.36
2023-03-26T17:00:40.418Z,23.35
2023-03-26T17:03:41.182Z,23.35
2023-03-26T17:06:29.128Z,23.35
2023-03-26T17:09:06.518Z,23.34
2023-03-26T17:11:44.263Z,23.35
2023-03-26T17:14:35.190Z,23.35
2023-03-26T17:17:28.568Z,23.35
2023-03-26T17:20:00.168Z,23.35
2023-03-26T17:22:38.410Z,23.34
2023-03-26T17:25:20.211Z,23.36
2023-03-26T17:27:52.900Z,23.36
2023-03-26T17:30:43.118Z,23.35
2023-03-26T17:33:16.424Z,23.35
2023-03-26T17:35:46.233Z,23.35
2023-03-26T17:38:55.384Z,23.35
2023-03-26T17:42:13.817Z,23.35
2023-03-26T17:44:45.222Z,23.35
2023-03-26T17:47:28.337Z,23.35
2023-03-26T17:50:01.076Z,23.35
2023-03-26T17:52:42.521Z,23.34
2023-03-26T17:55:11.713Z,23.34
2023-03-26T17:57:43.022Z,23.34
2023-03-26T18:00:18.417Z,23.33
2023-03-26T18:02:54.213Z,23.34
2023-03-26T18:05:22.939Z,23.39
2023-03-26T18:08:56.560Z,23.42
2023-03-26T18:11:59.125Z,23.43
2023-03-26T18:15:28.132Z,23.42
2023-03-26T18:18:04.532Z,23.40
2023-03-26T18:20:36.708Z,23.35
2023-03-26T18:23:11.609Z,23.37
2023-03-26T18:25:41.120Z,23.40
2023-03-26T18:28:12.899Z,23.39
2023-03-26T18:30:48.606Z,23.43
2023-03-26T18:33:19.536Z,23.43
2023-03-26T18:35:53.042Z,23.43
2023-03-26T18:38:36.020Z,23.44
2023-03-26T18:41:08.212Z,23.41
2023-03-26T18:43:43.929Z,23.43
2023-03-26T18:46:13.643Z,23.39
2023-03-26T18:48:43.626Z,23.45
2023-03-26T18:51:12.099Z,23.48
2023-03-26T18:53:42.867Z,23.45
2023-03-26T18:56:32.277Z,23.47
2023-03-26T18:59:02.550Z,23.46
2023-03-26T19:01:32.183Z,23.44
2023-03-26T19:04:04.181Z,23.43
2023-03-26T19:06:35.883Z,23.42
2023-03-26T19:09:13.497Z,23.40
2023-03-26T19:11:50.055Z,23.39
2023-03-26T19:14:19.634Z,23.39
2023-03-26T19:16:49.629Z,23.41
2023-03-26T19:19:23.139Z,23.42
2023-03-26T19:21:51.739Z,23.41
2023-03-26T19:24:20.238Z,23.40
2023-03-26T19:26:48.888Z,23.40
2023-03-26T19:29:20.447Z,23.38
2023-03-26T19:31:52.340Z,23.40
2023-03-26T19:34:27.451Z,23.40
2023-03-26T19:36:59.542Z,23.38
2023-03-26T19:39:37.891Z,23.37
2023-03-26T19:42:06.626Z,23.38
2023-03-26T19:44:35.919Z,23.37
2023-03-26T19:47:06.708Z,23.37
2023-03-26T19:49:48.972Z,23.37
2023-03-26T19:52:22.332Z,23.37
2023-03-26T19:55:01.664Z,23.37
2023-03-26T19:57:32.206Z,23.37
2023-03-26T20:00:00.828Z,23.37
2023-03-26T20:02:29.537Z,23.37
2023-03-26T20:04:59.438Z,23.38
2023-03-26T20:10:16.692Z,23.37
2023-03-26T20:12:45.162Z,23.38
2023-03-26T20:15:22.538Z,23.37
2023-03-26T20:17:52.596Z,23.38
2023-03-26T20:20:24.810Z,23.37
2023-03-26T20:22:53.870Z,23.38
2023-03-26T20:25:25.210Z,23.37
2023-03-26T20:27:55.401Z,23.37
2023-03-26T20:30:36.889Z,23.38
2023-03-26T20:33:12.028Z,23.39
2023-03-26T20:35:43.618Z,23.38
2023-03-26T20:38:12.204Z,23.38
2023-03-26T20:40:41.079Z,23.38
2023-03-26T20:43:16.340Z,23.38
2023-03-26T20:45:44.892Z,23.38
2023-03-26T20:48:13.500Z,23.38
2023-03-26T20:50:50.808Z,23.40
2023-03-26T20:53:20.512Z,23.43
2023-03-26T20:55:51.058Z,23.42
2023-03-26T20:58:31.552Z,23.42
2023-03-26T21:01:02.230Z,23.40
2023-03-26T21:03:31.078Z,23.38
2023-03-26T21:06:02.760Z,23.38
2023-03-26T21:08:37.919Z,23.38
2023-03-26T21:11:27.028Z,23.38
2023-03-26T21:14:01.125Z,23.37
2023-03-26T21:16:30.456Z,23.38
2023-03-26T21:18:59.668Z,23.38
2023-03-26T21:21:40.836Z,23.37
2023-03-26T21:24:13.263Z,23.36
2023-03-26T21:26:44.427Z,23.38
2023-03-26T21:29:13.419Z,23.38
2023-03-26T21:31:42.795Z,23.38
2023-03-26T21:34:13.360Z,23.38
2023-03-26T21:36:44.167Z,23.38
2023-03-26T21:39:13.467Z,23.38
2023-03-26T21:41:46.128Z,23.37
2023-03-26T21:44:15.387Z,23.37
2023-03-26T21:46:45.570Z,23.36
2023-03-26T21:49:15.146Z,23.37
2023-03-26T21:51:46.042Z,23.36
2023-03-26T21:54:23.917Z,23.37
2023-03-26T21:57:03.353Z,23.37
2023-03-26T21:59:37.698Z,23.38
2023-03-26T22:02:10.154Z,23.36
2023-03-26T22:04:43.006Z,23.37
2023-03-26T22:07:14.835Z,23.37
2023-03-26T22:09:44.978Z,23.37
2023-03-26T22:12:13.527Z,23.37
2023-03-26T22:14:41.967Z,23.36
2023-03-26T22:17:10.486Z,23.37
2023-03-26T22:19:38.968Z,23.37
2023-03-26T22:22:07.526Z,23.36
2023-03-26T22:24:37.366Z,23.35
2023-03-26T22:27:06.347Z,23.36
2023-03-26T22:29:34.825Z,23.36
2023-03-26T22:32:04.142Z,23.36
2023-03-26T22:34:35.142Z,23.35
2023-03-26T22:37:05.666Z,23.35
2023-03-26T22:39:34.121Z,23.36
2023-03-26T22:42:05.026Z,23.35
2023-03-26T22:44:33.564Z,23.35
2023-03-26T22:47:02.380Z,23.35
2023-03-26T22:49:31.485Z,23.35
2023-03-26T22:51:59.935Z,23.36
2023-03-26T22:54:29.505Z,23.36
2023-03-26T22:56:58.026Z,23.36
2023-03-26T22:59:27.927Z,23.36
2023-03-26T23:01:56.713Z,23.36
2023-03-26T23:04:31.481Z,23.35
2023-03-26T23:07:01.053Z,23.36
2023-03-26T23:09:29.632Z,23.36
2023-03-26T23:11:58.152Z,23.36
2023-03-26T23:14:28.753Z,23.36
2023-03-26T23:16:57.310Z,23.35
2023-03-26T23:19:25.843Z,23.35
2023-03-26T23:21:54.387Z,23.35
2023-03-26T23:24:22.867Z,23.35
2023-03-26T23:26:51.461Z,23.35
2023-03-26T23:29:20.102Z,23.36
2023-03-26T23:31:53.002Z,23.35
2023-03-26T23:34:21.629Z,23.34
2023-03-26T23:36:50.236Z,23.35
2023-03-26T23:39:18.897Z,23.35
2023-03-26T23:41:47.314Z,23.35
2023-03-26T23:44:17.156Z,23.36
2023-03-26T23:46:45.670Z,23.36
2023-03-26T23:49:15.694Z,23.36
2023-03-26T23:51:44.163Z,23.35
2023-03-26T23:54:12.818Z,23.35
2023-03-26T23:56:41.250Z,23.36
2023-03-26T23:59:09.805Z,23.36
