createdAt,value
2023-03-25T00:00:47.523Z,978.40
2023-03-25T00:01:47.659Z,978.57
2023-03-25T00:02:47.752Z,978.54
2023-03-25T00:03:47.510Z,978.44
2023-03-25T00:04:47.574Z,978.38
2023-03-25T00:05:47.534Z,978.27
2023-03-25T00:06:47.459Z,978.35
2023-03-25T00:07:47.441Z,978.45
2023-03-25T00:08:47.452Z,978.43
2023-03-25T00:09:47.444Z,978.44
2023-03-25T00:10:47.417Z,978.44
2023-03-25T00:11:47.414Z,978.39
2023-03-25T00:12:47.412Z,978.44
2023-03-25T00:13:47.397Z,978.35
2023-03-25T00:14:47.397Z,978.41
2023-03-25T00:15:47.615Z,978.34
2023-03-25T00:16:47.418Z,978.27
2023-03-25T00:17:47.427Z,978.29
2023-03-25T00:18:47.342Z,978.38
2023-03-25T00:19:47.310Z,978.37
2023-03-25T00:20:47.310Z,978.40
2023-03-25T00:21:47.307Z,978.43
2023-03-25T00:22:47.306Z,978.30
2023-03-25T00:23:47.286Z,978.35
2023-03-25T00:24:47.266Z,978.35
2023-03-25T00:25:47.327Z,978.34
2023-03-25T00:26:47.234Z,978.33
2023-03-25T00:27:47.314Z,978.38
2023-03-25T00:28:47.228Z,978.35
2023-03-25T00:29:47.224Z,978.43
2023-03-25T00:30:47.214Z,978.42
2023-03-25T00:31:47.184Z,978.40
2023-03-25T00:32:47.206Z,978.38
2023-03-25T00:33:47.162Z,978.41
2023-03-25T00:34:47.518Z,978.46
2023-03-25T00:35:47.270Z,978.39
2023-03-25T00:36:47.134Z,978.34
2023-03-25T00:37:47.143Z,978.35
2023-03-25T00:38:47.145Z,978.37
2023-03-25T00:39:47.106Z,978.35
2023-03-25T00:40:47.097Z,978.40
2023-03-25T00:41:47.090Z,978.38
2023-03-25T00:42:47.069Z,978.35
2023-03-25T00:43:47.077Z,978.36
2023-03-25T00:44:47.072Z,978.47
2023-03-25T00:45:47.078Z,978.38
2023-03-25T00:46:47.099Z,978.43
2023-03-25T00:47:47.107Z,978.38
2023-03-25T00:48:47.016Z,978.34
2023-03-25T00:49:46.996Z,978.31
2023-03-25T00:50:46.984Z,978.31
2023-03-25T00:51:52.549Z,978.30
2023-03-25T00:52:47.965Z,978.29
2023-03-25T00:53:46.972Z,978.23
2023-03-25T00:54:46.942Z,978.27
2023-03-25T00:55:46.940Z,978.23
2023-03-25T00:56:46.965Z,978.18
2023-03-25T00:57:46.916Z,978.20
2023-03-25T00:58:46.901Z,978.19
2023-03-25T00:59:46.898Z,978.16
2023-03-25T01:00:46.881Z,978.07
2023-03-25T01:01:46.871Z,978.07
2023-03-25T01:02:47.203Z,978.06
2023-03-25T01:03:46.898Z,978.10
2023-03-25T01:04:46.842Z,978.13
2023-03-25T01:05:46.827Z,978.15
2023-03-25T01:06:46.825Z,978.12
2023-03-25T01:07:46.805Z,978.14
2023-03-25T01:08:46.776Z,978.15
2023-03-25T01:09:46.903Z,978.17
2023-03-25T01:10:46.765Z,978.13
2023-03-25T01:11:46.776Z,978.14
2023-03-25T01:12:46.775Z,978.10
2023-03-25T01:13:46.730Z,978.16
2023-03-25T01:14:46.717Z,978.01
2023-03-25T01:15:46.749Z,978.11
2023-03-25T01:16:46.702Z,978.11
2023-03-25T01:17:46.728Z,978.15
2023-03-25T01:18:46.669Z,978.19
2023-03-25T01:19:46.667Z,978.12
2023-03-25T01:20:46.681Z,978.22
2023-03-25T01:21:46.659Z,978.25
2023-03-25T01:22:46.638Z,978.18
2023-03-25T01:23:46.634Z,978.21
2023-03-25T01:24:46.616Z,978.22
2023-03-25T01:25:46.609Z,978.25
2023-03-25T01:26:46.594Z,978.23
2023-03-25T01:27:46.571Z,978.23
2023-03-25T01:28:46.580Z,978.20
2023-03-25T01:29:46.578Z,978.15
2023-03-25T01:30:46.562Z,978.11
2023-03-25T01:31:46.581Z,978.06
2023-03-25T01:32:46.555Z,978.14
2023-03-25T01:33:46.529Z,978.11
2023-03-25T01:34:46.514Z,978.09
2023-03-25T01:35:46.494Z,977.97
2023-03-25T01:36:46.881Z,978.03
2023-03-25T01:37:46.501Z,978.00
2023-03-25T01:38:46.464Z,977.95
2023-03-25T01:39:46.471Z,978.05
2023-03-25T01:40:46.434Z,978.09
2023-03-25T01:41:49.653Z,977.99
2023-03-25T01:42:46.450Z,977.99
2023-03-25T01:43:46.412Z,977.98
2023-03-25T01:44:46.384Z,977.99
2023-03-25T01:45:46.391Z,978.00
2023-03-25T01:46:46.406Z,977.98
2023-03-25T01:47:46.387Z,977.96
2023-03-25T01:48:46.347Z,977.96
2023-03-25T01:49:46.343Z,978.07
2023-03-25T01:50:46.334Z,978.01
2023-03-25T01:51:46.331Z,977.98
2023-03-25T01:52:46.325Z,977.97
2023-03-25T01:53:46.350Z,977.98
2023-03-25T01:54:46.282Z,978.04
2023-03-25T01:55:46.301Z,978.05
2023-03-25T01:56:46.316Z,977.99
2023-03-25T01:57:46.402Z,978.01
2023-03-25T01:58:46.269Z,977.98
2023-03-25T01:59:46.235Z,977.97
2023-03-25T02:00:46.287Z,977.93
2023-03-25T02:01:46.227Z,977.93
2023-03-25T02:02:46.244Z,977.86
2023-03-25T02:03:46.471Z,977.81
2023-03-25T02:04:46.177Z,977.71
2023-03-25T02:05:46.183Z,977.74
2023-03-25T02:06:46.158Z,977.80
2023-03-25T02:07:46.180Z,977.70
2023-03-25T02:08:46.141Z,977.68
2023-03-25T02:09:46.133Z,977.67
2023-03-25T02:10:46.125Z,977.68
2023-03-25T02:11:46.120Z,977.61
2023-03-25T02:12:46.113Z,977.67
2023-03-25T02:13:46.099Z,977.63
2023-03-25T02:14:46.083Z,977.60
2023-03-25T02:15:46.076Z,977.62
2023-03-25T02:16:46.064Z,977.72
2023-03-25T02:17:46.144Z,977.64
2023-03-25T02:18:46.063Z,977.61
2023-03-25T02:19:46.028Z,977.64
2023-03-25T02:20:46.022Z,977.69
2023-03-25T02:21:46.038Z,977.70
2023-03-25T02:22:45.982Z,977.71
2023-03-25T02:23:45.993Z,977.72
2023-03-25T02:24:45.969Z,977.76
2023-03-25T02:25:46.036Z,977.77
2023-03-25T02:26:45.952Z,977.80
2023-03-25T02:27:45.941Z,977.79
2023-03-25T02:28:45.922Z,977.80
2023-03-25T02:29:45.922Z,977.80
2023-03-25T02:30:45.910Z,977.82
2023-03-25T02:31:45.982Z,977.74
2023-03-25T02:32:45.955Z,977.88
2023-03-25T02:34:00.639Z,977.75
2023-03-25T02:34:45.877Z,977.78
2023-03-25T02:35:45.890Z,977.86
2023-03-25T02:36:45.852Z,977.90
2023-03-25T02:37:45.862Z,977.92
2023-03-25T02:38:45.833Z,977.97
2023-03-25T02:39:45.827Z,978.05
2023-03-25T02:40:45.804Z,978.17
2023-03-25T02:41:45.811Z,978.19
2023-03-25T02:42:45.803Z,978.25
2023-03-25T02:43:45.798Z,978.44
2023-03-25T02:44:45.762Z,978.62
2023-03-25T02:45:45.784Z,978.73
2023-03-25T02:46:45.740Z,978.66
2023-03-25T02:47:45.748Z,978.59
2023-03-25T02:48:45.717Z,978.79
2023-03-25T02:49:45.717Z,978.91
2023-03-25T02:50:45.724Z,978.97
2023-03-25T02:51:45.697Z,978.64
2023-03-25T02:52:45.687Z,978.65
2023-03-25T02:53:45.678Z,978.78
2023-03-25T02:54:45.655Z,978.64
2023-03-25T02:55:45.658Z,978.54
2023-03-25T02:56:45.713Z,978.52
2023-03-25T02:57:45.632Z,978.57
2023-03-25T02:58:45.621Z,978.51
2023-03-25T02:59:45.615Z,978.46
2023-03-25T03:00:45.610Z,978.36
2023-03-25T03:01:45.747Z,978.39
2023-03-25T03:02:45.697Z,978.39
2023-03-25T03:03:45.563Z,978.21
2023-03-25T03:04:45.546Z,978.15
2023-03-25T03:05:45.575Z,978.13
2023-03-25T03:06:45.527Z,978.15
2023-03-25T03:07:45.537Z,978.11
2023-03-25T03:08:45.502Z,978.09
2023-03-25T03:09:45.506Z,978.14
2023-03-25T03:10:45.487Z,978.18
2023-03-25T03:11:45.485Z,978.18
2023-03-25T03:12:45.469Z,978.10
2023-03-25T03:13:45.454Z,978.09
2023-03-25T03:14:45.451Z,978.01
2023-03-25T03:15:45.452Z,978.10
2023-03-25T03:16:45.466Z,978.08
2023-03-25T03:17:45.491Z,978.04
2023-03-25T03:18:45.404Z,978.07
2023-03-25T03:19:45.383Z,978.00
2023-03-25T03:20:45.389Z,978.03
2023-03-25T03:21:45.380Z,978.01
2023-03-25T03:22:45.371Z,977.94
2023-03-25T03:23:45.349Z,977.99
2023-03-25T03:24:45.337Z,978.00
2023-03-25T03:25:45.363Z,977.93
2023-03-25T03:26:45.322Z,977.96
2023-03-25T03:27:45.303Z,977.97
2023-03-25T03:28:45.302Z,977.97
2023-03-25T03:29:45.288Z,978.00
2023-03-25T03:30:45.485Z,978.05
2023-03-25T03:31:49.797Z,978.11
2023-03-25T03:32:46.290Z,978.22
2023-03-25T03:33:45.237Z,978.15
2023-03-25T03:34:45.244Z,978.16
2023-03-25T03:35:45.237Z,978.14
2023-03-25T03:36:45.207Z,978.10
2023-03-25T03:37:45.193Z,978.15
2023-03-25T03:38:45.186Z,978.21
2023-03-25T03:39:45.173Z,978.12
2023-03-25T03:40:45.186Z,978.19
2023-03-25T03:41:45.154Z,978.21
2023-03-25T03:42:45.150Z,978.18
2023-03-25T03:43:45.139Z,978.20
2023-03-25T03:44:45.146Z,978.28
2023-03-25T03:45:45.106Z,978.24
2023-03-25T03:46:46.083Z,978.26
2023-03-25T03:47:45.092Z,978.36
2023-03-25T03:48:45.076Z,978.35
2023-03-25T03:49:45.101Z,978.38
2023-03-25T03:50:45.056Z,978.42
2023-03-25T03:51:45.050Z,978.49
2023-03-25T03:52:45.047Z,978.48
2023-03-25T03:53:45.025Z,978.49
2023-03-25T03:54:45.013Z,978.49
2023-03-25T03:55:45.014Z,978.53
2023-03-25T03:56:45.036Z,978.46
2023-03-25T03:57:44.981Z,978.52
2023-03-25T03:58:45.011Z,978.47
2023-03-25T03:59:44.956Z,978.52
2023-03-25T04:00:44.972Z,978.46
2023-03-25T04:01:44.961Z,978.46
2023-03-25T04:02:45.020Z,978.49
2023-03-25T04:03:44.987Z,978.47
2023-03-25T04:04:44.918Z,978.53
2023-03-25T04:05:44.904Z,978.50
2023-03-25T04:06:44.882Z,978.56
2023-03-25T04:07:44.875Z,978.61
2023-03-25T04:08:44.874Z,978.55
2023-03-25T04:09:44.855Z,978.48
2023-03-25T04:10:44.845Z,978.55
2023-03-25T04:11:44.847Z,978.49
2023-03-25T04:12:44.822Z,978.52
2023-03-25T04:13:44.822Z,978.54
2023-03-25T04:14:44.816Z,978.62
2023-03-25T04:15:44.901Z,978.60
2023-03-25T04:16:44.792Z,978.57
2023-03-25T04:17:44.792Z,978.62
2023-03-25T04:18:44.765Z,978.61
2023-03-25T04:19:44.747Z,978.54
2023-03-25T04:20:44.897Z,978.59
2023-03-25T04:21:44.740Z,978.59
2023-03-25T04:22:44.717Z,978.61
2023-03-25T04:23:44.721Z,978.61
2023-03-25T04:24:44.700Z,978.58
2023-03-25T04:25:44.678Z,978.56
2023-03-25T04:26:44.686Z,978.56
2023-03-25T04:27:44.660Z,978.56
2023-03-25T04:28:44.695Z,978.59
2023-03-25T04:29:44.638Z,978.62
2023-03-25T04:30:44.635Z,978.57
2023-03-25T04:31:44.649Z,978.60
2023-03-25T04:32:44.648Z,978.62
2023-03-25T04:33:44.612Z,978.56
2023-03-25T04:34:44.621Z,978.48
2023-03-25T04:35:44.594Z,978.60
2023-03-25T04:36:44.564Z,978.52
2023-03-25T04:37:45.707Z,978.52
2023-03-25T04:38:44.568Z,978.50
2023-03-25T04:39:44.534Z,978.55
2023-03-25T04:40:44.572Z,978.53
2023-03-25T04:41:44.515Z,978.51
2023-03-25T04:42:44.504Z,978.56
2023-03-25T04:43:44.505Z,978.54
2023-03-25T04:44:44.491Z,978.54
2023-03-25T04:45:44.512Z,978.55
2023-03-25T04:46:44.458Z,978.61
2023-03-25T04:47:44.471Z,978.52
2023-03-25T04:48:44.447Z,978.57
2023-03-25T04:49:44.532Z,978.60
2023-03-25T04:50:44.533Z,978.54
2023-03-25T04:51:44.575Z,978.54
2023-03-25T04:52:44.414Z,978.52
2023-03-25T04:53:44.385Z,978.53
2023-03-25T04:54:44.390Z,978.59
2023-03-25T04:55:44.356Z,978.62
2023-03-25T04:56:44.370Z,978.54
2023-03-25T04:57:44.351Z,978.55
2023-03-25T04:58:44.394Z,978.56
2023-03-25T04:59:44.341Z,978.54
2023-03-25T05:00:44.316Z,978.48
2023-03-25T05:01:44.406Z,978.54
2023-03-25T05:02:44.450Z,978.53
2023-03-25T05:03:44.276Z,978.58
2023-03-25T05:04:44.371Z,978.57
2023-03-25T05:05:44.257Z,978.71
2023-03-25T05:06:44.257Z,978.56
2023-03-25T05:07:44.241Z,978.64
2023-03-25T05:08:44.227Z,978.68
2023-03-25T05:09:44.213Z,978.70
2023-03-25T05:10:44.194Z,978.76
2023-03-25T05:11:44.186Z,978.73
2023-03-25T05:12:44.185Z,978.82
2023-03-25T05:13:44.161Z,978.71
2023-03-25T05:14:44.167Z,978.70
2023-03-25T05:15:44.162Z,978.75
2023-03-25T05:16:44.182Z,978.82
2023-03-25T05:17:44.185Z,978.82
2023-03-25T05:18:44.128Z,978.66
2023-03-25T05:19:44.144Z,978.67
2023-03-25T05:20:44.083Z,978.79
2023-03-25T05:21:44.085Z,978.75
2023-03-25T05:22:45.118Z,978.79
2023-03-25T05:23:44.174Z,978.84
2023-03-25T05:24:44.049Z,978.82
2023-03-25T05:25:44.060Z,978.79
2023-03-25T05:26:44.023Z,978.80
2023-03-25T05:27:44.006Z,978.87
2023-03-25T05:28:44.013Z,978.82
2023-03-25T05:29:43.992Z,978.87
2023-03-25T05:30:44.005Z,978.81
2023-03-25T05:31:44.064Z,978.78
2023-03-25T05:32:44.023Z,978.80
2023-03-25T05:33:43.960Z,978.81
2023-03-25T05:34:43.935Z,978.87
2023-03-25T05:35:45.087Z,978.83
2023-03-25T05:36:43.985Z,978.87
2023-03-25T05:37:44.618Z,978.90
2023-03-25T05:38:43.921Z,978.88
2023-03-25T05:39:45.622Z,978.82
2023-03-25T05:40:43.875Z,978.83
2023-03-25T05:41:43.873Z,978.81
2023-03-25T05:42:43.853Z,978.71
2023-03-25T05:43:43.837Z,978.71
2023-03-25T05:44:43.829Z,978.85
2023-03-25T05:45:43.840Z,978.85
2023-03-25T05:46:43.812Z,978.85
2023-03-25T05:47:43.868Z,978.76
2023-03-25T05:48:43.821Z,978.80
2023-03-25T05:49:43.773Z,978.86
2023-03-25T05:50:43.767Z,978.85
2023-03-25T05:51:43.746Z,978.90
2023-03-25T05:52:43.749Z,978.89
2023-03-25T05:53:43.725Z,978.87
2023-03-25T05:54:43.742Z,978.89
2023-03-25T05:55:43.709Z,978.80
2023-03-25T05:56:43.735Z,978.86
2023-03-25T05:57:43.691Z,978.89
2023-03-25T05:58:43.683Z,978.82
2023-03-25T05:59:43.687Z,978.89
2023-03-25T06:00:43.668Z,978.89
2023-03-25T06:01:43.666Z,978.85
2023-03-25T06:02:43.700Z,978.90
2023-03-25T06:03:43.741Z,978.83
2023-03-25T06:04:43.634Z,978.87
2023-03-25T06:05:43.596Z,978.91
2023-03-25T06:06:43.590Z,978.86
2023-03-25T06:07:43.618Z,978.92
2023-03-25T06:08:43.580Z,978.88
2023-03-25T06:09:43.586Z,978.97
2023-03-25T06:10:43.559Z,979.00
2023-03-25T06:11:43.533Z,978.99
2023-03-25T06:12:43.551Z,979.06
2023-03-25T06:13:43.519Z,979.02
2023-03-25T06:14:43.519Z,979.06
2023-03-25T06:15:43.558Z,979.09
2023-03-25T06:16:43.491Z,979.00
2023-03-25T06:17:43.546Z,979.11
2023-03-25T06:18:43.465Z,979.08
2023-03-25T06:19:43.472Z,979.07
2023-03-25T06:20:43.451Z,979.16
2023-03-25T06:21:43.437Z,979.17
2023-03-25T06:22:43.502Z,979.14
2023-03-25T06:23:43.414Z,979.13
2023-03-25T06:24:43.407Z,979.18
2023-03-25T06:25:43.411Z,979.14
2023-03-25T06:26:43.383Z,979.12
2023-03-25T06:27:43.366Z,979.13
2023-03-25T06:28:43.365Z,979.14
2023-03-25T06:29:43.367Z,979.17
2023-03-25T06:30:43.342Z,979.16
2023-03-25T06:31:43.343Z,979.12
2023-03-25T06:32:43.401Z,979.16
2023-03-25T06:33:44.314Z,979.13
2023-03-25T06:34:43.294Z,979.12
2023-03-25T06:35:43.307Z,979.14
2023-03-25T06:36:43.272Z,979.07
2023-03-25T06:37:43.282Z,979.09
2023-03-25T06:38:43.255Z,979.05
2023-03-25T06:39:43.235Z,979.09
2023-03-25T06:40:43.244Z,979.08
2023-03-25T06:41:43.246Z,979.15
2023-03-25T06:42:43.225Z,979.15
2023-03-25T06:43:43.193Z,979.24
2023-03-25T06:44:43.189Z,979.22
2023-03-25T06:45:43.184Z,979.22
2023-03-25T06:46:43.201Z,979.21
2023-03-25T06:47:43.164Z,979.26
2023-03-25T06:48:43.145Z,979.21
2023-03-25T06:49:43.133Z,979.27
2023-03-25T06:50:43.815Z,979.30
2023-03-25T06:51:43.109Z,979.31
2023-03-25T06:52:43.099Z,979.29
2023-03-25T06:53:43.141Z,979.28
2023-03-25T06:54:43.104Z,979.39
2023-03-25T06:55:43.075Z,979.25
2023-03-25T06:56:43.112Z,979.25
2023-03-25T06:57:43.054Z,979.29
2023-03-25T06:58:43.046Z,979.32
2023-03-25T06:59:43.037Z,979.40
2023-03-25T07:00:43.021Z,979.30
2023-03-25T07:01:43.181Z,979.19
2023-03-25T07:02:43.029Z,979.22
2023-03-25T07:03:42.981Z,979.08
2023-03-25T07:04:43.008Z,979.15
2023-03-25T07:05:43.111Z,979.21
2023-03-25T07:06:42.953Z,979.32
2023-03-25T07:07:42.957Z,979.26
2023-03-25T07:08:42.936Z,979.31
2023-03-25T07:09:42.922Z,979.18
2023-03-25T07:10:42.923Z,979.28
2023-03-25T07:11:42.908Z,979.25
2023-03-25T07:12:42.892Z,979.26
2023-03-25T07:13:42.877Z,979.24
2023-03-25T07:14:42.868Z,979.23
2023-03-25T07:15:42.897Z,979.30
2023-03-25T07:16:42.916Z,979.20
2023-03-25T07:17:42.907Z,979.22
2023-03-25T07:18:42.844Z,979.24
2023-03-25T07:19:42.821Z,979.18
2023-03-25T07:20:46.024Z,979.17
2023-03-25T07:21:42.823Z,979.35
2023-03-25T07:22:42.783Z,979.06
2023-03-25T07:23:42.772Z,979.32
2023-03-25T07:24:42.761Z,979.39
2023-03-25T07:25:42.757Z,979.26
2023-03-25T07:26:42.734Z,979.23
2023-03-25T07:27:42.758Z,979.26
2023-03-25T07:28:42.714Z,979.21
2023-03-25T07:29:42.732Z,979.22
2023-03-25T07:30:42.696Z,979.23
2023-03-25T07:31:42.790Z,979.15
2023-03-25T07:32:42.723Z,979.37
2023-03-25T07:33:42.684Z,979.28
2023-03-25T07:34:42.668Z,979.24
2023-03-25T07:35:42.711Z,979.25
2023-03-25T07:36:42.641Z,979.18
2023-03-25T07:37:42.619Z,979.23
2023-03-25T07:38:42.607Z,979.27
2023-03-25T07:39:42.608Z,979.23
2023-03-25T07:40:42.588Z,979.29
2023-03-25T07:41:42.597Z,979.32
2023-03-25T07:42:42.557Z,979.29
2023-03-25T07:43:42.555Z,979.18
2023-03-25T07:44:42.538Z,979.18
2023-03-25T07:45:56.100Z,979.11
2023-03-25T07:46:43.537Z,979.28
2023-03-25T07:47:42.552Z,979.33
2023-03-25T07:48:42.494Z,979.27
2023-03-25T07:49:42.489Z,979.25
2023-03-25T07:50:42.504Z,979.25
2023-03-25T07:51:42.485Z,979.27
2023-03-25T07:52:42.454Z,979.22
2023-03-25T07:53:42.494Z,979.19
2023-03-25T07:54:42.458Z,979.16
2023-03-25T07:55:42.419Z,979.14
2023-03-25T07:56:42.479Z,979.20
2023-03-25T07:57:42.828Z,979.25
2023-03-25T07:58:42.396Z,979.14
2023-03-25T07:59:42.383Z,979.13
2023-03-25T08:00:42.377Z,979.17
2023-03-25T08:01:42.385Z,979.08
2023-03-25T08:02:42.423Z,979.05
2023-03-25T08:03:42.446Z,979.01
2023-03-25T08:04:42.325Z,979.10
2023-03-25T08:05:42.325Z,979.06
2023-03-25T08:06:42.311Z,978.94
2023-03-25T08:07:42.310Z,978.93
2023-03-25T08:08:42.279Z,979.02
2023-03-25T08:09:42.274Z,978.98
2023-03-25T08:10:42.274Z,979.00
2023-03-25T08:11:42.252Z,978.97
2023-03-25T08:12:42.249Z,979.02
2023-03-25T08:13:42.240Z,978.97
2023-03-25T08:14:42.212Z,979.01
2023-03-25T08:15:42.210Z,978.97
2023-03-25T08:16:42.289Z,979.01
2023-03-25T08:17:42.227Z,979.02
2023-03-25T08:18:42.190Z,979.06
2023-03-25T08:19:42.175Z,979.03
2023-03-25T08:20:42.152Z,978.96
2023-03-25T08:21:42.139Z,979.00
2023-03-25T08:22:42.129Z,979.04
2023-03-25T08:23:42.118Z,979.16
2023-03-25T08:24:42.135Z,979.10
2023-03-25T08:25:42.128Z,979.07
2023-03-25T08:26:42.082Z,979.16
2023-03-25T08:27:42.076Z,979.16
2023-03-25T08:28:42.060Z,979.01
2023-03-25T08:29:42.098Z,979.11
2023-03-25T08:30:42.042Z,979.16
2023-03-25T08:31:42.055Z,979.08
2023-03-25T08:32:42.052Z,979.02
2023-03-25T08:33:42.009Z,979.04
2023-03-25T08:34:42.011Z,979.06
2023-03-25T08:35:42.051Z,979.05
2023-03-25T08:36:41.983Z,979.08
2023-03-25T08:37:42.002Z,978.97
2023-03-25T08:38:41.950Z,979.04
2023-03-25T08:39:41.961Z,978.97
2023-03-25T08:40:41.929Z,979.03
2023-03-25T08:41:41.926Z,979.01
2023-03-25T08:42:41.918Z,979.17
2023-03-25T08:43:43.580Z,979.01
2023-03-25T08:44:41.899Z,978.84
2023-03-25T08:45:41.948Z,979.05
2023-03-25T08:46:41.920Z,978.97
2023-03-25T08:47:41.930Z,979.00
2023-03-25T08:48:41.856Z,979.20
2023-03-25T08:49:41.852Z,979.04
2023-03-25T08:50:41.822Z,979.04
2023-03-25T08:51:41.813Z,979.22
2023-03-25T08:52:41.816Z,979.11
2023-03-25T08:53:41.795Z,979.19
2023-03-25T08:54:41.785Z,979.19
2023-03-25T08:55:41.774Z,979.18
2023-03-25T08:56:41.797Z,979.21
2023-03-25T08:57:41.753Z,979.18
2023-03-25T08:58:41.739Z,979.07
2023-03-25T08:59:41.727Z,979.17
2023-03-25T09:00:41.739Z,979.21
2023-03-25T09:01:41.709Z,979.21
2023-03-25T09:02:41.715Z,979.36
2023-03-25T09:03:41.684Z,979.20
2023-03-25T09:04:41.670Z,979.27
2023-03-25T09:05:41.719Z,979.32
2023-03-25T09:06:47.959Z,979.29
2023-03-25T09:07:42.647Z,979.30
2023-03-25T09:08:41.649Z,979.38
2023-03-25T09:09:41.651Z,979.49
2023-03-25T09:10:41.607Z,979.33
2023-03-25T09:11:41.605Z,979.29
2023-03-25T09:12:41.587Z,979.26
2023-03-25T09:13:41.586Z,979.27
2023-03-25T09:14:41.594Z,979.19
2023-03-25T09:15:41.571Z,979.21
2023-03-25T09:16:41.540Z,979.24
2023-03-25T09:17:41.553Z,979.15
2023-03-25T09:18:41.537Z,979.04
2023-03-25T09:19:41.538Z,979.27
2023-03-25T09:20:41.506Z,979.15
2023-03-25T09:21:41.505Z,979.16
2023-03-25T09:22:41.513Z,979.23
2023-03-25T09:23:41.478Z,979.28
2023-03-25T09:24:41.458Z,979.21
2023-03-25T09:25:41.448Z,979.19
2023-03-25T09:26:41.440Z,979.11
2023-03-25T09:27:41.450Z,979.17
2023-03-25T09:28:41.420Z,979.14
2023-03-25T09:29:41.400Z,979.14
2023-03-25T09:30:41.389Z,979.19
2023-03-25T09:31:41.412Z,979.23
2023-03-25T09:32:41.403Z,979.12
2023-03-25T09:33:41.380Z,979.20
2023-03-25T09:34:41.346Z,979.13
2023-03-25T09:35:41.495Z,979.10
2023-03-25T09:36:41.328Z,979.09
2023-03-25T09:37:41.327Z,979.01
2023-03-25T09:38:41.322Z,979.11
2023-03-25T09:39:41.311Z,979.08
2023-03-25T09:40:41.294Z,979.07
2023-03-25T09:41:41.343Z,979.11
2023-03-25T09:42:41.260Z,979.05
2023-03-25T09:43:41.252Z,979.04
2023-03-25T09:44:41.236Z,979.05
2023-03-25T09:45:41.262Z,978.99
2023-03-25T09:46:41.271Z,979.04
2023-03-25T09:47:41.215Z,978.98
2023-03-25T09:48:41.213Z,978.93
2023-03-25T09:49:41.225Z,979.04
2023-03-25T09:50:41.175Z,979.02
2023-03-25T09:51:41.175Z,979.09
2023-03-25T09:52:41.158Z,979.08
2023-03-25T09:53:41.152Z,979.05
2023-03-25T09:54:41.130Z,979.08
2023-03-25T09:55:41.140Z,979.07
2023-03-25T09:56:42.001Z,979.04
2023-03-25T09:57:41.103Z,979.19
2023-03-25T09:58:41.105Z,979.08
2023-03-25T09:59:41.095Z,979.06
2023-03-25T10:00:41.137Z,978.99
2023-03-25T10:01:41.098Z,979.03
2023-03-25T10:02:41.931Z,978.92
2023-03-25T10:03:41.033Z,979.01
2023-03-25T10:04:41.040Z,978.99
2023-03-25T10:05:41.037Z,979.02
2023-03-25T10:06:41.017Z,979.11
2023-03-25T10:07:41.015Z,979.11
2023-03-25T10:08:40.984Z,979.06
2023-03-25T10:09:40.975Z,979.07
2023-03-25T10:10:40.974Z,979.04
2023-03-25T10:11:40.962Z,978.95
2023-03-25T10:12:40.936Z,978.94
2023-03-25T10:13:40.947Z,978.91
2023-03-25T10:14:40.919Z,978.97
2023-03-25T10:15:40.910Z,978.91
2023-03-25T10:16:40.923Z,978.84
2023-03-25T10:17:40.924Z,978.90
2023-03-25T10:18:40.868Z,978.79
2023-03-25T10:19:40.861Z,978.82
2023-03-25T10:20:40.852Z,978.81
2023-03-25T10:21:40.848Z,978.86
2023-03-25T10:22:40.830Z,978.64
2023-03-25T10:23:40.841Z,978.77
2023-03-25T10:24:40.806Z,978.88
2023-03-25T10:25:40.801Z,978.65
2023-03-25T10:26:40.787Z,978.80
2023-03-25T10:27:40.789Z,978.82
2023-03-25T10:28:40.764Z,978.79
2023-03-25T10:29:40.772Z,978.83
2023-03-25T10:30:40.738Z,978.73
2023-03-25T10:31:40.751Z,978.73
2023-03-25T10:32:40.755Z,978.75
2023-03-25T10:33:40.747Z,978.71
2023-03-25T10:34:40.715Z,978.69
2023-03-25T10:35:40.716Z,978.67
2023-03-25T10:36:40.676Z,978.92
2023-03-25T10:37:40.718Z,978.69
2023-03-25T10:38:40.659Z,978.72
2023-03-25T10:39:40.652Z,978.70
2023-03-25T10:40:40.633Z,978.72
2023-03-25T10:41:40.666Z,978.70
2023-03-25T10:42:40.614Z,978.78
2023-03-25T10:43:40.706Z,978.71
2023-03-25T10:44:40.593Z,978.65
2023-03-25T10:45:40.617Z,978.83
2023-03-25T10:46:40.574Z,978.68
2023-03-25T10:47:40.575Z,978.65
2023-03-25T10:48:40.565Z,978.60
2023-03-25T10:49:40.548Z,978.66
2023-03-25T10:50:40.547Z,978.55
2023-03-25T10:51:40.544Z,978.65
2023-03-25T10:52:40.506Z,978.81
2023-03-25T10:53:40.560Z,978.63
2023-03-25T10:54:40.491Z,978.62
2023-03-25T10:55:40.475Z,978.54
2023-03-25T10:56:40.496Z,978.76
2023-03-25T10:57:40.454Z,978.88
2023-03-25T10:58:40.444Z,978.70
2023-03-25T10:59:40.438Z,978.57
2023-03-25T11:00:40.433Z,978.63
2023-03-25T11:01:40.455Z,978.54
2023-03-25T11:02:40.473Z,978.80
2023-03-25T11:03:40.408Z,978.68
2023-03-25T11:04:40.370Z,978.56
2023-03-25T11:05:40.369Z,978.71
2023-03-25T11:06:40.369Z,978.61
2023-03-25T11:07:40.345Z,978.66
2023-03-25T11:08:40.327Z,978.66
2023-03-25T11:09:40.326Z,978.61
2023-03-25T11:10:40.332Z,978.62
2023-03-25T11:11:40.309Z,978.60
2023-03-25T11:12:43.345Z,978.70
2023-03-25T11:13:40.279Z,978.55
2023-03-25T11:14:40.295Z,978.56
2023-03-25T11:15:40.300Z,978.56
2023-03-25T11:16:40.284Z,978.65
2023-03-25T11:17:40.252Z,978.57
2023-03-25T11:18:40.990Z,978.56
2023-03-25T11:19:40.234Z,978.64
2023-03-25T11:20:40.197Z,978.61
2023-03-25T11:21:40.190Z,978.63
2023-03-25T11:22:40.173Z,978.66
2023-03-25T11:23:40.216Z,978.59
2023-03-25T11:24:40.178Z,978.56
2023-03-25T11:25:40.184Z,978.59
2023-03-25T11:26:40.148Z,978.58
2023-03-25T11:27:40.124Z,978.63
2023-03-25T11:28:40.122Z,978.72
2023-03-25T11:29:40.104Z,978.56
2023-03-25T11:30:40.097Z,978.27
2023-03-25T11:31:40.109Z,978.46
2023-03-25T11:32:40.124Z,978.98
2023-03-25T11:33:40.076Z,978.47
2023-03-25T11:34:40.183Z,978.60
2023-03-25T11:35:40.115Z,978.54
2023-03-25T11:36:40.047Z,978.47
2023-03-25T11:37:40.022Z,978.41
2023-03-25T11:38:40.014Z,978.38
2023-03-25T11:39:40.003Z,978.45
2023-03-25T11:40:40.008Z,978.69
2023-03-25T11:41:39.992Z,978.46
2023-03-25T11:42:39.995Z,978.42
2023-03-25T11:43:39.950Z,978.44
2023-03-25T11:44:39.968Z,978.31
2023-03-25T11:45:39.927Z,978.42
2023-03-25T11:46:39.940Z,978.47
2023-03-25T11:47:39.904Z,978.39
2023-03-25T11:48:39.916Z,978.40
2023-03-25T11:49:39.898Z,978.36
2023-03-25T11:50:39.878Z,978.29
2023-03-25T11:51:39.863Z,978.48
2023-03-25T11:52:39.855Z,978.48
2023-03-25T11:53:39.844Z,978.69
2023-03-25T11:54:39.887Z,978.31
2023-03-25T11:55:39.816Z,978.27
2023-03-25T11:56:39.852Z,978.32
2023-03-25T11:57:39.802Z,978.71
2023-03-25T11:58:39.787Z,978.16
2023-03-25T11:59:39.771Z,978.38
2023-03-25T12:00:41.554Z,978.34
2023-03-25T12:01:39.751Z,978.40
2023-03-25T12:02:39.796Z,978.43
2023-03-25T12:03:39.899Z,978.50
2023-03-25T12:04:39.726Z,978.39
2023-03-25T12:05:39.727Z,978.40
2023-03-25T12:06:39.726Z,978.36
2023-03-25T12:07:39.688Z,978.60
2023-03-25T12:08:39.700Z,978.37
2023-03-25T12:09:39.705Z,978.46
2023-03-25T12:10:39.660Z,978.62
2023-03-25T12:11:41.972Z,978.54
2023-03-25T12:12:39.647Z,978.38
2023-03-25T12:13:39.616Z,978.31
2023-03-25T12:14:39.629Z,978.37
2023-03-25T12:15:43.066Z,978.22
2023-03-25T12:16:39.657Z,978.39
2023-03-25T12:17:39.597Z,978.31
2023-03-25T12:18:39.596Z,978.43
2023-03-25T12:19:39.573Z,978.48
2023-03-25T12:20:39.556Z,978.65
2023-03-25T12:21:39.536Z,978.47
2023-03-25T12:22:39.534Z,978.37
2023-03-25T12:23:39.515Z,978.44
2023-03-25T12:24:39.539Z,978.41
2023-03-25T12:25:39.493Z,978.40
2023-03-25T12:26:39.485Z,978.40
2023-03-25T12:27:39.470Z,978.57
2023-03-25T12:28:39.467Z,978.48