createdAt,value
2019-05-12T00:00:28.748Z,12.20
2019-05-12T00:02:59.317Z,12.47
2019-05-12T00:05:28.696Z,12.43
2019-05-12T00:07:58.889Z,11.37
2019-05-12T00:10:28.482Z,10.73
2019-05-12T00:12:58.256Z,10.60
2019-05-12T00:15:28.157Z,10.63
2019-05-12T00:17:58.615Z,10.73
2019-05-12T00:20:28.491Z,11.23
2019-05-12T00:22:59.467Z,10.37
2019-05-12T00:25:28.702Z,10.80
2019-05-12T00:27:58.630Z,10.53
2019-05-12T00:30:32.406Z,10.60
2019-05-12T00:33:05.471Z,9.90
2019-05-12T00:35:34.703Z,10.73
2019-05-12T00:38:04.203Z,9.03
2019-05-12T00:40:33.599Z,10.00
2019-05-12T00:43:02.781Z,8.73
2019-05-12T00:45:32.033Z,10.17
2019-05-12T00:48:04.079Z,10.10
2019-05-12T00:50:33.320Z,10.23
2019-05-12T00:53:02.577Z,10.77
2019-05-12T00:55:32.005Z,11.70
2019-05-12T00:58:01.179Z,11.67
2019-05-12T01:00:30.485Z,13.13
2019-05-12T01:03:00.248Z,12.77
2019-05-12T01:05:29.603Z,13.67
2019-05-12T01:07:58.862Z,14.90
2019-05-12T01:10:28.795Z,14.30
2019-05-12T01:12:58.528Z,14.87
2019-05-12T01:15:28.835Z,14.40
2019-05-12T01:17:58.707Z,15.90
2019-05-12T01:20:28.599Z,16.47
2019-05-12T01:22:58.190Z,16.70
2019-05-12T01:25:29.067Z,17.53
2019-05-12T01:27:59.046Z,17.77
2019-05-12T01:30:28.740Z,18.00
2019-05-12T01:32:58.487Z,19.10
2019-05-12T01:35:28.369Z,19.33
2019-05-12T01:38:01.478Z,18.83
2019-05-12T01:40:29.747Z,20.43
2019-05-12T01:42:58.942Z,20.40
2019-05-12T01:45:29.053Z,21.27
2019-05-12T01:47:59.001Z,20.37
2019-05-12T01:50:28.706Z,20.80
2019-05-12T01:52:58.929Z,22.10
2019-05-12T01:55:28.449Z,22.10
2019-05-12T01:57:58.057Z,21.03
2019-05-12T02:00:28.202Z,20.93
2019-05-12T02:02:58.698Z,21.67
2019-05-12T02:05:28.318Z,22.60
2019-05-12T02:07:58.981Z,22.60
2019-05-12T02:10:28.805Z,22.53
2019-05-12T02:12:59.404Z,22.97
2019-05-12T02:15:28.871Z,23.37
2019-05-12T02:17:58.875Z,22.83
2019-05-12T02:20:29.173Z,25.07
2019-05-12T02:22:59.121Z,24.00
2019-05-12T02:25:28.903Z,25.47
2019-05-12T02:27:58.724Z,24.33
2019-05-12T02:30:30.519Z,24.57
2019-05-12T02:32:59.897Z,25.73
2019-05-12T02:35:30.301Z,25.07
2019-05-12T02:37:59.882Z,25.63
2019-05-12T02:40:29.240Z,25.93
2019-05-12T02:42:58.521Z,26.10
2019-05-12T02:45:27.827Z,26.53
2019-05-12T02:47:57.024Z,25.90
2019-05-12T02:50:37.572Z,27.17
2019-05-12T02:53:07.707Z,26.67
2019-05-12T02:55:38.832Z,26.43
2019-05-12T02:58:10.185Z,26.83
2019-05-12T03:00:40.118Z,26.93
2019-05-12T03:03:09.831Z,27.33
2019-05-12T03:05:40.496Z,27.30
2019-05-12T03:08:09.784Z,26.63
2019-05-12T03:10:39.291Z,25.73
2019-05-12T03:13:08.769Z,27.17
2019-05-12T03:15:38.491Z,27.37
2019-05-12T03:18:07.828Z,25.77
2019-05-12T03:20:37.174Z,25.80
2019-05-12T03:23:07.081Z,26.87
2019-05-12T03:25:37.338Z,27.07
2019-05-12T03:28:09.082Z,26.17
2019-05-12T03:30:40.926Z,29.67
2019-05-12T03:33:11.689Z,28.40
2019-05-12T03:35:45.953Z,28.30
2019-05-12T03:38:14.931Z,28.53
2019-05-12T03:40:45.018Z,27.33
2019-05-12T03:43:14.856Z,28.17
2019-05-12T03:45:45.268Z,26.33
2019-05-12T03:48:15.320Z,26.20
2019-05-12T03:50:46.075Z,26.37
2019-05-12T03:53:16.373Z,26.70
2019-05-12T03:55:47.355Z,26.30
2019-05-12T03:58:17.383Z,26.13
2019-05-12T04:00:46.804Z,26.40
2019-05-12T04:03:16.022Z,25.90
2019-05-12T04:05:45.709Z,25.30
2019-05-12T04:08:15.958Z,25.07
2019-05-12T04:10:45.820Z,26.10
2019-05-12T04:13:15.542Z,25.33
2019-05-12T04:15:45.770Z,24.50
2019-05-12T04:18:16.424Z,25.13
2019-05-12T04:20:46.550Z,23.03
2019-05-12T04:23:15.998Z,23.03
2019-05-12T04:25:51.996Z,23.80
2019-05-12T04:28:16.275Z,23.07
2019-05-12T04:30:46.589Z,24.43
2019-05-12T04:33:16.173Z,23.90
2019-05-12T04:35:45.864Z,24.27
2019-05-12T04:38:15.427Z,25.57
2019-05-12T04:40:45.428Z,26.33
2019-05-12T04:43:15.612Z,24.03
2019-05-12T04:45:45.310Z,26.17
2019-05-12T04:48:20.274Z,24.83
2019-05-12T04:50:45.999Z,27.00
2019-05-12T04:53:15.721Z,25.10
2019-05-12T04:55:45.052Z,26.47
2019-05-12T04:58:15.733Z,26.87
2019-05-12T05:00:45.514Z,27.23
2019-05-12T05:03:16.205Z,26.17
2019-05-12T05:05:45.370Z,26.63
2019-05-12T05:08:19.300Z,26.93
2019-05-12T05:10:45.506Z,25.87
2019-05-12T05:13:15.645Z,24.87
2019-05-12T05:15:45.582Z,25.63
2019-05-12T05:18:14.753Z,25.83
2019-05-12T05:20:44.073Z,24.37
2019-05-12T05:23:14.454Z,24.67
2019-05-12T05:25:43.794Z,24.40
2019-05-12T05:28:14.588Z,24.37
2019-05-12T05:30:44.336Z,26.23
2019-05-12T05:33:14.722Z,25.27
2019-05-12T05:35:43.982Z,25.17
2019-05-12T05:38:18.642Z,25.57
2019-05-12T05:40:45.201Z,25.03
2019-05-12T05:43:18.457Z,24.73
2019-05-12T05:45:45.601Z,23.93
2019-05-12T05:48:15.037Z,23.47
2019-05-12T05:50:44.565Z,23.33
2019-05-12T05:53:17.424Z,23.93
2019-05-12T05:55:44.616Z,21.27
2019-05-12T05:58:15.405Z,22.40
2019-05-12T06:00:44.692Z,21.87
2019-05-12T06:03:22.747Z,22.00
2019-05-12T06:05:44.887Z,22.20
2019-05-12T06:08:18.714Z,20.13
2019-05-12T06:10:45.966Z,22.03
2019-05-12T06:13:15.643Z,21.00
2019-05-12T06:15:44.839Z,21.63
2019-05-12T06:18:14.097Z,20.00
2019-05-12T06:20:43.837Z,20.03
2019-05-12T06:23:14.805Z,20.87
2019-05-12T06:25:49.424Z,20.40
2019-05-12T06:28:15.071Z,19.80
2019-05-12T06:30:47.661Z,18.87
2019-05-12T06:33:15.138Z,18.70
2019-05-12T06:35:45.482Z,19.23
2019-05-12T06:38:15.006Z,18.73
2019-05-12T06:40:45.321Z,19.53
2019-05-12T06:43:15.209Z,19.60
2019-05-12T06:45:45.724Z,19.97
2019-05-12T06:48:19.288Z,18.93
2019-05-12T06:50:46.834Z,18.50
2019-05-12T06:53:20.203Z,18.27
2019-05-12T06:55:46.977Z,19.17
2019-05-12T06:58:25.946Z,17.13
2019-05-12T07:00:47.675Z,16.47
2019-05-12T07:03:19.315Z,16.63
2019-05-12T07:05:47.871Z,16.53
2019-05-12T07:08:26.613Z,16.60
2019-05-12T07:10:57.857Z,16.43
2019-05-12T07:13:23.234Z,16.00
2019-05-12T07:15:50.002Z,14.83
2019-05-12T07:18:25.937Z,15.30
2019-05-12T07:20:53.595Z,14.80
2019-05-12T07:23:26.088Z,15.10
2019-05-12T07:25:54.949Z,14.53
2019-05-12T07:28:24.550Z,13.67
2019-05-12T07:30:54.483Z,14.70
2019-05-12T07:33:24.116Z,13.93
2019-05-12T07:36:00.966Z,14.50
2019-05-12T07:38:26.344Z,15.00
2019-05-12T07:41:00.757Z,14.23
2019-05-12T07:43:29.188Z,14.40
2019-05-12T07:46:02.209Z,13.77
2019-05-12T07:48:33.212Z,13.27
2019-05-12T07:51:03.698Z,13.73
2019-05-12T07:53:33.822Z,13.20
2019-05-12T07:56:04.090Z,12.93
2019-05-12T07:58:33.580Z,12.33
2019-05-12T08:01:07.651Z,12.10
2019-05-12T08:03:34.583Z,12.03
2019-05-12T08:06:04.797Z,12.00
2019-05-12T08:08:34.562Z,11.97
2019-05-12T08:11:04.484Z,11.80
2019-05-12T08:13:40.903Z,12.00
2019-05-12T08:16:09.933Z,12.00
2019-05-12T08:18:41.145Z,11.47
2019-05-12T08:21:10.133Z,10.60
2019-05-12T08:23:39.333Z,10.70
2019-05-12T08:26:12.267Z,10.77
2019-05-12T08:28:40.503Z,10.57
2019-05-12T08:31:10.305Z,10.70
2019-05-12T08:33:40.247Z,10.90
2019-05-12T08:36:12.966Z,10.67
2019-05-12T08:38:40.863Z,10.17
2019-05-12T08:41:10.297Z,10.33
2019-05-12T08:43:40.454Z,9.90
2019-05-12T08:46:12.881Z,9.63
2019-05-12T08:48:44.649Z,9.83
2019-05-12T08:51:17.006Z,10.10
2019-05-12T08:53:44.594Z,9.73
2019-05-12T08:56:19.166Z,9.27
2019-05-12T08:58:51.203Z,9.40
2019-05-12T09:01:20.385Z,9.30
2019-05-12T09:03:46.379Z,8.97
2019-05-12T09:06:19.760Z,9.73
2019-05-12T09:08:49.361Z,9.47
2019-05-12T09:11:17.603Z,8.13
2019-05-12T09:13:47.011Z,8.43
2019-05-12T09:16:16.287Z,7.67
2019-05-12T09:18:45.445Z,8.37
2019-05-12T09:21:14.613Z,6.90
2019-05-12T09:23:45.645Z,6.53
2019-05-12T09:26:18.682Z,6.27
2019-05-12T09:28:49.994Z,5.83
2019-05-12T09:31:19.414Z,5.50
2019-05-12T09:33:47.579Z,5.07
2019-05-12T09:36:19.778Z,5.30
2019-05-12T09:38:53.705Z,4.40
2019-05-12T09:41:20.340Z,4.47
2019-05-12T09:43:50.483Z,5.17
2019-05-12T09:46:19.882Z,5.03
2019-05-12T09:48:52.403Z,4.93
2019-05-12T09:51:19.963Z,4.80
2019-05-12T09:53:51.210Z,4.70
2019-05-12T09:56:20.089Z,4.77
2019-05-12T09:58:59.113Z,4.80
2019-05-12T10:01:20.128Z,5.20
2019-05-12T10:03:49.450Z,4.80
2019-05-12T10:06:21.285Z,4.77
2019-05-12T10:08:49.559Z,4.40
2019-05-12T10:11:20.973Z,4.23
2019-05-12T10:13:50.689Z,4.30
2019-05-12T10:16:20.131Z,3.90
2019-05-12T10:18:52.787Z,3.50
2019-05-12T10:21:20.203Z,3.50
2019-05-12T10:23:51.501Z,3.93
2019-05-12T10:26:21.697Z,3.60
2019-05-12T10:28:52.308Z,3.13
2019-05-12T10:31:24.109Z,2.90
2019-05-12T10:33:57.127Z,3.07
2019-05-12T10:36:25.244Z,2.90
2019-05-12T10:38:54.895Z,3.60
2019-05-12T10:41:24.043Z,3.97
2019-05-12T10:43:57.556Z,3.20
2019-05-12T10:46:28.524Z,3.43
2019-05-12T10:48:56.126Z,3.60
2019-05-12T10:51:25.283Z,3.17
2019-05-12T10:53:58.337Z,3.80
2019-05-12T10:56:25.345Z,2.80
2019-05-12T10:58:55.147Z,3.20
2019-05-12T11:01:24.504Z,3.27
2019-05-12T11:03:53.677Z,3.10
2019-05-12T11:06:24.296Z,3.07
2019-05-12T11:08:54.133Z,2.83
2019-05-12T11:11:24.017Z,3.17
2019-05-12T11:13:55.070Z,3.10
2019-05-12T11:16:30.830Z,3.03
2019-05-12T11:18:55.115Z,3.07
2019-05-12T11:21:24.343Z,2.97
2019-05-12T11:23:54.362Z,2.80
2019-05-12T11:26:24.003Z,2.80
2019-05-12T11:28:53.341Z,2.70
2019-05-12T11:31:24.357Z,2.57
2019-05-12T11:33:54.092Z,2.47
2019-05-12T11:36:24.150Z,3.13
2019-05-12T11:38:55.264Z,2.73
2019-05-12T11:41:28.412Z,3.30
2019-05-12T11:43:55.328Z,2.90
2019-05-12T11:46:24.624Z,2.60
2019-05-12T11:48:54.024Z,3.10
2019-05-12T11:51:28.985Z,2.80
2019-05-12T11:53:54.530Z,2.93
2019-05-12T11:56:24.349Z,2.80
2019-05-12T11:58:54.162Z,3.10
2019-05-12T12:01:26.145Z,3.10
2019-05-12T12:03:55.307Z,3.60
2019-05-12T12:06:24.520Z,2.87
2019-05-12T12:08:53.880Z,2.97
2019-05-12T12:11:27.606Z,3.20
2019-05-12T12:13:54.046Z,3.17
2019-05-12T12:16:23.763Z,3.40
2019-05-12T12:19:02.175Z,2.73
2019-05-12T12:21:24.318Z,3.00
2019-05-12T12:23:53.610Z,2.37
2019-05-12T12:26:28.926Z,2.90
2019-05-12T12:28:56.409Z,2.87
2019-05-12T12:31:29.511Z,2.93
2019-05-12T12:34:00.339Z,2.87
2019-05-12T12:36:29.506Z,3.27
2019-05-12T12:38:58.759Z,3.10
2019-05-12T12:41:27.911Z,3.07
2019-05-12T12:43:57.441Z,2.77
2019-05-12T12:46:28.409Z,2.97
2019-05-12T12:49:00.341Z,2.57
2019-05-12T12:51:28.429Z,2.73
2019-05-12T12:53:58.350Z,3.03
2019-05-12T12:56:30.098Z,2.97
2019-05-12T12:59:01.858Z,3.67
2019-05-12T13:01:32.588Z,2.80
2019-05-12T13:04:04.873Z,3.20
2019-05-12T13:06:31.286Z,3.20
2019-05-12T13:09:01.233Z,3.50
2019-05-12T13:11:34.785Z,3.40
2019-05-12T13:14:03.977Z,3.13
2019-05-12T13:16:35.519Z,3.00
2019-05-12T13:19:12.566Z,3.27
2019-05-12T13:21:36.036Z,3.50
2019-05-12T13:24:05.211Z,3.77
2019-05-12T13:26:34.364Z,3.20
2019-05-12T13:29:04.094Z,3.80
2019-05-12T13:31:33.685Z,3.83
2019-05-12T13:34:05.550Z,3.40
2019-05-12T13:36:39.111Z,3.43
2019-05-12T13:39:11.427Z,3.47
2019-05-12T13:41:38.642Z,2.93
2019-05-12T13:44:08.831Z,2.80
2019-05-12T13:46:38.094Z,2.73
2019-05-12T13:49:07.910Z,2.70
2019-05-12T13:51:37.062Z,3.30
2019-05-12T13:54:06.273Z,2.80
2019-05-12T13:56:35.929Z,3.00
2019-05-12T13:59:05.711Z,3.13
2019-05-12T14:01:40.277Z,2.97
2019-05-12T14:04:05.857Z,3.40
2019-05-12T14:06:37.833Z,2.87
2019-05-12T14:09:07.038Z,2.90
2019-05-12T14:11:36.198Z,3.03
2019-05-12T14:14:11.498Z,3.10
2019-05-12T14:16:37.100Z,3.67
2019-05-12T14:19:06.347Z,3.00
2019-05-12T14:21:41.083Z,2.97
2019-05-12T14:24:06.481Z,3.40
2019-05-12T14:26:39.445Z,4.53
2019-05-12T14:29:06.498Z,6.50
2019-05-12T14:31:44.080Z,4.07
2019-05-12T14:34:10.383Z,4.90
2019-05-12T14:36:37.979Z,4.90
2019-05-12T14:39:10.112Z,5.13
2019-05-12T14:41:44.313Z,5.10
2019-05-12T14:44:09.985Z,6.27
2019-05-12T14:46:40.211Z,6.00
2019-05-12T14:49:10.368Z,5.37
2019-05-12T14:51:40.894Z,5.20
2019-05-12T14:54:10.120Z,5.83
2019-05-12T14:56:44.822Z,6.50
2019-05-12T14:59:11.263Z,7.47
2019-05-12T15:01:53.594Z,8.20
2019-05-12T15:04:13.148Z,9.23
2019-05-12T15:06:44.179Z,10.23
2019-05-12T15:09:19.659Z,10.53
2019-05-12T15:11:44.010Z,11.23
2019-05-12T15:14:13.745Z,11.57
2019-05-12T15:16:44.862Z,10.93
2019-05-12T15:19:14.127Z,11.90
2019-05-12T15:21:43.820Z,12.60
2019-05-12T15:24:15.480Z,9.30
2019-05-12T15:26:44.274Z,9.73
2019-05-12T15:29:19.789Z,8.63
2019-05-12T15:31:53.408Z,8.73
2019-05-12T15:34:15.679Z,8.47
2019-05-12T15:36:51.881Z,8.03
2019-05-12T15:39:18.006Z,7.67
2019-05-12T15:41:50.983Z,6.93
2019-05-12T15:44:23.223Z,7.40
2019-05-12T15:46:48.936Z,7.53
2019-05-12T15:49:18.095Z,6.60
2019-05-12T15:51:54.259Z,6.73
2019-05-12T15:54:18.160Z,7.23
2019-05-12T15:56:47.318Z,7.50
2019-05-12T15:59:17.508Z,6.87
2019-05-12T16:01:47.082Z,9.27
2019-05-12T16:04:16.359Z,9.57
2019-05-12T16:06:53.434Z,10.63
2019-05-12T16:09:16.809Z,10.93
2019-05-12T16:11:45.961Z,10.97
2019-05-12T16:14:15.696Z,11.20
2019-05-12T16:16:47.051Z,9.93
2019-05-12T16:19:15.826Z,10.93
2019-05-12T16:21:45.926Z,10.23
2019-05-12T16:24:15.775Z,10.37
2019-05-12T16:26:51.658Z,9.53
2019-05-12T16:29:16.132Z,9.93
2019-05-12T16:31:49.804Z,11.33
2019-05-12T16:34:17.523Z,9.17
2019-05-12T16:36:51.993Z,9.97
2019-05-12T16:39:19.780Z,9.03
2019-05-12T16:41:49.011Z,8.50
2019-05-12T16:44:23.085Z,8.50
2019-05-12T16:46:49.131Z,8.37
2019-05-12T16:49:18.286Z,9.00
2019-05-12T16:51:47.446Z,8.27
2019-05-12T16:54:16.649Z,8.37
2019-05-12T16:56:45.884Z,8.23
2019-05-12T16:59:19.607Z,8.43
2019-05-12T17:01:45.959Z,8.60
2019-05-12T17:04:15.301Z,8.43
2019-05-12T17:06:47.093Z,8.40
2019-05-12T17:09:15.509Z,8.00
2019-05-12T17:11:51.231Z,8.20
2019-05-12T17:14:15.521Z,8.00
2019-05-12T17:16:46.732Z,8.07
2019-05-12T17:19:15.795Z,7.90
2019-05-12T17:21:49.541Z,8.20
2019-05-12T17:24:15.899Z,8.73
2019-05-12T17:26:45.135Z,8.20
2019-05-12T17:29:14.302Z,9.17
2019-05-12T17:31:44.390Z,9.87
2019-05-12T17:34:14.219Z,10.50
2019-05-12T17:36:44.836Z,10.87
2019-05-12T17:39:14.572Z,10.70
2019-05-12T17:41:45.632Z,11.47
2019-05-12T17:44:14.669Z,9.50
2019-05-12T17:46:44.246Z,8.50
2019-05-12T17:49:15.734Z,9.63
2019-05-12T17:51:44.633Z,8.77
2019-05-12T17:54:21.705Z,7.97
2019-05-12T17:56:44.775Z,8.67
2019-05-12T17:59:14.961Z,9.53
2019-05-12T18:01:44.830Z,9.13
2019-05-12T18:04:14.282Z,8.70
2019-05-12T18:06:44.151Z,9.47
2019-05-12T18:09:20.058Z,9.33
2019-05-12T18:11:54.691Z,8.53
2019-05-12T18:14:18.634Z,9.33
2019-05-12T18:16:53.894Z,9.80
2019-05-12T18:19:19.635Z,10.40
2019-05-12T18:21:56.569Z,9.43
2019-05-12T18:24:20.466Z,9.00
2019-05-12T18:26:58.773Z,8.97
2019-05-12T18:29:23.701Z,8.67
2019-05-12T18:31:55.564Z,9.60
2019-05-12T18:34:25.419Z,9.07
2019-05-12T18:36:59.713Z,9.43
2019-05-12T18:39:27.350Z,10.33
2019-05-12T18:41:57.733Z,9.53
2019-05-12T18:44:31.292Z,9.63
2019-05-12T18:46:58.244Z,9.53
2019-05-12T18:49:28.078Z,9.07
2019-05-12T18:51:57.339Z,9.33
2019-05-12T18:54:26.657Z,11.27
2019-05-12T18:57:02.350Z,11.53
2019-05-12T18:59:28.262Z,9.07
2019-05-12T19:01:58.040Z,8.63
2019-05-12T19:04:27.199Z,8.23
2019-05-12T19:06:56.618Z,8.43
2019-05-12T19:09:25.817Z,8.00
2019-05-12T19:11:55.259Z,7.60
2019-05-12T19:14:34.753Z,7.00
2019-05-12T19:16:56.099Z,6.83
2019-05-12T19:19:25.668Z,5.80
2019-05-12T19:22:04.986Z,5.10
2019-05-12T19:24:26.043Z,6.30
2019-05-12T19:26:55.383Z,6.30
2019-05-12T19:29:29.491Z,5.00
2019-05-12T19:31:58.069Z,5.67
2019-05-12T19:34:31.680Z,5.00
2019-05-12T19:36:57.607Z,4.87
2019-05-12T19:39:26.804Z,4.30
2019-05-12T19:41:55.962Z,5.00
2019-05-12T19:44:26.398Z,5.00
2019-05-12T19:46:56.357Z,5.00
2019-05-12T19:49:28.298Z,4.37
2019-05-12T19:51:57.604Z,4.33
2019-05-12T19:54:30.221Z,4.50
2019-05-12T19:56:59.495Z,4.80
2019-05-12T19:59:28.646Z,4.40
2019-05-12T20:01:58.098Z,5.37
2019-05-12T20:04:33.156Z,4.53
2019-05-12T20:06:58.430Z,6.00
2019-05-12T20:09:27.722Z,4.47
2019-05-12T20:12:01.317Z,4.83
2019-05-12T20:14:27.763Z,4.40
2019-05-12T20:16:57.435Z,4.90
2019-05-12T20:19:27.719Z,4.53
2019-05-12T20:21:57.595Z,4.20
2019-05-12T20:24:28.611Z,4.37
2019-05-12T20:26:57.845Z,4.83
2019-05-12T20:29:33.354Z,4.97
2019-05-12T20:31:58.348Z,4.07
2019-05-12T20:34:27.518Z,4.43
2019-05-12T20:36:59.023Z,4.63
2019-05-12T20:39:28.491Z,4.07
2019-05-12T20:42:00.892Z,4.27
2019-05-12T20:44:30.305Z,4.53
2019-05-12T20:47:01.468Z,4.03
2019-05-12T20:49:33.660Z,3.90
2019-05-12T20:52:04.486Z,4.43
2019-05-12T20:54:33.929Z,3.97
2019-05-12T20:57:07.864Z,4.13
2019-05-12T20:59:34.465Z,3.80
2019-05-12T21:02:03.726Z,3.70
2019-05-12T21:04:37.512Z,3.63
2019-05-12T21:07:04.705Z,3.70
2019-05-12T21:09:35.081Z,4.00
2019-05-12T21:12:04.726Z,3.33
2019-05-12T21:14:34.868Z,3.07
2019-05-12T21:17:09.564Z,3.50
2019-05-12T21:19:38.660Z,3.60
2019-05-12T21:22:07.027Z,3.30
2019-05-12T21:24:39.350Z,3.40
2019-05-12T21:27:09.543Z,5.43
2019-05-12T21:29:38.216Z,3.63
2019-05-12T21:32:12.072Z,3.20
2019-05-12T21:34:38.263Z,3.60
2019-05-12T21:37:08.392Z,3.73
2019-05-12T21:39:40.487Z,3.97
2019-05-12T21:42:10.815Z,3.17
2019-05-12T21:44:41.280Z,3.10
2019-05-12T21:47:11.303Z,3.00
2019-05-12T21:49:42.592Z,3.20
2019-05-12T21:52:13.585Z,3.03
2019-05-12T21:54:43.915Z,3.23
2019-05-12T21:57:14.293Z,3.20
2019-05-12T21:59:43.451Z,3.37
2019-05-12T22:02:14.669Z,3.37
2019-05-12T22:04:45.732Z,3.10
2019-05-12T22:07:15.204Z,3.50
2019-05-12T22:09:46.814Z,3.30
2019-05-12T22:12:16.248Z,3.27
2019-05-12T22:14:46.222Z,3.17
2019-05-12T22:17:15.628Z,3.10
2019-05-12T22:19:44.785Z,3.27
2019-05-12T22:22:13.941Z,2.37
2019-05-12T22:24:44.128Z,3.10
2019-05-12T22:27:21.802Z,3.23
2019-05-12T22:29:44.319Z,2.73
2019-05-12T22:32:13.835Z,2.80
2019-05-12T22:34:44.672Z,2.77
2019-05-12T22:37:13.853Z,2.93
2019-05-12T22:39:44.532Z,2.97
2019-05-12T22:42:19.850Z,3.10
2019-05-12T22:44:44.677Z,3.00
2019-05-12T22:47:17.456Z,3.17
2019-05-12T22:49:45.270Z,3.13
2019-05-12T22:52:17.341Z,2.87
2019-05-12T22:54:46.881Z,3.17
2019-05-12T22:57:24.218Z,3.23
2019-05-12T22:59:54.404Z,2.97
2019-05-12T23:02:28.597Z,3.17
2019-05-12T23:04:57.053Z,3.63
2019-05-12T23:07:29.739Z,3.33
2019-05-12T23:10:00.717Z,3.37
2019-05-12T23:12:28.686Z,4.23
2019-05-12T23:15:03.099Z,3.63
2019-05-12T23:17:29.098Z,3.90
2019-05-12T23:19:58.324Z,3.33
2019-05-12T23:22:29.372Z,3.57
2019-05-12T23:24:58.363Z,3.07
2019-05-12T23:27:29.926Z,3.70
2019-05-12T23:30:01.530Z,3.37
2019-05-12T23:32:30.220Z,3.23
2019-05-12T23:34:59.372Z,3.30
2019-05-12T23:37:30.195Z,2.93
2019-05-12T23:40:00.250Z,2.90
2019-05-12T23:42:30.146Z,2.73
2019-05-12T23:44:59.506Z,2.90
2019-05-12T23:47:28.661Z,3.00
2019-05-12T23:49:57.799Z,2.90
2019-05-12T23:52:27.012Z,2.80
2019-05-12T23:54:56.433Z,2.50
2019-05-12T23:57:25.956Z,2.77
2019-05-12T23:59:55.135Z,2.73
