createdAt,value
2023-05-24T04:06:34.209Z,30.00
2023-05-24T04:12:39.725Z,28.00
2023-05-24T06:40:34.442Z,27.33
2023-05-24T06:46:47.004Z,37.67
2023-05-24T06:52:53.653Z,41.50
2023-05-24T06:58:57.758Z,42.00
2023-05-24T07:05:02.882Z,53.25
2023-05-24T07:11:06.621Z,23.75
2023-05-24T07:17:12.739Z,28.25
2023-05-24T07:23:16.111Z,25.00
2023-05-24T07:29:18.586Z,23.00
2023-05-24T07:35:24.357Z,17.75
2023-05-24T07:41:27.936Z,24.50
2023-05-24T07:47:33.923Z,23.00
2023-05-24T07:53:38.069Z,22.00
2023-05-24T07:59:41.733Z,27.00
2023-05-24T08:05:44.878Z,22.00
2023-05-24T08:11:48.427Z,35.75
2023-05-24T08:17:51.279Z,33.25
2023-05-24T08:23:55.383Z,23.25
2023-05-24T08:29:58.737Z,18.00
2023-05-24T08:36:01.478Z,22.25
2023-05-24T08:42:09.936Z,27.25
2023-05-24T08:48:19.249Z,22.00
2023-05-24T08:54:22.094Z,19.25
2023-05-24T09:00:25.431Z,44.75
2023-05-24T09:06:31.712Z,20.25
2023-05-24T09:12:39.302Z,17.00
2023-05-24T09:18:43.274Z,17.50
2023-05-24T09:24:51.362Z,15.00
2023-05-24T09:31:07.309Z,12.50
2023-05-24T09:37:24.413Z,18.50
2023-05-24T09:43:32.101Z,20.00
2023-05-24T09:49:37.667Z,16.00
2023-05-24T09:55:39.967Z,16.33
2023-05-24T10:01:46.179Z,15.75
2023-05-24T10:07:49.371Z,17.75
2023-05-24T10:13:51.763Z,18.00
2023-05-24T10:19:54.948Z,16.50
2023-05-24T10:26:08.881Z,15.25
2023-05-24T10:32:15.510Z,15.50
2023-05-24T10:38:26.026Z,14.75
2023-05-24T10:44:31.777Z,16.00
2023-05-24T10:50:34.394Z,14.00
2023-05-24T10:56:51.203Z,13.50
2023-05-24T11:03:24.770Z,33.00
2023-05-24T11:15:51.527Z,13.25
2023-05-24T11:21:59.353Z,12.25
2023-05-24T11:28:07.951Z,14.00
2023-05-24T11:34:13.741Z,13.00
2023-05-24T11:40:17.773Z,11.00
2023-05-24T11:46:21.374Z,13.00
2023-05-24T11:52:25.465Z,13.50
2023-05-24T11:58:43.748Z,15.25
2023-05-24T12:04:47.751Z,13.50
2023-05-24T12:10:53.560Z,7.75
2023-05-24T12:17:03.818Z,10.25
2023-05-24T12:23:09.315Z,10.75
2023-05-24T12:29:14.029Z,9.25
2023-05-24T12:35:21.437Z,11.00
2023-05-24T12:41:24.218Z,8.50
2023-05-24T12:47:27.631Z,7.75
2023-05-24T12:53:29.929Z,8.75
2023-05-24T12:59:32.440Z,9.25
2023-05-24T13:05:34.799Z,8.00
2023-05-24T13:11:37.309Z,6.50
2023-05-24T13:17:45.875Z,8.25
2023-05-24T13:23:49.717Z,6.00
2023-05-24T13:36:02.154Z,8.00
2023-05-24T13:42:04.967Z,8.00
2023-05-24T13:48:07.388Z,10.50
2023-05-24T13:54:11.963Z,8.25
2023-05-24T14:00:14.731Z,7.00
2023-05-24T14:06:17.087Z,7.25
2023-05-24T14:12:20.469Z,7.00
2023-05-24T14:18:22.848Z,7.00
2023-05-24T14:24:28.457Z,6.00
2023-05-24T14:30:33.624Z,7.75
2023-05-24T14:36:35.920Z,3.50
2023-05-24T14:42:39.707Z,6.00
2023-05-24T14:48:42.218Z,8.25
2023-05-24T14:54:44.500Z,5.50
2023-05-24T15:00:47.164Z,8.75
2023-05-24T15:06:49.833Z,6.75
2023-05-24T15:12:52.474Z,6.25
2023-05-24T15:18:54.715Z,6.25
2023-05-24T15:24:57.004Z,6.50
2023-05-24T15:30:59.428Z,6.25
2023-05-24T15:37:01.716Z,8.00
2023-05-24T15:43:04.100Z,7.00
2023-05-24T15:49:06.404Z,7.25
2023-05-24T15:55:10.158Z,8.00
2023-05-24T16:01:13.371Z,6.75
2023-05-24T16:07:15.715Z,7.00
2023-05-24T16:13:19.901Z,8.25
2023-05-24T16:19:23.914Z,9.75
2023-05-24T16:25:51.650Z,9.50
2023-05-24T16:31:56.408Z,10.75
2023-05-24T16:37:58.755Z,11.00
2023-05-24T16:44:01.368Z,13.00
2023-05-24T16:50:04.271Z,9.50
2023-05-24T16:56:08.047Z,8.00
2023-05-24T17:02:11.823Z,6.00
2023-05-24T17:08:14.148Z,12.50
2023-05-24T17:14:16.436Z,8.75
2023-05-24T17:20:19.220Z,15.25
2023-05-24T17:26:23.544Z,12.00
2023-05-24T17:32:26.055Z,8.25
2023-05-24T17:38:29.162Z,10.50
2023-05-24T17:44:31.847Z,10.00
2023-05-24T17:50:34.540Z,10.25
2023-05-24T17:56:36.866Z,11.00
2023-05-24T18:02:40.296Z,13.00
2023-05-24T18:08:44.084Z,12.00
2023-05-24T18:14:47.099Z,11.50
2023-05-24T18:20:50.163Z,9.00
2023-05-24T18:26:52.411Z,12.25
2023-05-24T18:33:05.851Z,10.25
2023-05-24T18:39:09.637Z,15.75
2023-05-24T18:45:13.330Z,14.75
2023-05-24T18:51:15.747Z,12.50
2023-05-24T18:57:18.277Z,13.00
2023-05-24T19:03:23.101Z,17.50
2023-05-24T19:09:27.069Z,15.25
2023-05-24T19:15:30.327Z,16.25
2023-05-24T19:21:34.337Z,17.50
2023-05-24T19:27:39.794Z,14.50
2023-05-24T19:33:59.842Z,16.00
2023-05-24T19:40:04.261Z,15.50
2023-05-24T19:46:07.682Z,19.67
2023-05-24T19:52:10.932Z,16.50
2023-05-24T19:58:16.987Z,16.00
2023-05-24T20:04:19.393Z,17.00
2023-05-24T20:10:21.661Z,12.00
2023-05-24T20:16:25.678Z,14.75
2023-05-24T20:22:29.735Z,13.00
2023-05-24T20:28:32.300Z,16.75
2023-05-24T20:34:34.858Z,15.00
2023-05-24T20:40:37.204Z,20.67
2023-05-24T20:46:41.526Z,16.33
2023-05-24T20:52:45.829Z,18.33
2023-05-24T20:58:49.512Z,18.00
2023-05-24T21:04:55.767Z,15.00
2023-05-24T21:10:58.638Z,18.33
2023-05-24T21:17:01.341Z,16.00
2023-05-24T21:23:05.440Z,15.67
2023-05-24T21:29:12.857Z,13.00
2023-05-24T21:35:16.285Z,14.67
2023-05-24T21:41:19.743Z,18.00
2023-05-24T21:47:25.110Z,14.00
2023-05-24T21:53:27.326Z,16.33
2023-05-24T21:59:29.860Z,16.25
2023-05-24T22:05:32.167Z,13.33
2023-05-24T22:11:35.400Z,17.00
2023-05-24T22:17:41.315Z,15.00
2023-05-24T22:23:44.270Z,12.33
2023-05-24T22:29:46.845Z,13.00
2023-05-24T22:35:51.718Z,14.00
2023-05-24T22:41:55.299Z,11.67
2023-05-24T22:47:59.658Z,15.00
2023-05-24T22:54:01.944Z,13.33
2023-05-24T23:00:08.512Z,15.33
2023-05-24T23:06:12.270Z,12.67
2023-05-24T23:12:15.960Z,14.00
2023-05-24T23:18:22.821Z,12.67
2023-05-24T23:24:28.122Z,14.67
2023-05-24T23:30:30.781Z,13.33
2023-05-24T23:36:33.139Z,17.67
2023-05-24T23:42:37.116Z,17.67
2023-05-24T23:48:39.447Z,19.00
2023-05-24T23:54:41.845Z,14.33
