createdAt,value
2023-03-22T00:00:01.483Z,4.20
2023-03-22T00:02:33.214Z,4.50
2023-03-22T00:05:02.493Z,5.13
2023-03-22T00:07:31.560Z,3.90
2023-03-22T00:10:01.415Z,5.20
2023-03-22T00:12:31.789Z,5.47
2023-03-22T00:15:09.610Z,7.70
2023-03-22T00:17:39.556Z,5.40
2023-03-22T00:20:16.165Z,4.47
2023-03-22T00:22:46.736Z,6.87
2023-03-22T00:25:15.968Z,4.10
2023-03-22T00:27:44.833Z,5.93
2023-03-22T00:30:17.559Z,3.40
2023-03-22T00:32:47.965Z,6.07
2023-03-22T00:35:19.636Z,5.23
2023-03-22T00:37:51.293Z,9.27
2023-03-22T00:40:21.385Z,4.70
2023-03-22T00:42:55.137Z,7.23
2023-03-22T00:45:23.005Z,4.80
2023-03-22T00:47:59.161Z,5.70
2023-03-22T00:50:29.273Z,5.30
2023-03-22T00:52:57.189Z,4.87
2023-03-22T00:55:26.272Z,4.20
2023-03-22T00:57:56.570Z,5.00
2023-03-22T01:00:29.375Z,5.03
2023-03-22T01:02:59.859Z,5.13
2023-03-22T01:05:30.330Z,7.60
2023-03-22T01:08:02.802Z,6.10
2023-03-22T01:10:30.672Z,4.90
2023-03-22T01:12:58.548Z,6.40
2023-03-22T01:15:27.722Z,7.03
2023-03-22T01:17:57.437Z,7.30
2023-03-22T01:20:25.730Z,4.77
2023-03-22T01:22:55.097Z,6.10
2023-03-22T01:25:23.065Z,6.83
2023-03-22T01:27:52.337Z,8.07
2023-03-22T01:30:21.153Z,6.30
2023-03-22T01:32:49.349Z,5.13
2023-03-22T01:35:19.610Z,5.90
2023-03-22T01:37:52.773Z,6.00
2023-03-22T01:40:23.374Z,9.30
2023-03-22T01:42:51.228Z,6.13
2023-03-22T01:45:34.890Z,7.83
2023-03-22T01:48:05.750Z,4.93
2023-03-22T01:50:34.018Z,7.47
2023-03-22T01:53:07.855Z,6.33
2023-03-22T01:55:42.698Z,5.10
2023-03-22T01:58:12.848Z,4.27
2023-03-22T02:00:43.312Z,5.83
2023-03-22T02:03:12.365Z,6.67
2023-03-22T02:05:42.838Z,5.23
2023-03-22T02:08:15.203Z,5.00
2023-03-22T02:10:46.402Z,4.47
2023-03-22T02:13:27.639Z,4.93
2023-03-22T02:16:03.830Z,3.93
2023-03-22T02:18:55.064Z,5.90
2023-03-22T02:21:38.098Z,5.60
2023-03-22T02:24:47.349Z,11.03
2023-03-22T02:27:32.453Z,7.13
2023-03-22T02:30:21.391Z,6.53
2023-03-22T02:33:10.829Z,6.20
2023-03-22T02:35:44.665Z,5.03
2023-03-22T02:38:57.799Z,5.60
2023-03-22T02:41:31.027Z,4.00
2023-03-22T02:44:06.113Z,6.83
2023-03-22T02:46:38.910Z,6.20
2023-03-22T02:49:12.310Z,5.73
2023-03-22T02:51:44.798Z,5.57
2023-03-22T02:54:21.160Z,3.93
2023-03-22T02:56:54.936Z,7.57
2023-03-22T02:59:23.313Z,5.10
2023-03-22T03:01:58.136Z,6.93
2023-03-22T03:04:32.591Z,5.70
2023-03-22T03:07:07.367Z,5.10
2023-03-22T03:09:36.778Z,6.77
2023-03-22T03:12:15.064Z,4.40
2023-03-22T03:14:48.567Z,4.13
2023-03-22T03:17:30.807Z,4.57
2023-03-22T03:20:22.605Z,4.67
2023-03-22T03:22:57.001Z,6.23
2023-03-22T03:25:32.644Z,4.87
2023-03-22T03:28:04.898Z,5.67
2023-03-22T03:30:39.914Z,4.70
2023-03-22T03:33:12.792Z,5.40
2023-03-22T03:35:42.990Z,4.50
2023-03-22T03:38:14.829Z,9.80
2023-03-22T03:40:52.922Z,6.27
2023-03-22T03:43:33.977Z,5.10
2023-03-22T03:46:02.191Z,4.20
2023-03-22T03:48:33.340Z,5.10
2023-03-22T03:51:02.964Z,4.47
2023-03-22T03:53:31.768Z,3.97
2023-03-22T03:56:06.702Z,5.40
2023-03-22T03:58:35.013Z,5.00
2023-03-22T04:01:04.060Z,5.90
2023-03-22T04:03:32.668Z,6.20
2023-03-22T04:06:01.062Z,5.10
2023-03-22T04:08:28.915Z,5.20
2023-03-22T04:10:57.284Z,5.50
2023-03-22T04:13:29.902Z,4.33
2023-03-22T04:16:02.058Z,5.33
2023-03-22T04:18:31.634Z,6.60
2023-03-22T04:20:59.383Z,6.50
2023-03-22T04:23:28.205Z,3.40
2023-03-22T04:25:59.541Z,5.90
2023-03-22T04:28:30.006Z,5.33
2023-03-22T04:30:57.929Z,4.67
2023-03-22T04:33:26.168Z,7.37
2023-03-22T04:35:56.955Z,5.47
2023-03-22T04:38:26.131Z,8.17
2023-03-22T04:40:53.938Z,7.03
2023-03-22T04:43:27.309Z,6.97
2023-03-22T04:46:00.259Z,5.90
2023-03-22T04:48:28.151Z,6.60
2023-03-22T04:51:04.221Z,4.30
2023-03-22T04:53:32.183Z,5.07
2023-03-22T04:56:00.350Z,4.03
2023-03-22T04:58:31.222Z,6.87
2023-03-22T05:01:05.503Z,4.87
2023-03-22T05:03:33.938Z,7.63
2023-03-22T05:06:03.054Z,4.80
2023-03-22T05:08:32.733Z,6.20
2023-03-22T05:11:07.305Z,4.70
2023-03-22T05:13:36.765Z,5.90
2023-03-22T05:16:07.873Z,3.23
2023-03-22T05:18:40.753Z,4.43
2023-03-22T05:21:15.628Z,5.90
2023-03-22T05:23:43.665Z,6.90
2023-03-22T05:26:18.883Z,6.40
2023-03-22T05:28:49.498Z,4.27
2023-03-22T05:31:23.515Z,6.40
2023-03-22T05:33:54.388Z,3.23
2023-03-22T05:36:24.170Z,6.10
2023-03-22T05:38:53.690Z,5.10
2023-03-22T05:41:32.633Z,7.07
2023-03-22T05:44:01.461Z,7.53
2023-03-22T05:46:34.378Z,4.70
2023-03-22T05:49:03.071Z,5.77
2023-03-22T05:51:31.097Z,3.30
2023-03-22T05:53:58.966Z,5.80
2023-03-22T05:56:27.096Z,5.20
2023-03-22T05:58:54.840Z,5.67
2023-03-22T06:01:23.256Z,5.33
2023-03-22T06:03:55.838Z,3.70
2023-03-22T06:06:23.970Z,3.53
2023-03-22T06:08:52.625Z,4.63
2023-03-22T06:11:22.765Z,5.00
2023-03-22T06:13:52.546Z,5.67
2023-03-22T06:16:21.984Z,6.77
2023-03-22T06:19:01.627Z,7.33
2023-03-22T06:21:34.848Z,5.03
2023-03-22T06:24:03.332Z,6.43
2023-03-22T06:26:39.929Z,5.03
2023-03-22T06:29:08.202Z,6.60
2023-03-22T06:31:36.381Z,5.47
2023-03-22T06:34:05.243Z,5.93
2023-03-22T06:36:34.862Z,5.50
2023-03-22T06:39:05.269Z,6.67
2023-03-22T06:41:35.268Z,9.20
2023-03-22T06:44:03.887Z,6.33
2023-03-22T06:46:32.182Z,4.90
2023-03-22T06:49:00.065Z,4.53
2023-03-22T06:51:28.498Z,5.10
2023-03-22T06:53:59.705Z,6.10
2023-03-22T06:56:31.482Z,5.50
2023-03-22T06:59:00.095Z,5.23
2023-03-22T07:01:29.766Z,3.97
2023-03-22T07:03:57.894Z,6.80
2023-03-22T07:06:26.552Z,8.23
2023-03-22T07:08:55.698Z,5.20
2023-03-22T07:11:27.314Z,6.60
2023-03-22T07:13:55.843Z,6.37
2023-03-22T07:16:24.103Z,4.63
2023-03-22T07:18:51.940Z,3.23
2023-03-22T07:21:20.148Z,3.40
2023-03-22T07:23:52.235Z,6.17
2023-03-22T07:26:22.868Z,5.00
2023-03-22T07:28:59.309Z,5.20
2023-03-22T07:31:29.289Z,4.80
2023-03-22T07:33:57.219Z,6.03
2023-03-22T07:36:25.800Z,4.40
2023-03-22T07:38:56.069Z,3.63
2023-03-22T07:41:30.273Z,4.03
2023-03-22T07:44:17.638Z,3.60
2023-03-22T07:46:57.476Z,3.63
2023-03-22T07:49:25.437Z,5.57
2023-03-22T07:51:53.860Z,3.80
2023-03-22T07:54:32.858Z,3.70
2023-03-22T07:57:08.123Z,4.43
2023-03-22T07:59:40.002Z,2.47
2023-03-22T08:02:10.652Z,3.50
2023-03-22T08:04:38.633Z,2.97
2023-03-22T08:07:10.211Z,3.40
2023-03-22T08:09:38.325Z,5.40
2023-03-22T08:12:07.683Z,5.30
2023-03-22T08:14:38.458Z,3.70
2023-03-22T08:17:09.547Z,4.63
2023-03-22T08:19:37.776Z,5.57
2023-03-22T08:22:08.214Z,4.70
2023-03-22T08:24:36.733Z,5.70
2023-03-22T08:27:04.892Z,3.20
2023-03-22T08:29:33.121Z,3.07
2023-03-22T08:32:09.967Z,4.33
2023-03-22T08:34:38.684Z,3.23
2023-03-22T08:37:11.263Z,3.67
2023-03-22T08:39:39.355Z,4.00
2023-03-22T08:42:10.114Z,3.33
2023-03-22T08:44:40.841Z,2.47
2023-03-22T08:47:13.076Z,2.33
2023-03-22T08:49:43.106Z,2.30
2023-03-22T08:52:14.641Z,2.80
2023-03-22T08:54:42.820Z,3.27
2023-03-22T08:57:11.851Z,2.83
2023-03-22T08:59:44.516Z,3.03
2023-03-22T09:02:14.157Z,2.40
2023-03-22T09:04:42.251Z,2.77
2023-03-22T09:07:10.667Z,2.60
2023-03-22T09:09:41.769Z,3.80
2023-03-22T09:12:10.416Z,2.10
2023-03-22T09:14:40.347Z,2.83
2023-03-22T09:17:08.989Z,2.10
2023-03-22T09:19:39.100Z,4.10
2023-03-22T09:22:07.379Z,5.20
2023-03-22T09:24:36.302Z,3.53
2023-03-22T09:27:10.166Z,2.50
2023-03-22T09:29:38.333Z,3.87
2023-03-22T09:32:07.229Z,2.50
2023-03-22T09:34:37.169Z,2.70
2023-03-22T09:37:09.515Z,2.83
2023-03-22T09:39:41.227Z,3.03
2023-03-22T09:42:19.091Z,4.63
2023-03-22T09:44:48.110Z,2.80
2023-03-22T09:47:26.950Z,2.50
2023-03-22T09:50:01.736Z,2.57
2023-03-22T09:52:34.091Z,2.37
2023-03-22T09:55:05.149Z,2.57
2023-03-22T09:57:37.440Z,2.47
2023-03-22T10:00:17.528Z,2.67
2023-03-22T10:02:53.826Z,2.40
2023-03-22T10:05:32.215Z,2.07
2023-03-22T10:08:25.385Z,3.63
2023-03-22T10:10:53.808Z,2.53
2023-03-22T10:13:26.214Z,2.63
2023-03-22T10:15:55.489Z,3.37
2023-03-22T10:18:29.477Z,3.30
2023-03-22T10:21:02.442Z,4.43
2023-03-22T10:23:35.648Z,3.47
2023-03-22T10:26:06.868Z,2.83
2023-03-22T10:28:40.599Z,4.30
2023-03-22T10:31:14.791Z,3.60
2023-03-22T10:33:53.017Z,3.57
2023-03-22T10:36:24.872Z,2.50
2023-03-22T10:39:00.724Z,2.60
2023-03-22T10:41:33.928Z,3.90
2023-03-22T10:44:07.023Z,3.20
2023-03-22T10:46:38.641Z,5.30
2023-03-22T10:49:07.507Z,6.50
2023-03-22T10:51:38.392Z,3.67
2023-03-22T10:54:26.071Z,2.30
2023-03-22T10:56:54.464Z,2.10
2023-03-22T10:59:45.672Z,4.63
2023-03-22T11:02:20.057Z,2.03
2023-03-22T11:04:50.160Z,2.00
2023-03-22T11:07:30.969Z,2.10
2023-03-22T11:10:24.879Z,1.93
2023-03-22T11:12:56.146Z,3.10
2023-03-22T11:15:28.120Z,1.77
2023-03-22T11:18:00.640Z,1.80
2023-03-22T11:20:30.662Z,1.73
2023-03-22T11:23:05.163Z,3.00
2023-03-22T11:25:39.790Z,3.70
2023-03-22T11:28:15.593Z,3.80
2023-03-22T11:31:03.033Z,2.00
2023-03-22T11:33:36.343Z,2.20
2023-03-22T11:36:09.566Z,2.20
2023-03-22T11:38:39.775Z,3.50
2023-03-22T11:41:21.219Z,2.07
2023-03-22T11:43:52.703Z,1.70
2023-03-22T11:46:26.986Z,2.07
2023-03-22T11:49:01.277Z,2.43
2023-03-22T11:51:31.064Z,1.90
2023-03-22T11:54:08.022Z,3.10
2023-03-22T11:56:41.731Z,2.37
2023-03-22T11:59:16.779Z,2.87
2023-03-22T12:01:49.883Z,1.90
2023-03-22T12:04:20.339Z,2.63
2023-03-22T12:06:49.004Z,3.47
2023-03-22T12:09:26.120Z,2.40
2023-03-22T12:12:00.983Z,3.73
2023-03-22T12:14:32.094Z,2.63
2023-03-22T12:17:06.367Z,2.00
2023-03-22T12:19:48.469Z,2.37
2023-03-22T12:22:21.288Z,2.20
2023-03-22T12:24:49.329Z,2.20
2023-03-22T12:27:22.598Z,3.40
2023-03-22T12:29:54.826Z,2.20
2023-03-22T12:32:25.915Z,2.43
2023-03-22T12:35:05.427Z,2.70
2023-03-22T12:37:44.962Z,3.07
2023-03-22T12:40:22.099Z,2.20
2023-03-22T12:43:00.081Z,2.73
2023-03-22T12:45:30.507Z,2.47
2023-03-22T12:48:03.847Z,2.00
2023-03-22T12:50:35.991Z,3.00
2023-03-22T12:53:04.571Z,3.30
2023-03-22T12:55:34.928Z,2.93
2023-03-22T12:58:09.098Z,2.50
2023-03-22T13:00:44.840Z,2.67
2023-03-22T13:03:27.813Z,2.73
2023-03-22T13:06:05.018Z,2.63
2023-03-22T13:09:10.746Z,2.10
2023-03-22T13:11:40.566Z,2.37
2023-03-22T13:14:23.919Z,1.80
2023-03-22T13:16:54.953Z,2.23
2023-03-22T13:19:34.094Z,2.20
2023-03-22T13:22:35.772Z,2.67
2023-03-22T13:25:15.574Z,2.00
2023-03-22T13:27:55.828Z,2.40
2023-03-22T13:30:31.081Z,3.10
2023-03-22T13:33:08.584Z,3.20
2023-03-22T13:35:46.846Z,5.33
2023-03-22T13:38:22.199Z,2.10
2023-03-22T13:40:58.062Z,3.07
2023-03-22T13:43:33.035Z,2.50
2023-03-22T13:46:46.698Z,4.63
2023-03-22T13:49:46.300Z,3.20
2023-03-22T13:52:26.217Z,3.23
2023-03-22T13:54:55.941Z,4.40
2023-03-22T13:57:50.598Z,2.10
2023-03-22T14:00:39.014Z,2.00
2023-03-22T14:03:16.667Z,2.47
2023-03-22T14:05:47.473Z,2.67
2023-03-22T14:08:24.719Z,2.43
2023-03-22T14:10:58.115Z,2.63
2023-03-22T14:13:33.294Z,2.60
2023-03-22T14:16:09.172Z,3.60
2023-03-22T14:18:44.460Z,3.00
2023-03-22T14:21:15.068Z,2.37
