createdAt,value
2022-08-05T00:00:25.884Z,46.12
2022-08-05T00:03:54.881Z,46.24
2022-08-05T00:08:01.041Z,46.26
2022-08-05T00:11:20.807Z,46.35
2022-08-05T00:15:54.031Z,46.34
2022-08-05T00:18:53.829Z,46.39
2022-08-05T00:22:23.327Z,46.52
2022-08-05T00:25:54.151Z,46.77
2022-08-05T00:29:25.433Z,46.74
2022-08-05T00:33:04.696Z,46.57
2022-08-05T00:37:11.022Z,46.81
2022-08-05T00:40:29.366Z,46.74
2022-08-05T00:44:00.224Z,46.85
2022-08-05T00:47:56.729Z,47.06
2022-08-05T00:51:50.513Z,47.27
2022-08-05T00:55:17.470Z,47.38
2022-08-05T00:58:53.659Z,47.46
2022-08-05T01:02:26.498Z,47.50
2022-08-05T01:05:57.674Z,47.70
2022-08-05T01:09:30.364Z,47.63
2022-08-05T01:13:13.215Z,47.53
2022-08-05T01:17:03.356Z,47.88
2022-08-05T01:20:43.314Z,47.95
2022-08-05T01:24:38.380Z,48.19
2022-08-05T01:28:39.522Z,48.30
2022-08-05T01:32:18.393Z,48.34
2022-08-05T01:35:55.610Z,48.51
2022-08-05T01:39:46.196Z,48.54
2022-08-05T01:43:21.991Z,48.67
2022-08-05T01:46:56.080Z,48.85
2022-08-05T01:50:29.682Z,48.91
2022-08-05T01:54:02.257Z,48.87
2022-08-05T01:58:10.630Z,48.92
2022-08-05T02:01:28.420Z,48.96
2022-08-05T02:05:06.212Z,49.04
2022-08-05T02:08:57.883Z,49.12
2022-08-05T02:12:37.658Z,49.24
2022-08-05T02:16:16.295Z,49.26
2022-08-05T02:19:51.189Z,49.34
2022-08-05T02:23:29.521Z,49.54
2022-08-05T02:27:10.234Z,49.45
2022-08-05T02:30:54.439Z,49.61
2022-08-05T02:34:26.353Z,49.67
2022-08-05T02:38:00.327Z,49.73
2022-08-05T02:41:43.362Z,49.92
2022-08-05T02:45:52.239Z,49.87
2022-08-05T02:49:21.790Z,49.96
2022-08-05T02:52:53.724Z,49.99
2022-08-05T02:56:28.941Z,50.15
2022-08-05T03:00:02.533Z,50.14
2022-08-05T03:04:02.568Z,50.44
2022-08-05T03:08:01.183Z,50.48
2022-08-05T03:11:55.196Z,50.59
2022-08-05T03:15:20.667Z,50.68
2022-08-05T03:18:55.411Z,50.91
2022-08-05T03:22:32.364Z,50.99
2022-08-05T03:26:31.902Z,51.07
2022-08-05T03:30:08.179Z,51.34
2022-08-05T03:33:50.916Z,51.37
2022-08-05T03:37:23.038Z,51.48
2022-08-05T03:40:57.774Z,51.68
2022-08-05T03:44:29.450Z,51.83
2022-08-05T03:48:00.940Z,51.89
2022-08-05T03:52:38.088Z,52.05
2022-08-05T03:56:05.239Z,52.30
2022-08-05T03:59:46.731Z,52.31
2022-08-05T04:03:28.938Z,52.51
2022-08-05T04:07:03.050Z,52.64
2022-08-05T04:10:38.359Z,52.68
2022-08-05T04:14:10.239Z,52.65
2022-08-05T04:17:56.142Z,52.71
2022-08-05T04:22:08.062Z,52.78
2022-08-05T04:25:57.404Z,52.61
2022-08-05T04:29:18.155Z,52.61
2022-08-05T04:32:49.717Z,52.71
2022-08-05T04:36:44.960Z,52.67
2022-08-05T04:40:13.236Z,52.76
2022-08-05T04:43:52.119Z,52.72
2022-08-05T04:47:23.056Z,52.77
2022-08-05T04:51:11.190Z,52.74
2022-08-05T04:54:45.147Z,52.77
2022-08-05T04:58:21.836Z,52.85
2022-08-05T05:02:07.947Z,52.76
2022-08-05T05:06:39.968Z,52.89
2022-08-05T05:09:35.040Z,52.83
2022-08-05T05:13:07.081Z,52.77
2022-08-05T05:16:36.835Z,52.88
2022-08-05T05:20:07.410Z,52.83
2022-08-05T05:24:01.965Z,52.89
2022-08-05T05:27:45.250Z,52.89
2022-08-05T05:31:15.500Z,52.81
2022-08-05T05:34:52.458Z,52.80
2022-08-05T05:38:27.598Z,52.77
2022-08-05T05:41:59.745Z,52.68
2022-08-05T05:45:27.805Z,52.74
2022-08-05T05:48:57.846Z,52.63
2022-08-05T05:52:38.096Z,52.64
2022-08-05T05:56:10.744Z,52.56
2022-08-05T05:59:43.377Z,52.55
2022-08-05T06:03:39.900Z,52.45
2022-08-05T06:07:08.376Z,52.36
2022-08-05T06:10:52.523Z,52.28
2022-08-05T06:14:24.286Z,52.19
2022-08-05T06:17:57.526Z,52.07
2022-08-05T06:21:35.945Z,52.05
2022-08-05T06:25:59.762Z,51.99
2022-08-05T06:29:03.688Z,51.80
2022-08-05T06:32:53.430Z,51.73
2022-08-05T06:36:25.958Z,51.53
2022-08-05T06:39:54.040Z,51.60
2022-08-05T06:43:57.440Z,51.40
2022-08-05T06:48:11.746Z,51.34
2022-08-05T06:51:09.502Z,51.06
2022-08-05T06:54:39.678Z,50.96
2022-08-05T06:58:29.565Z,50.79
2022-08-05T07:01:56.908Z,50.54
2022-08-05T07:05:36.939Z,50.42
2022-08-05T07:09:07.132Z,50.08
2022-08-05T07:12:54.934Z,49.97
2022-08-05T07:18:08.750Z,49.93
2022-08-05T07:20:37.087Z,49.69
2022-08-05T07:24:11.482Z,49.26
2022-08-05T07:27:56.356Z,49.04
2022-08-05T07:31:40.894Z,49.12
2022-08-05T07:36:02.654Z,49.07
2022-08-05T07:39:24.801Z,48.66
2022-08-05T07:42:59.372Z,48.22
2022-08-05T07:46:35.265Z,48.15
2022-08-05T07:50:06.698Z,47.95
2022-08-05T07:53:50.538Z,47.50
2022-08-05T07:57:51.248Z,47.34
2022-08-05T08:01:06.769Z,47.27
2022-08-05T08:04:41.966Z,47.21
2022-08-05T08:08:12.241Z,46.87
2022-08-05T08:11:54.231Z,46.72
2022-08-05T08:15:37.184Z,46.45
2022-08-05T08:20:00.460Z,46.20
2022-08-05T08:23:04.319Z,45.80
2022-08-05T08:26:32.122Z,45.53
2022-08-05T08:30:05.450Z,45.40
2022-08-05T08:33:51.700Z,45.29
2022-08-05T08:37:21.976Z,44.71
2022-08-05T08:40:57.084Z,44.38
2022-08-05T08:45:16.465Z,44.20
2022-08-05T08:48:36.061Z,44.21
2022-08-05T08:52:13.934Z,43.72
2022-08-05T08:56:05.090Z,43.74
2022-08-05T08:59:33.509Z,43.35
2022-08-05T09:03:07.276Z,43.39
2022-08-05T09:06:33.309Z,43.32
2022-08-05T09:10:05.579Z,42.86
2022-08-05T09:13:50.711Z,42.65
2022-08-05T09:17:42.927Z,42.49
2022-08-05T09:21:20.731Z,42.35
2022-08-05T09:25:23.902Z,41.95
2022-08-05T09:28:56.093Z,41.94
2022-08-05T09:32:51.179Z,41.44
2022-08-05T09:36:20.622Z,41.68
2022-08-05T09:39:52.716Z,41.31
2022-08-05T09:43:40.268Z,40.93
2022-08-05T09:47:15.677Z,40.68
2022-08-05T09:50:52.818Z,40.92
2022-08-05T09:54:36.704Z,40.75
2022-08-05T09:58:18.131Z,40.38
2022-08-05T10:01:48.810Z,39.66
2022-08-05T10:05:32.943Z,39.73
2022-08-05T10:09:25.108Z,39.60
2022-08-05T10:13:00.211Z,39.38
2022-08-05T10:16:37.696Z,38.99
2022-08-05T10:20:14.757Z,38.94
2022-08-05T10:23:59.799Z,38.69
2022-08-05T10:28:09.364Z,38.65
2022-08-05T10:32:54.149Z,38.48
2022-08-05T10:35:10.640Z,38.33
2022-08-05T10:38:45.068Z,38.02
2022-08-05T10:42:32.442Z,37.75
2022-08-05T10:46:10.464Z,37.76
2022-08-05T10:50:35.133Z,37.77
2022-08-05T10:54:00.989Z,37.73
2022-08-05T10:57:34.283Z,37.34
2022-08-05T11:01:11.403Z,37.15
2022-08-05T11:04:49.729Z,37.14
2022-08-05T11:08:36.553Z,36.96
2022-08-05T11:12:05.510Z,36.85
2022-08-05T11:16:00.500Z,36.26
2022-08-05T11:20:17.659Z,36.41
2022-08-05T11:24:02.907Z,36.33
2022-08-05T11:27:45.717Z,36.03
2022-08-05T11:31:58.330Z,36.07
2022-08-05T11:36:04.448Z,35.93
2022-08-05T11:40:13.996Z,35.69
2022-08-05T11:44:04.383Z,35.12
2022-08-05T11:47:49.986Z,35.16
2022-08-05T11:51:44.274Z,35.09
2022-08-05T11:55:10.451Z,35.05
2022-08-05T11:58:41.557Z,34.65
2022-08-05T12:02:30.286Z,34.34
2022-08-05T12:06:06.515Z,33.95
2022-08-05T12:09:52.846Z,33.94
2022-08-05T12:13:47.626Z,33.80
2022-08-05T12:18:00.555Z,60.08
2022-08-05T12:21:15.164Z,26.31
2022-08-05T12:24:49.685Z,33.08
2022-08-05T12:28:33.955Z,33.21
2022-08-05T12:32:04.430Z,54.23
2022-08-05T12:35:39.518Z,32.79
2022-08-05T12:39:10.917Z,59.69
2022-08-05T12:42:41.020Z,32.75
2022-08-05T12:46:29.606Z,19.20
2022-08-05T12:50:05.335Z,-1.00
2022-08-05T12:53:37.125Z,12.40
2022-08-05T12:57:10.862Z,86.46
2022-08-05T13:02:02.841Z,59.42
2022-08-05T13:04:41.659Z,59.32
2022-08-05T13:08:22.848Z,25.28
2022-08-05T13:12:06.243Z,32.23
2022-08-05T13:15:49.193Z,45.52
2022-08-05T13:19:26.195Z,31.96
2022-08-05T13:22:56.904Z,32.30
2022-08-05T13:26:30.270Z,31.79
2022-08-05T13:30:33.561Z,31.59
2022-08-05T13:34:21.910Z,31.39
2022-08-05T13:37:55.777Z,31.05
2022-08-05T13:41:35.872Z,31.01
2022-08-05T13:45:08.296Z,30.82
2022-08-05T13:48:58.834Z,30.55
2022-08-05T13:52:30.430Z,30.50
2022-08-05T13:56:18.177Z,29.96
2022-08-05T14:00:03.044Z,29.74
2022-08-05T14:03:38.166Z,29.52
2022-08-05T14:07:12.195Z,29.32
2022-08-05T14:10:59.646Z,29.14
2022-08-05T14:14:47.656Z,29.01
2022-08-05T14:18:23.481Z,28.77
2022-08-05T14:22:09.151Z,28.61
2022-08-05T14:25:45.155Z,28.43
2022-08-05T14:29:16.605Z,28.27
2022-08-05T14:32:47.477Z,27.78
2022-08-05T14:36:15.802Z,27.91
2022-08-05T14:39:50.120Z,27.46
2022-08-05T14:43:59.324Z,27.34
2022-08-05T14:47:14.212Z,27.05
2022-08-05T14:50:42.979Z,27.23
2022-08-05T14:54:27.638Z,27.02
2022-08-05T14:58:00.694Z,26.78
2022-08-05T15:01:48.431Z,26.57
2022-08-05T15:05:17.534Z,26.53
2022-08-05T15:08:59.822Z,26.62
2022-08-05T15:12:57.703Z,26.79
2022-08-05T15:16:20.529Z,26.70
2022-08-05T15:19:51.103Z,26.50
2022-08-05T15:23:22.536Z,26.51
2022-08-05T15:26:50.624Z,26.27
2022-08-05T15:30:19.426Z,26.43
2022-08-05T15:34:05.114Z,26.39
2022-08-05T15:38:33.779Z,26.48
2022-08-05T15:41:24.359Z,26.64
2022-08-05T15:44:52.316Z,26.75
2022-08-05T15:48:21.425Z,26.85
2022-08-05T15:52:13.305Z,27.02
2022-08-05T15:56:02.134Z,26.97
2022-08-05T15:59:31.402Z,27.18
2022-08-05T16:02:59.902Z,27.43
2022-08-05T16:06:27.809Z,27.29
2022-08-05T16:09:55.872Z,27.30
2022-08-05T16:13:34.338Z,27.62
2022-08-05T16:17:04.170Z,27.75
2022-08-05T16:20:32.425Z,27.91
2022-08-05T16:26:30.570Z,28.20
2022-08-05T16:29:58.694Z,28.14
2022-08-05T16:33:29.496Z,28.34
2022-08-05T16:38:02.976Z,28.68
2022-08-05T16:41:01.023Z,28.84
2022-08-05T16:44:30.082Z,28.82
2022-08-05T16:48:02.583Z,29.02
2022-08-05T16:51:42.348Z,29.33
2022-08-05T16:55:18.042Z,29.32
2022-08-05T16:58:48.505Z,29.68
2022-08-05T17:02:20.921Z,29.61
2022-08-05T17:05:59.517Z,29.88
2022-08-05T17:09:29.568Z,30.09
2022-08-05T17:13:03.592Z,30.24
2022-08-05T17:16:37.203Z,30.19
2022-08-05T17:20:07.401Z,30.34
2022-08-05T17:24:05.862Z,30.64
2022-08-05T17:27:26.117Z,30.81
2022-08-05T17:30:57.385Z,31.07
2022-08-05T17:34:29.581Z,31.16
2022-08-05T17:38:04.850Z,31.61
2022-08-05T17:42:20.337Z,31.71
2022-08-05T17:45:38.092Z,31.91
2022-08-05T17:49:08.941Z,32.22
2022-08-05T17:52:53.037Z,32.29
2022-08-05T17:56:28.345Z,32.37
2022-08-05T18:00:03.353Z,32.52
2022-08-05T18:04:04.028Z,32.74
2022-08-05T18:07:25.280Z,32.96
2022-08-05T18:11:03.146Z,33.15
2022-08-05T18:14:31.240Z,33.44
2022-08-05T18:18:07.772Z,33.76
2022-08-05T18:22:08.307Z,34.01
2022-08-05T18:25:35.230Z,34.39
2022-08-05T18:29:10.361Z,34.65
2022-08-05T18:32:38.993Z,35.12
2022-08-05T18:36:11.951Z,35.33
2022-08-05T18:40:34.157Z,35.72
2022-08-05T18:43:31.622Z,36.06
2022-08-05T18:47:16.889Z,36.21
2022-08-05T18:52:02.884Z,36.63
2022-08-05T18:54:50.466Z,36.92
2022-08-05T18:58:27.233Z,37.40
2022-08-05T19:01:58.776Z,37.50
2022-08-05T19:06:13.095Z,38.08
2022-08-05T19:09:18.220Z,38.67
2022-08-05T19:12:48.987Z,39.46
2022-08-05T19:16:24.568Z,39.93
2022-08-05T19:19:58.864Z,40.59
2022-08-05T19:24:05.455Z,41.01
2022-08-05T19:27:19.609Z,41.38
2022-08-05T19:30:48.970Z,41.94
2022-08-05T19:34:19.693Z,42.29
2022-08-05T19:38:06.742Z,42.73
2022-08-05T19:42:06.845Z,42.98
2022-08-05T19:45:25.513Z,43.39
2022-08-05T19:48:56.223Z,43.64
2022-08-05T19:52:30.621Z,44.17
2022-08-05T19:56:14.385Z,44.61
2022-08-05T19:59:59.409Z,45.09
2022-08-05T20:03:42.285Z,45.56
2022-08-05T20:07:13.388Z,45.98
2022-08-05T20:10:44.652Z,46.41
2022-08-05T20:14:26.612Z,46.79
2022-08-05T20:17:55.445Z,47.22
2022-08-05T20:21:25.729Z,47.33
2022-08-05T20:24:57.848Z,48.05
2022-08-05T20:28:30.086Z,48.49
2022-08-05T20:31:59.880Z,48.96
2022-08-05T20:35:27.853Z,49.21
2022-08-05T20:38:59.342Z,49.63
2022-08-05T20:42:28.245Z,49.91
2022-08-05T20:45:57.594Z,50.11
2022-08-05T20:49:28.817Z,50.48
2022-08-05T20:53:01.528Z,50.69
2022-08-05T20:56:41.924Z,51.16
2022-08-05T21:00:40.325Z,51.39
2022-08-05T21:04:09.252Z,51.68
2022-08-05T21:07:45.655Z,51.95
2022-08-05T21:12:06.543Z,52.18
2022-08-05T21:15:08.577Z,52.54
2022-08-05T21:18:45.014Z,52.60
2022-08-05T21:22:21.840Z,53.05
2022-08-05T21:25:55.433Z,53.43
2022-08-05T21:29:23.489Z,53.54
2022-08-05T21:33:05.399Z,54.06
2022-08-05T21:36:50.082Z,54.22
2022-08-05T21:40:24.032Z,54.55
2022-08-05T21:44:01.727Z,54.70
2022-08-05T21:47:55.957Z,54.87
2022-08-05T21:52:15.734Z,55.16
2022-08-05T21:55:14.890Z,55.37
2022-08-05T21:58:48.393Z,55.43
2022-08-05T22:02:26.220Z,55.62
2022-08-05T22:05:55.863Z,55.80
2022-08-05T22:09:25.159Z,55.80
2022-08-05T22:14:05.777Z,56.00
2022-08-05T22:17:10.552Z,56.08
2022-08-05T22:20:39.816Z,56.32
2022-08-05T22:24:40.053Z,56.31
2022-08-05T22:28:12.086Z,56.59
2022-08-05T22:31:44.768Z,56.92
2022-08-05T22:35:13.840Z,56.80
2022-08-05T22:38:41.199Z,56.96
2022-08-05T22:42:15.509Z,56.95
2022-08-05T22:45:53.048Z,57.08
2022-08-05T22:50:19.302Z,57.26
2022-08-05T22:53:15.949Z,57.43
2022-08-05T22:56:44.595Z,57.37
2022-08-05T23:00:20.536Z,57.59
2022-08-05T23:03:58.750Z,57.82
2022-08-05T23:07:27.708Z,57.87
2022-08-05T23:10:57.901Z,57.90
2022-08-05T23:14:32.199Z,58.08
2022-08-05T23:18:03.505Z,58.25
2022-08-05T23:21:42.784Z,58.44
2022-08-05T23:25:52.859Z,58.61
2022-08-05T23:29:07.898Z,58.58
2022-08-05T23:32:55.205Z,58.80
2022-08-05T23:36:40.235Z,59.06
2022-08-05T23:40:15.144Z,59.06
2022-08-05T23:44:04.680Z,59.26
2022-08-05T23:47:47.780Z,59.33
2022-08-05T23:51:17.520Z,59.42
2022-08-05T23:54:46.360Z,59.59
2022-08-05T23:58:31.914Z,59.55
