createdAt,value
2022-07-29T00:01:07.723Z,0.60
2022-07-29T00:03:47.468Z,0.70
2022-07-29T00:06:15.475Z,0.80
2022-07-29T00:08:44.733Z,0.80
2022-07-29T00:11:12.721Z,0.80
2022-07-29T00:13:41.503Z,0.80
2022-07-29T00:16:09.419Z,0.85
2022-07-29T00:18:37.428Z,0.70
2022-07-29T00:21:05.466Z,0.57
2022-07-29T00:23:36.666Z,0.70
2022-07-29T00:26:06.062Z,0.85
2022-07-29T00:28:33.972Z,0.73
2022-07-29T00:31:01.746Z,0.70
2022-07-29T00:33:30.705Z,0.70
2022-07-29T00:35:57.521Z,0.65
2022-07-29T00:38:25.387Z,0.70
2022-07-29T00:40:53.499Z,0.63
2022-07-29T00:43:22.930Z,0.80
2022-07-29T00:45:50.878Z,0.70
2022-07-29T00:48:18.802Z,0.73
2022-07-29T00:50:46.677Z,1.02
2022-07-29T00:53:14.751Z,0.90
2022-07-29T00:55:42.624Z,0.70
2022-07-29T00:58:10.950Z,0.90
2022-07-29T01:00:41.871Z,0.80
2022-07-29T01:03:09.972Z,0.82
2022-07-29T01:05:49.913Z,0.80
2022-07-29T01:08:20.821Z,1.17
2022-07-29T01:10:49.915Z,0.73
2022-07-29T01:13:18.744Z,0.70
2022-07-29T01:15:52.417Z,0.65
2022-07-29T01:18:26.092Z,0.90
2022-07-29T01:21:15.204Z,0.60
2022-07-29T01:24:01.442Z,0.90
2022-07-29T01:26:47.144Z,1.10
2022-07-29T01:29:21.346Z,0.88
2022-07-29T01:32:00.541Z,0.80
2022-07-29T01:34:41.573Z,0.80
2022-07-29T01:37:17.530Z,0.90
2022-07-29T01:39:47.946Z,0.90
2022-07-29T01:42:23.027Z,0.73
2022-07-29T01:44:57.818Z,0.88
2022-07-29T01:47:31.084Z,0.95
2022-07-29T01:50:01.773Z,0.70
2022-07-29T01:52:35.829Z,0.90
2022-07-29T01:55:09.735Z,0.90
2022-07-29T01:57:40.469Z,1.00
2022-07-29T02:00:11.395Z,0.85
2022-07-29T02:02:46.290Z,0.70
2022-07-29T02:05:17.925Z,0.90
2022-07-29T02:07:48.395Z,0.73
2022-07-29T02:10:18.735Z,0.88
2022-07-29T02:12:50.937Z,0.88
2022-07-29T02:17:58.342Z,0.60
2022-07-29T02:20:27.755Z,0.80
2022-07-29T02:22:57.329Z,0.90
2022-07-29T02:25:36.805Z,0.70
2022-07-29T02:28:07.375Z,0.95
2022-07-29T02:30:41.197Z,0.90
2022-07-29T02:33:10.636Z,0.82
2022-07-29T02:35:40.653Z,0.90
2022-07-29T02:38:27.309Z,0.90
2022-07-29T02:40:57.574Z,0.85
2022-07-29T02:43:26.809Z,1.00
2022-07-29T02:45:58.484Z,0.88
2022-07-29T02:48:34.422Z,0.90
2022-07-29T02:51:08.950Z,1.30
2022-07-29T02:53:40.990Z,0.88
2022-07-29T02:56:12.656Z,1.00
2022-07-29T02:58:43.109Z,0.75
2022-07-29T03:01:21.356Z,1.20
2022-07-29T03:03:51.317Z,1.10
2022-07-29T03:06:37.384Z,0.90
2022-07-29T03:09:12.571Z,0.77
2022-07-29T03:11:49.334Z,0.70
2022-07-29T03:14:21.004Z,1.00
2022-07-29T03:16:51.947Z,1.00
2022-07-29T03:19:21.175Z,0.90
2022-07-29T03:21:49.175Z,0.85
2022-07-29T03:24:27.691Z,1.00
2022-07-29T03:26:59.358Z,0.85
2022-07-29T03:29:34.058Z,0.82
2022-07-29T03:32:08.371Z,1.10
2022-07-29T03:34:39.734Z,1.02
2022-07-29T03:37:08.283Z,0.95
2022-07-29T03:39:42.019Z,0.90
2022-07-29T03:42:12.397Z,1.02
2022-07-29T03:44:43.592Z,1.05
2022-07-29T03:47:15.910Z,1.00
2022-07-29T03:49:46.463Z,1.00
2022-07-29T03:52:14.590Z,1.20
2022-07-29T03:54:42.670Z,1.10
2022-07-29T03:57:13.306Z,1.67
2022-07-29T03:59:42.105Z,1.02
2022-07-29T04:02:14.653Z,0.90
2022-07-29T04:04:43.414Z,1.10
2022-07-29T04:07:14.139Z,1.10
2022-07-29T04:09:41.929Z,1.10
2022-07-29T04:12:10.297Z,1.00
2022-07-29T04:14:38.305Z,1.20
2022-07-29T04:17:06.981Z,1.00
2022-07-29T04:19:36.297Z,1.08
2022-07-29T04:22:04.086Z,1.10
2022-07-29T04:24:31.865Z,0.90
2022-07-29T04:26:59.669Z,1.00
2022-07-29T04:29:27.408Z,1.08
2022-07-29T04:31:55.237Z,1.20
2022-07-29T04:34:23.005Z,0.90
2022-07-29T04:36:57.253Z,1.10
2022-07-29T04:39:25.017Z,1.58
2022-07-29T04:41:56.473Z,0.95
2022-07-29T04:44:28.829Z,0.90
2022-07-29T04:49:25.339Z,0.95
2022-07-29T04:51:53.172Z,0.90
2022-07-29T04:54:22.260Z,0.90
2022-07-29T04:56:50.017Z,1.10
2022-07-29T04:59:17.724Z,1.02
2022-07-29T05:01:45.483Z,1.10
2022-07-29T05:04:13.783Z,1.00
2022-07-29T05:06:41.816Z,1.00
2022-07-29T05:09:09.566Z,0.90
2022-07-29T05:11:38.670Z,1.10
2022-07-29T05:14:06.418Z,1.10
2022-07-29T05:16:34.523Z,1.52
2022-07-29T05:19:02.394Z,1.10
2022-07-29T05:21:30.273Z,1.10
2022-07-29T05:23:57.967Z,0.90
2022-07-29T05:26:25.730Z,0.82
2022-07-29T05:28:55.854Z,1.20
2022-07-29T05:31:23.618Z,1.10
2022-07-29T05:33:51.364Z,0.77
2022-07-29T05:36:19.188Z,0.88
2022-07-29T05:38:46.916Z,0.90
2022-07-29T05:41:14.655Z,1.00
2022-07-29T05:43:42.608Z,0.90
2022-07-29T05:46:11.839Z,1.10
2022-07-29T05:48:39.947Z,1.00
2022-07-29T05:51:07.946Z,0.93
2022-07-29T05:53:35.655Z,1.02
2022-07-29T05:56:05.307Z,0.98
2022-07-29T05:58:33.091Z,0.90
2022-07-29T06:01:01.927Z,1.02
2022-07-29T06:03:31.207Z,0.90
2022-07-29T06:05:58.996Z,1.10
2022-07-29T06:08:26.724Z,1.10
2022-07-29T06:10:54.530Z,1.10
2022-07-29T06:13:22.305Z,0.93
2022-07-29T06:15:50.501Z,1.25
2022-07-29T06:18:18.258Z,1.10
2022-07-29T06:20:47.360Z,0.90
2022-07-29T06:23:15.209Z,0.85
2022-07-29T06:25:43.134Z,1.00
2022-07-29T06:28:11.068Z,1.08
2022-07-29T06:30:38.916Z,1.00
2022-07-29T06:33:06.725Z,0.90
2022-07-29T06:35:41.130Z,1.00
2022-07-29T06:38:33.756Z,1.00
2022-07-29T06:41:03.725Z,1.00
2022-07-29T06:43:34.879Z,0.90
2022-07-29T06:46:04.275Z,0.80
2022-07-29T06:48:32.646Z,1.08
2022-07-29T06:51:01.167Z,0.82
2022-07-29T06:53:31.309Z,0.73
2022-07-29T06:56:00.189Z,0.80
2022-07-29T06:58:28.264Z,0.75
2022-07-29T07:01:00.082Z,0.80
2022-07-29T07:03:27.933Z,0.80
2022-07-29T07:05:56.870Z,1.00
2022-07-29T07:08:25.307Z,0.80
2022-07-29T07:10:56.127Z,0.77
2022-07-29T07:13:23.906Z,1.17
2022-07-29T07:15:52.850Z,0.98
2022-07-29T07:18:21.189Z,0.98
2022-07-29T07:20:49.769Z,0.90
2022-07-29T07:23:17.703Z,0.80
2022-07-29T07:25:46.108Z,0.90
2022-07-29T07:28:15.242Z,0.90
2022-07-29T07:30:43.055Z,0.80
2022-07-29T07:33:10.932Z,1.00
2022-07-29T07:35:38.774Z,0.95
2022-07-29T07:38:07.089Z,1.13
2022-07-29T07:40:34.989Z,0.90
2022-07-29T07:43:03.021Z,0.65
2022-07-29T07:45:33.556Z,1.35
2022-07-29T07:48:01.452Z,0.80
2022-07-29T07:50:29.288Z,0.90
2022-07-29T07:52:58.904Z,0.77
2022-07-29T07:55:27.704Z,0.98
2022-07-29T07:57:55.921Z,0.90
2022-07-29T08:04:13.202Z,0.80
2022-07-29T08:06:41.106Z,0.90
2022-07-29T08:09:28.071Z,0.88
2022-07-29T08:11:57.609Z,0.80
2022-07-29T08:14:25.555Z,0.93
2022-07-29T08:16:53.339Z,0.70
2022-07-29T08:19:22.488Z,0.90
2022-07-29T08:21:53.866Z,0.77
2022-07-29T08:24:39.680Z,0.88
2022-07-29T08:27:21.300Z,1.02
2022-07-29T08:29:56.783Z,0.85
2022-07-29T08:32:50.950Z,0.90
2022-07-29T08:35:13.655Z,0.80
2022-07-29T08:37:41.491Z,0.80
2022-07-29T08:40:10.029Z,1.00
2022-07-29T08:42:38.014Z,0.93
2022-07-29T08:45:06.979Z,0.80
2022-07-29T08:47:37.089Z,0.60
2022-07-29T08:50:05.518Z,1.00
2022-07-29T08:52:38.093Z,1.00
2022-07-29T08:55:07.481Z,0.90
2022-07-29T08:57:37.123Z,0.90
2022-07-29T09:00:11.644Z,0.70
2022-07-29T09:02:43.616Z,0.80
2022-07-29T09:05:14.713Z,0.90
2022-07-29T09:07:44.804Z,0.80
2022-07-29T09:10:12.756Z,0.80
2022-07-29T09:12:40.768Z,0.90
2022-07-29T09:15:09.728Z,0.90
2022-07-29T09:17:44.609Z,0.80
2022-07-29T09:20:14.098Z,0.80
2022-07-29T09:22:43.260Z,1.35
2022-07-29T09:25:13.614Z,1.00
2022-07-29T09:27:41.372Z,0.90
2022-07-29T09:30:12.395Z,0.90
2022-07-29T09:35:24.789Z,0.80
2022-07-29T09:37:54.344Z,1.00
2022-07-29T09:40:24.166Z,0.85
2022-07-29T09:42:53.829Z,1.25
2022-07-29T09:45:32.871Z,1.00
2022-07-29T09:48:04.257Z,0.90
2022-07-29T09:50:39.739Z,0.93
2022-07-29T09:53:10.383Z,1.00
2022-07-29T09:55:49.391Z,0.98
2022-07-29T09:58:18.396Z,1.00
2022-07-29T10:00:46.952Z,0.82
2022-07-29T10:03:16.632Z,0.88
2022-07-29T10:05:45.568Z,0.82
2022-07-29T10:08:15.171Z,0.90
2022-07-29T10:10:44.350Z,0.93
2022-07-29T10:13:16.013Z,1.10
2022-07-29T10:15:47.314Z,1.30
2022-07-29T10:20:46.111Z,0.70
2022-07-29T10:23:15.381Z,1.40
2022-07-29T10:25:46.397Z,1.15
2022-07-29T10:28:16.669Z,1.10
2022-07-29T10:30:46.549Z,1.17
2022-07-29T10:33:32.104Z,1.13
2022-07-29T10:36:12.386Z,0.95
2022-07-29T10:38:53.312Z,1.00
2022-07-29T10:41:44.702Z,1.15
2022-07-29T10:44:19.371Z,0.88
2022-07-29T10:46:51.945Z,1.38
2022-07-29T10:49:24.876Z,1.40
2022-07-29T10:51:58.486Z,0.90
2022-07-29T10:54:46.009Z,1.10
2022-07-29T10:57:52.594Z,0.90
2022-07-29T11:00:31.920Z,1.05
2022-07-29T11:03:00.129Z,0.95
2022-07-29T11:05:39.817Z,1.08
2022-07-29T11:08:28.104Z,1.10
2022-07-29T11:11:44.089Z,1.05
2022-07-29T11:14:26.504Z,1.00
2022-07-29T11:17:06.912Z,0.80
2022-07-29T11:19:37.307Z,1.02
2022-07-29T11:22:10.688Z,0.82
2022-07-29T11:24:39.383Z,0.90
2022-07-29T11:27:20.941Z,1.13
2022-07-29T11:29:55.672Z,1.00
2022-07-29T11:32:25.178Z,0.90
2022-07-29T11:35:17.269Z,0.90
2022-07-29T11:37:52.566Z,1.10
2022-07-29T11:40:23.774Z,0.90
2022-07-29T11:42:55.208Z,0.93
2022-07-29T11:45:43.639Z,0.90
2022-07-29T11:48:31.431Z,1.23
2022-07-29T11:51:00.370Z,0.73
2022-07-29T11:53:32.870Z,0.88
2022-07-29T11:56:02.467Z,1.30
2022-07-29T11:58:31.472Z,0.90
2022-07-29T12:01:04.881Z,1.00
2022-07-29T12:03:36.415Z,1.05
2022-07-29T12:06:13.267Z,1.05
2022-07-29T12:08:44.192Z,1.00
2022-07-29T12:11:20.490Z,0.75
2022-07-29T12:13:49.617Z,1.00
2022-07-29T12:16:25.903Z,0.93
2022-07-29T12:19:02.465Z,1.05
2022-07-29T12:21:31.216Z,1.05
2022-07-29T12:24:05.777Z,1.10
2022-07-29T12:26:40.484Z,0.90
2022-07-29T12:31:45.303Z,0.90
2022-07-29T12:34:14.353Z,1.00
2022-07-29T12:36:43.206Z,1.20
2022-07-29T12:39:12.348Z,1.35
2022-07-29T12:41:40.835Z,1.30
2022-07-29T12:44:08.703Z,1.08
2022-07-29T12:46:36.713Z,1.02
2022-07-29T12:49:06.348Z,1.35
2022-07-29T12:51:35.596Z,1.20
2022-07-29T12:54:09.510Z,1.05
2022-07-29T12:56:45.135Z,1.40
2022-07-29T12:59:14.869Z,1.10
2022-07-29T13:01:42.800Z,1.00
2022-07-29T13:04:12.096Z,0.88
2022-07-29T13:06:41.780Z,1.00
2022-07-29T13:09:14.964Z,0.90
2022-07-29T13:11:48.428Z,1.10
2022-07-29T13:14:34.173Z,0.90
2022-07-29T13:17:04.958Z,0.90
2022-07-29T13:19:41.279Z,1.10
2022-07-29T13:22:09.592Z,0.90
2022-07-29T13:24:48.175Z,0.90
2022-07-29T13:27:16.592Z,1.08
2022-07-29T13:29:44.349Z,1.40
2022-07-29T13:32:14.322Z,1.33
2022-07-29T13:34:43.452Z,1.50
2022-07-29T13:37:11.385Z,1.15
2022-07-29T13:39:39.425Z,1.13
2022-07-29T13:42:11.002Z,1.48
2022-07-29T13:44:39.217Z,1.10
2022-07-29T13:47:07.416Z,1.30
2022-07-29T13:49:35.353Z,1.20
2022-07-29T13:52:05.697Z,1.10
2022-07-29T13:54:33.423Z,1.17
2022-07-29T13:57:01.190Z,1.20
2022-07-29T13:59:28.921Z,1.15
2022-07-29T14:01:57.347Z,1.30
2022-07-29T14:04:25.289Z,1.10
2022-07-29T14:06:53.329Z,1.40
2022-07-29T14:09:22.512Z,1.13
2022-07-29T14:19:19.902Z,1.10
2022-07-29T14:26:08.777Z,1.10
2022-07-29T14:28:42.052Z,1.33
2022-07-29T14:31:09.925Z,1.10
2022-07-29T14:33:37.706Z,1.20
2022-07-29T14:36:06.111Z,1.10
2022-07-29T14:38:33.926Z,1.17
2022-07-29T14:41:01.706Z,1.13
2022-07-29T14:43:31.047Z,1.10
2022-07-29T14:46:02.090Z,1.20
2022-07-29T14:48:33.102Z,1.20
2022-07-29T14:51:04.582Z,1.08
2022-07-29T14:53:32.818Z,1.10
2022-07-29T14:56:20.880Z,1.25
2022-07-29T14:58:51.536Z,1.20
2022-07-29T15:01:19.917Z,1.20
2022-07-29T15:03:47.815Z,1.38
2022-07-29T15:06:15.647Z,1.20
2022-07-29T15:08:43.413Z,1.30
2022-07-29T15:11:11.169Z,1.23
2022-07-29T15:13:38.915Z,1.13
2022-07-29T15:16:08.599Z,1.35
2022-07-29T15:18:39.525Z,1.20
2022-07-29T15:21:08.563Z,1.13
2022-07-29T15:33:26.552Z,1.40
2022-07-29T15:37:08.429Z,1.20
2022-07-29T15:40:50.687Z,1.30
2022-07-29T15:44:32.528Z,1.10
2022-07-29T15:47:27.542Z,0.90
2022-07-29T15:49:55.396Z,1.00
2022-07-29T16:05:18.216Z,1.10
2022-07-29T16:07:45.947Z,0.90
2022-07-29T16:10:13.699Z,1.10
2022-07-29T16:12:41.828Z,1.35
2022-07-29T16:15:10.910Z,1.00
2022-07-29T16:17:38.898Z,1.63
2022-07-29T16:20:08.176Z,1.00
2022-07-29T16:22:37.243Z,1.00
2022-07-29T16:25:05.566Z,1.40
2022-07-29T16:30:09.566Z,0.80
2022-07-29T16:35:05.373Z,1.00
2022-07-29T16:49:29.177Z,1.05
2022-07-29T16:51:56.951Z,1.10
2022-07-29T17:33:11.078Z,1.00
2022-07-29T17:39:40.687Z,0.98
2022-07-29T17:47:42.563Z,1.20
2022-07-29T18:21:38.004Z,1.20
2022-07-29T18:32:38.032Z,1.40
2022-07-29T18:35:11.349Z,1.20
2022-07-29T18:38:00.833Z,1.00
2022-07-29T18:44:49.124Z,0.95
2022-07-29T18:47:17.142Z,1.30
2022-07-29T18:49:46.625Z,1.20
2022-07-29T18:52:14.346Z,1.42
2022-07-29T18:54:45.911Z,1.10
2022-07-29T18:57:54.920Z,1.13
2022-07-29T19:00:04.536Z,1.30
2022-07-29T19:02:32.623Z,1.38
2022-07-29T19:05:01.951Z,1.10
2022-07-29T19:07:32.013Z,1.05
2022-07-29T19:09:59.854Z,1.80
2022-07-29T19:12:27.559Z,1.38
2022-07-29T19:14:58.092Z,1.30
2022-07-29T19:17:25.940Z,1.30
2022-07-29T19:19:55.627Z,1.30
2022-07-29T19:22:26.824Z,1.52
2022-07-29T19:24:54.565Z,1.40
2022-07-29T19:27:25.886Z,1.33
2022-07-29T19:29:56.632Z,1.50
2022-07-29T19:32:32.316Z,1.42
2022-07-29T19:35:17.402Z,1.42
2022-07-29T19:37:46.486Z,1.67
2022-07-29T19:40:16.165Z,1.70
2022-07-29T19:42:44.143Z,1.50
2022-07-29T19:45:14.746Z,1.10
2022-07-29T19:47:42.484Z,1.48
2022-07-29T19:50:13.336Z,1.60
2022-07-29T19:52:41.151Z,1.42
2022-07-29T19:55:11.271Z,1.48
2022-07-29T19:57:40.997Z,1.35
2022-07-29T20:00:11.377Z,1.80
2022-07-29T20:02:40.250Z,1.60
2022-07-29T20:05:09.263Z,1.10
2022-07-29T20:07:40.269Z,1.13
2022-07-29T20:10:11.212Z,0.93
2022-07-29T20:12:39.049Z,1.60
2022-07-29T20:15:08.462Z,1.50
2022-07-29T20:17:39.922Z,1.50
2022-07-29T20:20:11.341Z,1.27
2022-07-29T20:22:41.037Z,1.70
2022-07-29T20:25:11.827Z,1.70
2022-07-29T20:27:43.849Z,1.70
2022-07-29T20:30:14.362Z,1.67
2022-07-29T20:32:42.629Z,1.65
2022-07-29T20:35:13.544Z,1.50
2022-07-29T20:37:52.564Z,1.90
2022-07-29T20:40:26.889Z,1.70
2022-07-29T20:42:54.808Z,2.00
2022-07-29T20:45:23.579Z,1.48
2022-07-29T20:47:51.866Z,1.52
2022-07-29T20:50:20.541Z,1.40
2022-07-29T20:52:51.630Z,1.45
2022-07-29T20:55:19.512Z,1.20
2022-07-29T20:57:50.738Z,1.35
2022-07-29T21:00:18.726Z,1.23
2022-07-29T21:02:46.551Z,1.60
2022-07-29T21:05:17.021Z,1.55
2022-07-29T21:07:44.883Z,1.88
2022-07-29T21:10:14.164Z,1.83
2022-07-29T21:12:42.878Z,1.90
2022-07-29T21:15:13.484Z,1.77
2022-07-29T21:17:46.798Z,1.60
2022-07-29T21:20:15.474Z,1.98
2022-07-29T21:22:43.321Z,2.00
2022-07-29T21:25:11.721Z,1.42
2022-07-29T21:27:57.146Z,2.00
2022-07-29T21:30:26.251Z,1.75
2022-07-29T21:32:54.067Z,1.50
2022-07-29T21:35:31.365Z,1.42
2022-07-29T21:38:11.695Z,1.80
2022-07-29T21:40:39.723Z,1.88
2022-07-29T21:43:07.492Z,2.00
2022-07-29T21:45:36.576Z,1.80
2022-07-29T21:48:04.438Z,1.40
2022-07-29T21:50:32.970Z,1.25
2022-07-29T21:53:00.784Z,1.50
2022-07-29T21:55:28.715Z,1.70
2022-07-29T21:57:58.972Z,1.80
2022-07-29T22:00:26.732Z,1.42
2022-07-29T22:02:56.240Z,1.50
2022-07-29T22:05:24.327Z,1.40
2022-07-29T22:07:56.361Z,1.70
2022-07-29T22:10:25.900Z,1.45
2022-07-29T22:12:55.122Z,1.17
2022-07-29T22:15:23.286Z,1.30
2022-07-29T22:17:51.194Z,1.23
2022-07-29T22:20:20.417Z,1.50
2022-07-29T22:22:48.167Z,1.30
2022-07-29T22:25:15.999Z,1.40
2022-07-29T22:27:45.008Z,1.50
2022-07-29T22:30:13.165Z,1.20
2022-07-29T22:32:41.209Z,1.50
2022-07-29T22:35:09.438Z,1.30
2022-07-29T22:37:39.101Z,1.23
2022-07-29T22:40:08.277Z,1.80
2022-07-29T22:42:36.193Z,1.60
2022-07-29T22:45:10.285Z,1.48
2022-07-29T22:47:38.767Z,1.45
2022-07-29T22:50:14.456Z,1.30
2022-07-29T22:52:43.607Z,1.50
2022-07-29T22:55:12.137Z,1.50
2022-07-29T22:57:39.932Z,1.35
2022-07-29T23:00:09.154Z,1.52
2022-07-29T23:02:37.363Z,2.28
2022-07-29T23:05:05.420Z,1.58
2022-07-29T23:07:34.470Z,1.50
2022-07-29T23:10:04.293Z,1.70
2022-07-29T23:12:32.079Z,1.73
2022-07-29T23:14:59.943Z,1.50
2022-07-29T23:17:27.724Z,1.80
2022-07-29T23:19:55.482Z,1.35
2022-07-29T23:22:23.955Z,1.60
2022-07-29T23:24:51.663Z,1.60
2022-07-29T23:27:20.730Z,2.22
2022-07-29T23:29:48.462Z,1.52
2022-07-29T23:32:16.235Z,1.80
2022-07-29T23:34:43.982Z,1.50
2022-07-29T23:37:11.891Z,1.52
2022-07-29T23:39:39.586Z,1.40
2022-07-29T23:42:07.449Z,1.50
2022-07-29T23:44:36.580Z,1.85
2022-07-29T23:47:04.635Z,1.40
2022-07-29T23:49:32.434Z,1.70
2022-07-29T23:52:00.183Z,1.40
2022-07-29T23:54:27.993Z,1.85
2022-07-29T23:56:57.631Z,1.67
2022-07-29T23:59:26.050Z,1.77
