createdAt,value
2019-03-11T00:00:46.703Z,99447.22
2019-03-11T00:03:14.542Z,99434.20
2019-03-11T00:05:42.465Z,99431.73
2019-03-11T00:08:10.249Z,99435.44
2019-03-11T00:10:38.042Z,99431.70
2019-03-11T00:13:05.859Z,99439.48
2019-03-11T00:15:33.807Z,99421.70
2019-03-11T00:18:01.736Z,99415.13
2019-03-11T00:20:29.567Z,99414.39
2019-03-11T00:22:57.385Z,99404.45
2019-03-11T00:25:25.480Z,99407.31
2019-03-11T00:27:53.233Z,99394.88
2019-03-11T00:30:21.076Z,99398.20
2019-03-11T00:32:48.880Z,99372.62
2019-03-11T00:35:16.832Z,99372.04
2019-03-11T00:37:44.694Z,99383.70
2019-03-11T00:40:12.885Z,99387.09
2019-03-11T00:42:40.726Z,99392.83
2019-03-11T00:45:09.709Z,99398.28
2019-03-11T00:47:37.592Z,99404.19
2019-03-11T00:50:06.740Z,99398.55
2019-03-11T00:52:34.681Z,99382.05
2019-03-11T00:55:02.915Z,99389.84
2019-03-11T00:57:30.705Z,99394.62
2019-03-11T00:59:58.540Z,99390.63
2019-03-11T01:02:26.372Z,99391.24
2019-03-11T01:04:54.171Z,99385.30
2019-03-11T01:07:21.980Z,99387.55
2019-03-11T01:09:49.786Z,99380.85
2019-03-11T01:12:17.568Z,99374.97
2019-03-11T01:14:45.400Z,99373.44
2019-03-11T01:17:13.218Z,99368.44
2019-03-11T01:19:41.036Z,99367.91
2019-03-11T01:22:08.813Z,99367.41
2019-03-11T01:24:37.003Z,99358.64
2019-03-11T01:27:04.761Z,99355.02
2019-03-11T01:29:32.567Z,99354.48
2019-03-11T01:32:00.363Z,99348.07
2019-03-11T01:34:28.387Z,99343.99
2019-03-11T01:36:56.233Z,99340.75
2019-03-11T01:39:24.018Z,99343.49
2019-03-11T01:41:51.811Z,99335.77
2019-03-11T01:44:19.811Z,99327.12
2019-03-11T01:46:47.674Z,99326.77
2019-03-11T01:49:15.480Z,99319.25
2019-03-11T01:51:43.316Z,99321.16
2019-03-11T01:54:11.488Z,99311.42
2019-03-11T01:56:39.299Z,99314.89
2019-03-11T01:59:07.050Z,99306.52
2019-03-11T02:01:34.880Z,99305.28
2019-03-11T02:04:02.681Z,99308.77
2019-03-11T02:06:30.515Z,99306.19
2019-03-11T02:08:58.278Z,99305.41
2019-03-11T02:11:26.031Z,99298.55
2019-03-11T02:13:53.797Z,99288.98
2019-03-11T02:16:33.963Z,99291.71
2019-03-11T02:19:01.732Z,99295.76
2019-03-11T02:21:29.520Z,99288.86
2019-03-11T02:23:57.577Z,99286.88
2019-03-11T02:26:25.396Z,99287.28
2019-03-11T02:28:53.211Z,99276.13
2019-03-11T02:31:21.012Z,99264.77
2019-03-11T02:33:48.765Z,99271.58
2019-03-11T02:36:16.529Z,99278.03
2019-03-11T02:38:44.301Z,99278.31
2019-03-11T02:41:12.103Z,99255.52
2019-03-11T02:43:39.899Z,99250.25
2019-03-11T02:46:07.680Z,99251.21
2019-03-11T02:48:38.546Z,99251.00
2019-03-11T02:51:06.375Z,99244.79
2019-03-11T02:53:34.137Z,99240.35
2019-03-11T02:56:01.908Z,99233.70
2019-03-11T02:58:29.680Z,99224.82
2019-03-11T03:01:18.220Z,99228.86
2019-03-11T03:03:54.900Z,99237.31
2019-03-11T03:06:22.711Z,99231.13
2019-03-11T03:08:50.450Z,99222.94
2019-03-11T03:11:18.338Z,99224.52
2019-03-11T03:13:46.167Z,99210.27
2019-03-11T03:16:14.005Z,99202.09
2019-03-11T03:18:41.771Z,99195.53
2019-03-11T03:21:09.552Z,99188.36
2019-03-11T03:23:37.365Z,99185.92
2019-03-11T03:26:05.170Z,99178.14
2019-03-11T03:28:32.975Z,99176.02
2019-03-11T03:31:00.821Z,99176.63
2019-03-11T03:33:28.575Z,99170.05
2019-03-11T03:35:56.533Z,99171.16
2019-03-11T03:38:30.512Z,99174.23
2019-03-11T03:40:54.031Z,99169.27
2019-03-11T03:43:21.931Z,99160.25
2019-03-11T03:45:50.314Z,99155.35
2019-03-11T03:48:18.223Z,99152.38
2019-03-11T03:50:46.015Z,99143.41
2019-03-11T03:53:13.814Z,99137.88
2019-03-11T03:55:41.723Z,99128.33
2019-03-11T03:58:09.530Z,99128.71
2019-03-11T04:00:37.286Z,99114.75
2019-03-11T04:03:05.075Z,99110.17
2019-03-11T04:05:32.815Z,99116.59
2019-03-11T04:08:00.590Z,99105.77
2019-03-11T04:10:31.986Z,99095.69
2019-03-11T04:12:58.077Z,99089.36
2019-03-11T04:15:25.971Z,99083.56
2019-03-11T04:17:53.753Z,99078.06
2019-03-11T04:20:21.561Z,99069.40
2019-03-11T04:22:49.331Z,99075.96
2019-03-11T04:25:20.056Z,99078.30
2019-03-11T04:27:47.893Z,99079.48
2019-03-11T04:30:18.764Z,99092.48
2019-03-11T04:32:46.587Z,99175.34
2019-03-11T04:35:14.480Z,99191.34
2019-03-11T04:37:44.146Z,99209.41
2019-03-11T04:40:12.790Z,99212.88
2019-03-11T04:42:40.571Z,99213.98
2019-03-11T04:45:09.452Z,99198.94
2019-03-11T04:47:37.304Z,99207.52
2019-03-11T04:50:24.558Z,99204.12
2019-03-11T04:52:52.452Z,99203.91
2019-03-11T04:55:20.327Z,99199.41
2019-03-11T04:57:51.147Z,99193.25
2019-03-11T05:00:22.184Z,99193.02
2019-03-11T05:02:50.006Z,99187.78
2019-03-11T05:05:17.828Z,99181.48
2019-03-11T05:07:45.667Z,99177.94
2019-03-11T05:10:16.064Z,99185.45
2019-03-11T05:12:43.229Z,99183.47
2019-03-11T05:15:11.612Z,99188.48
2019-03-11T05:17:39.559Z,99176.05
2019-03-11T05:20:08.212Z,99167.05
2019-03-11T05:22:36.076Z,99169.91
2019-03-11T05:25:04.674Z,99159.56
2019-03-11T05:27:32.432Z,99177.81
2019-03-11T05:30:00.372Z,99175.70
2019-03-11T05:32:28.197Z,99178.38
2019-03-11T05:34:57.319Z,99171.44
2019-03-11T05:37:25.149Z,99178.67
2019-03-11T05:39:53.008Z,99183.40
2019-03-11T05:42:20.865Z,99181.82
2019-03-11T05:44:48.886Z,99186.39
2019-03-11T05:47:16.688Z,99196.11
2019-03-11T05:49:44.470Z,99202.89
2019-03-11T05:52:12.402Z,99192.78
2019-03-11T05:54:40.218Z,99209.20
2019-03-11T05:57:08.076Z,99202.70
2019-03-11T05:59:35.880Z,99218.71
2019-03-11T06:02:03.657Z,99229.70
2019-03-11T06:04:31.438Z,99229.24
2019-03-11T06:06:59.327Z,99237.89
2019-03-11T06:09:27.102Z,99253.17
2019-03-11T06:11:54.905Z,99261.95
2019-03-11T06:14:22.689Z,99263.89
2019-03-11T06:16:50.507Z,99258.25
2019-03-11T06:19:18.372Z,99251.30
2019-03-11T06:21:54.671Z,99269.14
2019-03-11T06:24:22.610Z,99265.64
2019-03-11T06:26:50.506Z,99263.25
2019-03-11T06:29:18.395Z,99254.19
2019-03-11T06:31:46.167Z,99261.82
2019-03-11T06:34:14.015Z,99260.96
2019-03-11T06:36:41.790Z,99253.72
2019-03-11T06:39:09.701Z,99254.77
2019-03-11T06:41:37.491Z,99251.30
2019-03-11T06:44:05.320Z,99255.77
2019-03-11T06:46:33.083Z,99262.47
2019-03-11T06:49:00.821Z,99269.23
2019-03-11T06:51:28.621Z,99263.98
2019-03-11T06:53:56.475Z,99266.25
2019-03-11T06:56:24.248Z,99262.47
2019-03-11T06:58:52.047Z,99263.14
2019-03-11T07:01:19.805Z,99263.00
2019-03-11T07:03:47.645Z,99273.57
2019-03-11T07:06:15.452Z,99265.16
2019-03-11T07:08:43.273Z,99276.70
2019-03-11T07:11:11.057Z,99276.73
2019-03-11T07:13:38.862Z,99280.37
2019-03-11T07:16:09.292Z,99283.53
2019-03-11T07:18:36.420Z,99295.52
2019-03-11T07:21:04.197Z,99292.69
2019-03-11T07:23:32.053Z,99290.02
2019-03-11T07:26:00.055Z,99300.55
2019-03-11T07:28:28.010Z,99307.59
2019-03-11T07:30:55.783Z,99313.76
2019-03-11T07:33:23.664Z,99305.58
2019-03-11T07:35:51.469Z,99318.29
2019-03-11T07:38:19.282Z,99305.89
2019-03-11T07:40:47.089Z,99308.27
2019-03-11T07:43:14.857Z,99308.88
2019-03-11T07:45:42.654Z,99304.95
2019-03-11T07:48:10.496Z,99305.95
2019-03-11T07:50:38.296Z,99307.45
2019-03-11T07:53:06.136Z,99322.73
2019-03-11T07:55:33.943Z,99293.95
2019-03-11T07:58:01.768Z,99311.39
2019-03-11T08:00:29.560Z,99311.83
2019-03-11T08:02:57.365Z,99315.12
2019-03-11T08:05:25.239Z,99314.41
2019-03-11T08:07:53.099Z,99318.86
2019-03-11T08:10:20.929Z,99318.00
2019-03-11T08:12:48.750Z,99320.67
2019-03-11T08:15:16.876Z,99315.14
2019-03-11T08:17:44.739Z,99317.57
2019-03-11T08:20:12.666Z,99316.95
2019-03-11T08:22:40.479Z,99323.79
2019-03-11T08:25:08.297Z,99325.86
2019-03-11T08:27:36.100Z,99323.93
2019-03-11T08:30:05.611Z,99328.29
2019-03-11T08:32:33.457Z,99319.81
2019-03-11T08:35:01.471Z,99326.70
2019-03-11T08:37:29.267Z,99329.25
2019-03-11T08:39:57.067Z,99343.06
2019-03-11T08:42:24.911Z,99333.29
2019-03-11T08:44:57.756Z,99332.91
2019-03-11T08:47:25.536Z,99325.96
2019-03-11T08:49:53.373Z,99340.69
2019-03-11T08:52:21.203Z,99347.11
2019-03-11T08:54:49.165Z,99331.36
2019-03-11T08:57:16.925Z,99325.27
2019-03-11T08:59:44.690Z,99338.83
2019-03-11T09:02:12.492Z,99343.71
2019-03-11T09:04:40.241Z,99345.23
2019-03-11T09:07:08.060Z,99356.44
2019-03-11T09:09:35.830Z,99357.88
2019-03-11T09:12:03.651Z,99357.55
2019-03-11T09:14:31.454Z,99350.50
2019-03-11T09:16:59.304Z,99350.97
2019-03-11T09:19:27.110Z,99369.03
2019-03-11T09:21:54.836Z,99373.00
2019-03-11T09:24:22.620Z,99375.43
2019-03-11T09:26:50.391Z,99379.71
2019-03-11T09:29:18.249Z,99365.59
2019-03-11T09:31:46.127Z,99365.23
2019-03-11T09:34:13.962Z,99370.26
2019-03-11T09:36:41.781Z,99372.74
2019-03-11T09:39:10.625Z,99376.23
2019-03-11T09:41:38.430Z,99376.95
2019-03-11T09:44:06.298Z,99370.61
2019-03-11T09:46:34.097Z,99370.02
2019-03-11T09:49:01.862Z,99359.10
2019-03-11T09:51:29.684Z,99350.46
2019-03-11T09:53:57.639Z,99336.11
2019-03-11T09:56:25.464Z,99345.03
2019-03-11T09:58:53.265Z,99343.93
2019-03-11T10:01:21.066Z,99362.13
2019-03-11T10:03:49.351Z,99373.83
2019-03-11T10:06:17.146Z,99388.16
2019-03-11T10:08:44.924Z,99394.06
2019-03-11T10:11:12.643Z,99389.56
2019-03-11T10:13:40.470Z,99397.17
2019-03-11T10:16:08.309Z,99390.42
2019-03-11T10:18:36.070Z,99398.19
2019-03-11T10:21:04.528Z,99396.78
2019-03-11T10:23:32.582Z,99397.17
2019-03-11T10:26:00.547Z,99398.73
2019-03-11T10:28:28.315Z,99391.95
2019-03-11T10:30:56.114Z,99387.41
2019-03-11T10:33:23.886Z,99393.16
2019-03-11T10:35:51.719Z,99394.96
2019-03-11T10:38:19.546Z,99389.81
2019-03-11T10:40:47.357Z,99403.66
2019-03-11T10:43:15.197Z,99387.86
2019-03-11T10:45:42.965Z,99389.63
2019-03-11T10:48:10.737Z,99393.72
2019-03-11T10:50:38.500Z,99400.48
2019-03-11T10:53:06.308Z,99391.00
2019-03-11T10:55:34.217Z,99366.39
2019-03-11T10:58:02.002Z,99381.34
2019-03-11T11:00:30.839Z,99400.23
2019-03-11T11:02:58.638Z,99413.84
2019-03-11T11:05:36.654Z,99408.25
2019-03-11T11:08:04.428Z,99413.47
2019-03-11T11:10:32.232Z,99423.84
2019-03-11T11:13:00.044Z,99426.22
2019-03-11T11:15:27.844Z,99429.72
2019-03-11T11:17:55.667Z,99433.23
2019-03-11T11:20:23.600Z,99438.64
2019-03-11T11:22:51.881Z,99457.10
2019-03-11T11:25:19.986Z,99434.08
2019-03-11T11:27:47.778Z,99431.73
2019-03-11T11:30:18.220Z,99431.80
2019-03-11T11:32:45.995Z,99447.03
2019-03-11T11:35:16.216Z,99450.21
2019-03-11T11:37:44.019Z,99431.52
2019-03-11T11:40:14.800Z,99445.42
2019-03-11T11:42:42.633Z,99436.18
2019-03-11T11:45:13.913Z,99449.44
2019-03-11T11:47:41.749Z,99455.20
2019-03-11T11:50:12.640Z,99457.48
2019-03-11T11:52:40.481Z,99461.04
2019-03-11T11:55:08.374Z,99464.41
2019-03-11T11:57:36.149Z,99463.09
2019-03-11T12:00:06.306Z,99472.36
2019-03-11T12:02:34.493Z,99489.00
2019-03-11T12:05:02.377Z,99472.17
2019-03-11T12:07:30.215Z,99473.23
2019-03-11T12:09:58.055Z,99477.17
2019-03-11T12:12:25.883Z,99484.39
2019-03-11T12:14:53.695Z,99488.05
2019-03-11T12:17:23.440Z,99481.73
2019-03-11T12:19:51.218Z,99480.81
2019-03-11T12:22:19.017Z,99480.27
2019-03-11T12:24:46.891Z,99473.25
2019-03-11T12:27:14.657Z,99474.16
2019-03-11T12:29:42.468Z,99478.95
2019-03-11T12:32:10.306Z,99476.52
2019-03-11T12:34:38.252Z,99482.91
2019-03-11T12:37:06.068Z,99483.53
2019-03-11T12:39:33.830Z,99479.09
2019-03-11T12:42:01.630Z,99475.16
2019-03-11T12:44:29.625Z,99481.58
2019-03-11T12:46:57.423Z,99485.17
2019-03-11T12:49:25.262Z,99483.53
2019-03-11T12:51:53.075Z,99482.54
2019-03-11T12:54:20.958Z,99490.89
2019-03-11T12:56:48.783Z,99495.91
2019-03-11T12:59:16.561Z,99489.48
2019-03-11T13:01:44.400Z,99498.07
2019-03-11T13:04:12.171Z,99498.29
2019-03-11T13:06:39.998Z,99508.18
2019-03-11T13:09:07.797Z,99509.98
2019-03-11T13:11:35.667Z,99516.08
2019-03-11T13:14:03.609Z,99527.51
2019-03-11T13:16:31.475Z,99518.02
2019-03-11T13:19:12.727Z,99505.70
2019-03-11T13:21:37.637Z,99516.22
2019-03-11T13:24:05.523Z,99519.63
2019-03-11T13:26:33.313Z,99515.19
2019-03-11T13:29:01.127Z,99514.05
2019-03-11T13:31:29.021Z,99513.12
2019-03-11T13:33:56.880Z,99516.51
2019-03-11T13:36:24.667Z,99510.02
2019-03-11T13:38:52.455Z,99514.48
2019-03-11T13:41:20.255Z,99508.24
2019-03-11T13:43:48.755Z,99518.20
2019-03-11T13:46:16.810Z,99514.39
2019-03-11T13:48:44.639Z,99527.30
2019-03-11T13:51:12.510Z,99526.63
2019-03-11T13:53:40.303Z,99531.75
2019-03-11T13:56:08.081Z,99524.09
2019-03-11T13:58:35.978Z,99522.63
2019-03-11T14:01:03.794Z,99519.70
2019-03-11T14:03:31.546Z,99532.31
2019-03-11T14:05:59.506Z,99534.55
2019-03-11T14:08:27.325Z,99532.83
2019-03-11T14:10:55.099Z,99552.07
2019-03-11T14:13:24.719Z,99553.22
2019-03-11T14:15:52.634Z,99554.52
2019-03-11T14:18:20.508Z,99567.66
2019-03-11T14:20:48.274Z,99562.25
2019-03-11T14:23:16.056Z,99560.98
2019-03-11T14:25:43.928Z,99559.57
2019-03-11T14:28:13.826Z,99558.13
2019-03-11T14:30:41.456Z,99548.98
2019-03-11T14:33:09.256Z,99552.59
2019-03-11T14:35:42.109Z,99552.41
2019-03-11T14:38:09.868Z,99548.63
2019-03-11T14:40:37.621Z,99546.26
2019-03-11T14:43:05.356Z,99552.49
2019-03-11T14:45:33.492Z,99556.84
2019-03-11T14:48:01.265Z,99564.39
2019-03-11T14:50:29.082Z,99561.28
2019-03-11T14:52:56.867Z,99570.72
2019-03-11T14:55:24.836Z,99566.75
2019-03-11T14:57:52.600Z,99554.55
2019-03-11T15:00:20.499Z,99547.14
2019-03-11T15:02:48.725Z,99557.16
2019-03-11T15:05:16.819Z,99549.18
2019-03-11T15:07:44.628Z,99553.02
2019-03-11T15:10:12.576Z,99558.41
2019-03-11T15:12:40.473Z,99547.16
2019-03-11T15:15:11.317Z,99524.83
2019-03-11T15:17:39.154Z,99550.02
2019-03-11T15:20:07.197Z,99541.71
2019-03-11T15:22:35.098Z,99555.75
2019-03-11T15:25:05.552Z,99539.72
2019-03-11T15:27:33.345Z,99548.78
2019-03-11T15:30:01.279Z,99554.39
2019-03-11T15:32:29.093Z,99569.58
2019-03-11T15:34:56.886Z,99576.36
2019-03-11T15:37:24.719Z,99559.31
2019-03-11T15:39:56.277Z,99565.80
2019-03-11T15:42:27.069Z,99573.34
2019-03-11T15:44:55.329Z,99572.48
2019-03-11T15:47:30.465Z,99585.91
2019-03-11T15:49:58.319Z,99568.77
2019-03-11T15:52:26.154Z,99566.98
2019-03-11T15:54:54.187Z,99574.57
2019-03-11T15:57:22.015Z,99573.22
2019-03-11T15:59:55.192Z,99566.88
2019-03-11T16:02:22.989Z,99574.83
2019-03-11T16:04:51.123Z,99565.12
2019-03-11T16:07:18.933Z,99554.38
2019-03-11T16:09:46.716Z,99553.45
2019-03-11T16:12:14.550Z,99555.45
2019-03-11T16:14:49.236Z,99555.11
2019-03-11T16:17:12.072Z,99547.65
2019-03-11T16:19:39.869Z,99555.23
2019-03-11T16:22:07.728Z,99554.45
2019-03-11T16:24:35.468Z,99562.27
2019-03-11T16:27:03.292Z,99568.11
2019-03-11T16:29:31.140Z,99573.28
2019-03-11T16:31:58.991Z,99562.55
2019-03-11T16:34:29.114Z,99578.89
2019-03-11T16:36:56.900Z,99563.48
2019-03-11T16:39:25.482Z,99581.66
2019-03-11T16:41:53.262Z,99587.66
2019-03-11T16:44:21.201Z,99586.86
2019-03-11T16:46:49.005Z,99573.54
2019-03-11T16:49:16.863Z,99577.19
2019-03-11T16:51:44.666Z,99593.39
2019-03-11T16:54:12.711Z,99582.75
2019-03-11T16:56:40.520Z,99595.33
2019-03-11T16:59:08.356Z,99597.22
2019-03-11T17:01:36.251Z,99604.70
2019-03-11T17:04:04.186Z,99602.94
2019-03-11T17:06:32.040Z,99605.46
2019-03-11T17:08:59.850Z,99608.68
2019-03-11T17:11:27.657Z,99615.49
2019-03-11T17:13:55.893Z,99608.61
2019-03-11T17:16:23.728Z,99612.95
2019-03-11T17:18:51.503Z,99608.86
2019-03-11T17:21:19.302Z,99615.21
2019-03-11T17:23:47.121Z,99624.89
2019-03-11T17:26:14.967Z,99640.92
2019-03-11T17:28:42.773Z,99645.25
2019-03-11T17:31:10.642Z,99640.20
2019-03-11T17:33:38.397Z,99641.72
2019-03-11T17:36:06.422Z,99644.41
2019-03-11T17:38:34.200Z,99651.63
2019-03-11T17:41:02.041Z,99661.97
2019-03-11T17:43:29.828Z,99657.91
2019-03-11T17:45:57.940Z,99670.70
2019-03-11T17:48:25.732Z,99673.48
2019-03-11T17:50:53.548Z,99678.91
2019-03-11T17:53:21.362Z,99683.70
2019-03-11T17:55:49.192Z,99689.09
2019-03-11T17:58:17.028Z,99686.00
2019-03-11T18:00:55.012Z,99700.44
2019-03-11T18:03:15.221Z,99708.50
2019-03-11T18:05:43.002Z,99703.30
2019-03-11T18:08:10.884Z,99708.56
2019-03-11T18:10:38.713Z,99712.16
2019-03-11T18:13:06.490Z,99721.49
2019-03-11T18:15:34.486Z,99724.61
2019-03-11T18:18:02.294Z,99709.58
2019-03-11T18:20:30.147Z,99715.80
2019-03-11T18:22:57.995Z,99708.23
2019-03-11T18:25:26.002Z,99714.14
2019-03-11T18:27:53.774Z,99716.62
2019-03-11T18:30:21.651Z,99736.26
2019-03-11T18:32:49.538Z,99741.05
2019-03-11T18:35:17.572Z,99727.37
2019-03-11T18:37:45.395Z,99735.25
2019-03-11T18:40:13.222Z,99726.25
2019-03-11T18:42:41.103Z,99729.73
2019-03-11T18:45:09.005Z,99731.59
2019-03-11T18:47:36.844Z,99731.58
2019-03-11T18:50:05.939Z,99734.84
2019-03-11T18:52:33.698Z,99738.50
2019-03-11T18:55:01.581Z,99737.84
2019-03-11T18:57:29.419Z,99745.51
2019-03-11T18:59:57.338Z,99707.30
2019-03-11T19:02:25.159Z,99741.39
2019-03-11T19:04:52.978Z,99741.03
2019-03-11T19:07:20.878Z,99731.07
2019-03-11T19:09:48.696Z,99727.49
2019-03-11T19:12:16.960Z,99729.95
2019-03-11T19:14:45.169Z,99693.03
2019-03-11T19:17:15.467Z,99726.52
2019-03-11T19:19:54.214Z,99717.89
2019-03-11T19:22:25.608Z,99739.34
2019-03-11T19:25:02.208Z,99726.45
2019-03-11T19:27:33.863Z,99711.37
2019-03-11T19:30:20.902Z,99715.12
2019-03-11T19:32:52.227Z,99706.95
2019-03-11T19:35:22.151Z,99707.77
2019-03-11T19:37:50.481Z,99702.22
2019-03-11T19:40:18.569Z,99707.48
2019-03-11T19:42:46.404Z,99727.64
2019-03-11T19:45:15.021Z,99723.98
2019-03-11T19:47:42.922Z,99739.66
2019-03-11T19:50:11.350Z,99749.17
2019-03-11T19:52:39.190Z,99756.38
2019-03-11T19:55:07.749Z,99767.23
2019-03-11T19:57:38.725Z,99770.84
2019-03-11T20:00:10.565Z,99772.25
2019-03-11T20:02:38.458Z,99773.14
2019-03-11T20:05:07.726Z,99784.74
2019-03-11T20:07:35.542Z,99805.62
2019-03-11T20:10:04.166Z,99821.98
2019-03-11T20:12:32.092Z,99819.79
2019-03-11T20:15:00.119Z,99832.16
2019-03-11T20:17:28.110Z,99830.33
2019-03-11T20:19:55.914Z,99840.08
2019-03-11T20:22:23.793Z,99844.73
2019-03-11T20:24:51.775Z,99843.62
2019-03-11T20:27:19.709Z,99846.81
2019-03-11T20:29:47.647Z,99835.92
2019-03-11T20:32:15.546Z,99837.61
2019-03-11T20:34:43.473Z,99832.70
2019-03-11T20:37:11.350Z,99833.04
2019-03-11T20:39:39.130Z,99827.16
2019-03-11T20:42:07.026Z,99831.95
2019-03-11T20:44:38.468Z,99835.11
2019-03-11T20:47:06.386Z,99833.75
2019-03-11T20:49:34.292Z,99829.34
2019-03-11T20:52:02.170Z,99837.67
2019-03-11T20:54:30.837Z,99837.22
2019-03-11T20:57:01.017Z,99855.27
2019-03-11T20:59:28.788Z,99839.33
2019-03-11T21:01:56.736Z,99837.55
2019-03-11T21:04:24.616Z,99833.98
2019-03-11T21:06:52.573Z,99837.07
2019-03-11T21:09:20.376Z,99843.23
2019-03-11T21:11:48.247Z,99849.28
2019-03-11T21:14:16.144Z,99856.72
2019-03-11T21:16:44.071Z,99853.23
2019-03-11T21:19:12.044Z,99859.22
2019-03-11T21:21:39.861Z,99873.69
2019-03-11T21:24:07.689Z,99867.95
2019-03-11T21:26:35.536Z,99875.88
2019-03-11T21:29:03.313Z,99879.87
2019-03-11T21:31:31.127Z,99870.14
2019-03-11T21:33:59.284Z,99881.38
2019-03-11T21:36:27.206Z,99889.42
2019-03-11T21:38:55.162Z,99880.86
2019-03-11T21:41:22.988Z,99873.77
2019-03-11T21:43:50.877Z,99883.94
2019-03-11T21:46:18.655Z,99878.84
2019-03-11T21:48:46.475Z,99889.61
2019-03-11T21:51:15.220Z,99900.25
2019-03-11T21:53:43.009Z,99892.25
2019-03-11T21:56:10.830Z,99893.89
2019-03-11T21:58:38.708Z,99894.05
2019-03-11T22:01:06.477Z,99901.37
2019-03-11T22:03:34.329Z,99903.83
2019-03-11T22:06:02.221Z,99908.27
2019-03-11T22:08:30.048Z,99918.25
2019-03-11T22:10:57.821Z,99938.19
2019-03-11T22:13:25.668Z,99948.36
2019-03-11T22:15:53.470Z,99955.50
2019-03-11T22:18:21.328Z,99967.06
2019-03-11T22:20:49.088Z,99982.62
2019-03-11T22:23:16.892Z,99988.95
2019-03-11T22:25:44.672Z,99995.59
2019-03-11T22:28:12.462Z,100018.25
2019-03-11T22:30:40.258Z,100019.70
2019-03-11T22:33:08.061Z,100019.42
2019-03-11T22:35:35.881Z,100032.23
2019-03-11T22:38:03.705Z,100025.46
2019-03-11T22:40:31.480Z,100026.12
2019-03-11T22:42:59.323Z,100038.30
2019-03-11T22:45:27.178Z,100042.19
2019-03-11T22:47:54.992Z,100048.07
2019-03-11T22:50:22.784Z,100049.42
2019-03-11T22:52:50.595Z,100054.86
2019-03-11T22:55:19.489Z,100064.17
2019-03-11T22:57:47.355Z,100072.52
2019-03-11T23:00:31.540Z,100073.08
2019-03-11T23:02:59.387Z,100076.73
2019-03-11T23:05:27.136Z,100082.16
2019-03-11T23:07:54.944Z,100081.49
2019-03-11T23:10:22.744Z,100086.17
2019-03-11T23:12:50.539Z,100091.52
2019-03-11T23:15:18.317Z,100091.61
2019-03-11T23:17:46.096Z,100095.33
2019-03-11T23:20:14.030Z,100095.47
2019-03-11T23:22:41.815Z,100090.56
2019-03-11T23:25:09.559Z,100096.95
2019-03-11T23:27:37.382Z,100100.05
2019-03-11T23:30:05.876Z,100098.77
2019-03-11T23:32:33.660Z,100097.14
2019-03-11T23:35:01.442Z,100102.66
2019-03-11T23:37:29.288Z,100110.45
2019-03-11T23:39:57.026Z,100115.74
2019-03-11T23:42:24.845Z,100114.63
2019-03-11T23:44:52.675Z,100118.92
2019-03-11T23:47:20.517Z,100114.95
2019-03-11T23:49:48.576Z,100122.72
2019-03-11T23:52:16.417Z,100113.77
2019-03-11T23:54:44.339Z,100119.39
2019-03-11T23:57:12.174Z,100116.18
2019-03-11T23:59:40.009Z,100126.22
