createdAt,value
2024-01-21T00:00:59.767Z,1.60
2024-01-21T00:03:31.971Z,1.60
2024-01-21T00:06:04.460Z,1.50
2024-01-21T00:08:36.456Z,1.50
2024-01-21T00:11:09.114Z,1.50
2024-01-21T00:13:41.131Z,1.50
2024-01-21T00:16:13.182Z,1.50
2024-01-21T00:18:45.391Z,1.50
2024-01-21T00:21:17.486Z,1.50
2024-01-21T00:23:49.572Z,1.40
2024-01-21T00:26:21.580Z,1.40
2024-01-21T00:28:53.499Z,1.40
2024-01-21T00:31:25.578Z,1.40
2024-01-21T00:33:57.646Z,1.40
2024-01-21T00:36:29.674Z,1.40
2024-01-21T00:39:01.731Z,1.40
2024-01-21T00:41:33.798Z,1.40
2024-01-21T00:44:06.020Z,1.40
2024-01-21T00:46:40.989Z,1.30
2024-01-21T00:49:13.077Z,1.40
2024-01-21T00:51:45.062Z,1.30
2024-01-21T00:54:17.012Z,1.30
2024-01-21T00:56:49.378Z,1.30
2024-01-21T00:59:21.420Z,1.30
2024-01-21T01:01:53.406Z,1.30
2024-01-21T01:04:25.403Z,1.30
2024-01-21T01:06:57.856Z,1.30
2024-01-21T01:09:29.866Z,1.30
2024-01-21T01:12:01.785Z,1.30
2024-01-21T01:14:33.778Z,1.30
2024-01-21T01:17:05.730Z,1.30
2024-01-21T01:19:37.812Z,1.30
2024-01-21T01:22:11.102Z,1.20
2024-01-21T01:24:43.197Z,1.20
2024-01-21T01:27:15.203Z,1.20
2024-01-21T01:29:47.164Z,1.20
2024-01-21T01:32:19.174Z,1.20
2024-01-21T01:34:53.609Z,1.10
2024-01-21T01:37:25.590Z,1.10
2024-01-21T01:39:57.930Z,1.10
2024-01-21T01:42:30.048Z,1.10
2024-01-21T01:45:02.192Z,1.10
2024-01-21T01:47:34.832Z,1.10
2024-01-21T01:50:07.485Z,1.10
2024-01-21T01:52:39.538Z,1.10
2024-01-21T01:55:12.113Z,1.10
2024-01-21T01:57:47.617Z,1.10
2024-01-21T02:00:19.786Z,1.10
2024-01-21T02:02:53.838Z,1.10
2024-01-21T02:05:25.888Z,1.00
2024-01-21T02:07:57.949Z,1.00
2024-01-21T02:10:31.038Z,1.00
2024-01-21T02:13:03.041Z,1.00
2024-01-21T02:15:35.137Z,1.10
2024-01-21T02:18:07.437Z,1.00
2024-01-21T02:20:39.505Z,1.00
2024-01-21T02:23:12.062Z,1.00
2024-01-21T02:25:43.993Z,1.00
2024-01-21T02:28:15.979Z,0.90
2024-01-21T02:30:48.008Z,1.00
2024-01-21T02:33:20.069Z,0.90
2024-01-21T02:35:52.105Z,1.00
2024-01-21T02:38:24.113Z,1.00
2024-01-21T02:40:56.087Z,1.00
2024-01-21T02:43:28.003Z,1.00
2024-01-21T02:45:59.986Z,1.00
2024-01-21T02:48:32.048Z,1.00
2024-01-21T02:51:04.536Z,1.00
2024-01-21T02:53:36.448Z,1.00
2024-01-21T02:56:08.827Z,1.10
2024-01-21T02:58:42.695Z,1.10
2024-01-21T03:01:14.775Z,1.10
2024-01-21T03:03:47.281Z,1.10
2024-01-21T03:06:19.507Z,1.10
2024-01-21T03:08:51.527Z,1.20
2024-01-21T03:11:24.857Z,1.20
2024-01-21T03:13:57.436Z,1.30
2024-01-21T03:16:29.374Z,1.30
2024-01-21T03:19:01.411Z,1.30
2024-01-21T03:21:33.510Z,1.30
2024-01-21T03:24:05.846Z,1.40
2024-01-21T03:26:37.861Z,1.40
2024-01-21T03:29:09.781Z,1.40
2024-01-21T03:31:41.738Z,1.40
2024-01-21T03:34:13.867Z,1.50
2024-01-21T03:36:45.867Z,1.50
2024-01-21T03:39:17.842Z,1.50
2024-01-21T03:41:50.092Z,1.50
2024-01-21T03:44:22.032Z,1.50
2024-01-21T03:46:54.015Z,1.50
2024-01-21T03:49:26.092Z,1.50
2024-01-21T03:51:58.522Z,1.50
2024-01-21T03:54:30.572Z,1.50
2024-01-21T03:57:02.466Z,1.50
2024-01-21T03:59:34.467Z,1.50
2024-01-21T04:02:06.417Z,1.50
2024-01-21T04:04:38.450Z,1.50
2024-01-21T04:07:10.507Z,1.50
2024-01-21T04:09:42.553Z,1.50
2024-01-21T04:12:14.730Z,1.50
2024-01-21T04:14:46.687Z,1.50
2024-01-21T04:17:20.317Z,1.50
2024-01-21T04:19:52.375Z,1.50
2024-01-21T04:22:24.311Z,1.50
2024-01-21T04:24:56.799Z,1.50
2024-01-21T04:27:29.037Z,1.50
2024-01-21T04:30:01.061Z,1.50
2024-01-21T04:32:33.091Z,1.60
2024-01-21T04:35:05.952Z,1.60
2024-01-21T04:37:37.881Z,1.60
2024-01-21T04:40:10.956Z,1.50
2024-01-21T04:42:42.980Z,1.60
2024-01-21T04:45:17.772Z,1.60
2024-01-21T04:47:57.646Z,1.60
2024-01-21T04:50:29.611Z,1.70
2024-01-21T04:53:01.520Z,1.70
2024-01-21T04:55:33.478Z,1.80
2024-01-21T04:58:05.387Z,1.90
2024-01-21T05:00:37.368Z,1.90
2024-01-21T05:03:10.125Z,1.90
2024-01-21T05:05:42.263Z,2.00
2024-01-21T05:08:14.263Z,2.10
2024-01-21T05:10:46.173Z,2.10
2024-01-21T05:13:19.203Z,2.10
2024-01-21T05:15:51.249Z,2.20
2024-01-21T05:18:24.796Z,2.20
2024-01-21T05:20:56.830Z,2.30
2024-01-21T05:23:28.838Z,2.30
2024-01-21T05:26:01.303Z,2.40
2024-01-21T05:28:33.239Z,2.30
2024-01-21T05:31:05.126Z,2.40
2024-01-21T05:33:37.146Z,2.40
2024-01-21T05:36:10.925Z,2.40
2024-01-21T05:38:43.053Z,2.40
2024-01-21T05:41:18.041Z,2.40
2024-01-21T05:43:50.240Z,2.40
2024-01-21T05:46:22.424Z,2.40
2024-01-21T05:48:54.492Z,2.50
2024-01-21T05:51:26.539Z,2.50
2024-01-21T05:53:58.820Z,2.50
2024-01-21T05:56:30.794Z,2.50
2024-01-21T05:59:03.343Z,2.50
2024-01-21T06:01:35.555Z,2.50
2024-01-21T06:04:07.642Z,2.50
2024-01-21T06:06:41.844Z,2.50
2024-01-21T06:09:14.083Z,2.50
2024-01-21T06:11:46.110Z,2.50
2024-01-21T06:14:18.125Z,2.50
2024-01-21T06:16:50.059Z,2.50
2024-01-21T06:19:22.211Z,2.50
2024-01-21T06:21:54.270Z,2.50
2024-01-21T06:24:44.581Z,2.50
2024-01-21T06:27:16.576Z,2.60
2024-01-21T06:29:48.606Z,2.60
2024-01-21T06:32:20.620Z,2.50
2024-01-21T06:34:52.671Z,2.60
2024-01-21T06:37:24.790Z,2.60
2024-01-21T06:40:02.807Z,2.60
2024-01-21T06:42:38.583Z,2.60
2024-01-21T06:45:14.130Z,2.60
2024-01-21T06:47:46.376Z,2.60
2024-01-21T06:50:18.646Z,2.60
2024-01-21T06:52:50.600Z,2.60
2024-01-21T06:55:22.599Z,2.60
2024-01-21T06:57:54.751Z,2.70
2024-01-21T07:00:26.858Z,2.70
2024-01-21T07:02:59.316Z,2.70
2024-01-21T07:05:31.416Z,2.70
2024-01-21T07:08:03.976Z,2.70
2024-01-21T07:10:35.916Z,2.80
2024-01-21T07:13:07.963Z,2.80
2024-01-21T07:15:40.889Z,2.80
2024-01-21T07:18:12.990Z,2.80
2024-01-21T07:20:45.033Z,2.80
2024-01-21T07:23:17.093Z,2.80
2024-01-21T07:25:49.240Z,2.80
2024-01-21T07:28:21.191Z,2.80
2024-01-21T07:30:53.203Z,2.80
2024-01-21T07:33:25.268Z,2.90
2024-01-21T07:35:59.259Z,2.80
2024-01-21T07:38:31.676Z,2.90
2024-01-21T07:41:04.249Z,2.80
2024-01-21T07:43:36.241Z,2.80
2024-01-21T07:46:08.405Z,2.80
2024-01-21T07:48:40.473Z,2.80
2024-01-21T07:51:12.566Z,2.80
2024-01-21T07:53:44.667Z,2.80
2024-01-21T07:56:16.612Z,2.80
2024-01-21T07:58:48.739Z,2.80
2024-01-21T08:01:23.110Z,2.80
2024-01-21T08:03:55.458Z,2.80
2024-01-21T08:06:27.561Z,2.80
2024-01-21T08:08:59.559Z,2.80
2024-01-21T08:11:31.507Z,2.80
2024-01-21T08:14:03.523Z,2.80
2024-01-21T08:16:35.529Z,2.90
2024-01-21T08:19:07.529Z,2.80
2024-01-21T08:21:39.594Z,2.80
2024-01-21T08:24:11.654Z,2.90
2024-01-21T08:26:43.839Z,2.90
2024-01-21T08:29:15.973Z,2.90
2024-01-21T08:31:48.445Z,3.00
2024-01-21T08:34:20.540Z,3.00
2024-01-21T08:36:52.734Z,3.10
2024-01-21T08:39:25.317Z,3.10
2024-01-21T08:41:59.886Z,3.20
2024-01-21T08:44:32.305Z,3.20
2024-01-21T08:47:04.633Z,3.20
2024-01-21T08:49:36.820Z,3.20
2024-01-21T08:52:09.048Z,3.20
2024-01-21T08:54:41.103Z,3.30
2024-01-21T08:57:13.229Z,3.30
2024-01-21T08:59:45.459Z,3.30
2024-01-21T09:02:17.501Z,3.40
2024-01-21T09:04:49.541Z,3.40
2024-01-21T09:07:21.613Z,3.40
2024-01-21T09:09:53.741Z,3.50
2024-01-21T09:12:25.801Z,3.50
2024-01-21T09:14:58.067Z,3.50
2024-01-21T09:17:30.043Z,3.50
2024-01-21T09:20:02.091Z,3.50
2024-01-21T09:22:34.186Z,3.50
2024-01-21T09:25:06.854Z,3.50
2024-01-21T09:27:39.092Z,3.50
2024-01-21T09:30:11.960Z,3.50
2024-01-21T09:32:44.043Z,3.50
2024-01-21T09:35:16.471Z,3.50
2024-01-21T09:37:48.475Z,3.50
2024-01-21T09:40:20.651Z,3.50
2024-01-21T09:42:52.758Z,3.50
2024-01-21T09:45:26.978Z,3.50
2024-01-21T09:48:01.438Z,3.50
2024-01-21T09:50:35.968Z,3.50
2024-01-21T09:53:07.951Z,3.60
2024-01-21T09:55:39.998Z,3.50
2024-01-21T09:58:17.814Z,3.60
2024-01-21T10:00:51.232Z,3.60
2024-01-21T10:03:23.206Z,3.60
2024-01-21T10:05:55.240Z,3.60
2024-01-21T10:08:29.204Z,3.50
2024-01-21T10:11:04.210Z,3.50
2024-01-21T10:13:39.757Z,3.50
2024-01-21T10:16:13.479Z,3.60
2024-01-21T10:18:49.419Z,3.60
2024-01-21T10:21:22.011Z,3.60
2024-01-21T10:23:53.976Z,3.60
2024-01-21T10:26:26.018Z,3.60
2024-01-21T10:28:57.946Z,3.60
2024-01-21T10:31:29.982Z,3.60
2024-01-21T10:34:04.894Z,3.60
2024-01-21T10:36:37.232Z,3.60
2024-01-21T10:39:10.901Z,3.70
2024-01-21T10:41:44.964Z,3.60
2024-01-21T10:44:17.882Z,3.70
2024-01-21T10:46:52.332Z,3.70
2024-01-21T10:49:24.425Z,3.70
2024-01-21T10:51:56.459Z,3.80
2024-01-21T10:54:32.229Z,3.80
2024-01-21T10:57:05.796Z,3.90
2024-01-21T10:59:40.153Z,3.90
2024-01-21T11:02:13.430Z,4.00
2024-01-21T11:04:45.500Z,4.10
2024-01-21T11:07:19.661Z,4.10
2024-01-21T11:09:55.322Z,4.10
2024-01-21T11:12:30.407Z,4.20
2024-01-21T11:15:28.610Z,4.30
2024-01-21T11:18:23.887Z,4.50
2024-01-21T11:21:03.142Z,4.70
2024-01-21T11:23:35.344Z,4.90
2024-01-21T11:26:07.303Z,4.90
2024-01-21T11:28:39.979Z,5.00
2024-01-21T11:31:12.000Z,5.00
2024-01-21T11:33:44.204Z,5.00
2024-01-21T11:36:19.680Z,4.90
2024-01-21T11:38:51.948Z,4.90
2024-01-21T11:41:42.814Z,4.90
2024-01-21T11:44:19.834Z,4.90
2024-01-21T11:46:54.917Z,4.90
2024-01-21T11:49:27.151Z,4.90
2024-01-21T11:52:07.811Z,4.90
2024-01-21T11:54:40.931Z,5.00
2024-01-21T11:57:13.114Z,4.90
2024-01-21T11:59:45.939Z,5.00
2024-01-21T12:02:18.484Z,5.00
2024-01-21T12:04:50.738Z,5.00
2024-01-21T12:07:23.612Z,5.00
2024-01-21T12:09:55.919Z,5.00
2024-01-21T12:12:28.915Z,5.10
2024-01-21T12:15:03.434Z,5.10
2024-01-21T12:17:38.300Z,5.10
2024-01-21T12:20:12.178Z,5.10
2024-01-21T12:22:46.581Z,5.10
2024-01-21T12:25:19.223Z,5.10
2024-01-21T12:27:58.406Z,5.10
2024-01-21T12:30:30.572Z,5.10
2024-01-21T12:33:03.541Z,5.20
2024-01-21T12:35:36.992Z,5.10
2024-01-21T12:38:09.046Z,5.20
2024-01-21T12:40:43.968Z,5.20
2024-01-21T12:43:17.660Z,5.30
2024-01-21T12:45:49.687Z,5.30
2024-01-21T12:48:22.176Z,5.30
2024-01-21T12:50:54.225Z,5.30
2024-01-21T12:53:26.256Z,5.30
2024-01-21T12:55:58.384Z,5.40
2024-01-21T12:58:30.469Z,5.40
2024-01-21T13:01:02.669Z,5.40
2024-01-21T13:03:35.865Z,5.40
2024-01-21T13:06:08.440Z,5.50
2024-01-21T13:08:42.822Z,5.50
2024-01-21T13:11:15.911Z,5.50
2024-01-21T13:13:47.929Z,5.60
2024-01-21T13:16:20.000Z,5.60
2024-01-21T13:18:52.029Z,5.60
2024-01-21T13:21:25.814Z,5.60
2024-01-21T13:23:57.983Z,5.60
2024-01-21T13:26:30.008Z,5.60
2024-01-21T13:29:20.425Z,5.60
2024-01-21T13:31:52.481Z,5.60
2024-01-21T13:34:24.557Z,5.60
2024-01-21T13:36:56.625Z,5.60
2024-01-21T13:39:28.706Z,5.60
2024-01-21T13:42:00.983Z,5.60
2024-01-21T13:44:35.103Z,5.60
2024-01-21T13:47:07.570Z,5.60
2024-01-21T13:49:39.648Z,5.60
2024-01-21T13:52:16.094Z,5.60
2024-01-21T13:54:48.109Z,5.60
2024-01-21T13:57:20.055Z,5.60
2024-01-21T13:59:51.980Z,5.60
2024-01-21T14:02:23.987Z,5.60
2024-01-21T14:04:56.083Z,5.60
2024-01-21T14:07:28.063Z,5.60
2024-01-21T14:10:00.188Z,5.60
2024-01-21T14:12:32.335Z,5.60
2024-01-21T14:15:04.829Z,5.60
2024-01-21T14:17:37.018Z,5.70
2024-01-21T14:20:10.347Z,5.70
2024-01-21T14:22:44.531Z,5.60
2024-01-21T14:25:25.033Z,5.70
2024-01-21T14:27:57.120Z,5.70
2024-01-21T14:30:36.182Z,5.70
2024-01-21T14:33:08.427Z,5.70
2024-01-21T14:35:44.284Z,5.70
2024-01-21T14:38:17.928Z,5.70
2024-01-21T14:40:51.434Z,5.70
2024-01-21T14:43:23.499Z,5.70
2024-01-21T14:45:55.666Z,5.70
2024-01-21T14:48:28.330Z,5.70
2024-01-21T14:51:00.396Z,5.80
2024-01-21T14:53:33.136Z,5.70
2024-01-21T14:56:05.881Z,5.70
2024-01-21T14:58:37.886Z,5.70
2024-01-21T15:01:09.929Z,5.70
2024-01-21T15:03:44.596Z,5.70
2024-01-21T15:06:18.009Z,5.80
2024-01-21T15:08:51.010Z,5.70
2024-01-21T15:11:25.722Z,5.80
2024-01-21T15:14:05.621Z,5.70
2024-01-21T15:16:37.682Z,5.70
2024-01-21T15:19:09.867Z,5.80
2024-01-21T15:21:42.310Z,5.80
2024-01-21T15:24:14.441Z,5.80
2024-01-21T15:26:46.561Z,5.70
2024-01-21T15:29:18.546Z,5.80
2024-01-21T15:31:50.789Z,5.70
2024-01-21T15:34:23.019Z,5.70
2024-01-21T15:36:55.072Z,5.70
2024-01-21T15:39:27.127Z,5.80
2024-01-21T15:41:59.333Z,5.70
2024-01-21T15:44:31.318Z,5.70
2024-01-21T15:47:03.678Z,5.70
2024-01-21T15:49:37.431Z,5.70
2024-01-21T15:52:09.631Z,5.70
2024-01-21T15:54:41.643Z,5.60
2024-01-21T15:57:13.600Z,5.70
2024-01-21T15:59:47.570Z,5.60
2024-01-21T16:02:20.033Z,5.60
2024-01-21T16:04:51.995Z,5.60
2024-01-21T16:07:24.011Z,5.60
2024-01-21T16:09:56.089Z,5.60
2024-01-21T16:12:29.888Z,5.60
2024-01-21T16:15:01.887Z,5.60
2024-01-21T16:17:33.843Z,5.50
2024-01-21T16:20:07.217Z,5.60
2024-01-21T16:22:40.462Z,5.60
2024-01-21T16:25:12.572Z,5.60
2024-01-21T16:27:44.595Z,5.60
2024-01-21T16:30:21.832Z,5.60
2024-01-21T16:32:54.189Z,5.60
2024-01-21T16:35:26.281Z,5.60
2024-01-21T16:37:59.545Z,5.50
2024-01-21T16:40:31.497Z,5.50
2024-01-21T16:43:03.623Z,5.60
2024-01-21T16:45:35.705Z,5.60
2024-01-21T16:48:08.415Z,5.50
2024-01-21T16:50:42.276Z,5.50
2024-01-21T16:53:29.679Z,5.50
2024-01-21T16:56:01.918Z,5.50
2024-01-21T16:58:33.952Z,5.60
2024-01-21T17:01:08.259Z,5.50
2024-01-21T17:03:40.823Z,5.50
2024-01-21T17:06:12.900Z,5.50
2024-01-21T17:08:44.960Z,5.50
2024-01-21T17:11:23.839Z,5.50
2024-01-21T17:13:56.000Z,5.60
2024-01-21T17:16:27.973Z,5.50
2024-01-21T17:19:05.968Z,5.60
2024-01-21T17:21:37.977Z,5.50
2024-01-21T17:24:13.627Z,5.60
2024-01-21T17:26:45.686Z,5.60
2024-01-21T17:29:17.672Z,5.60
2024-01-21T17:31:49.659Z,5.70
2024-01-21T17:34:21.861Z,5.60
2024-01-21T17:36:55.115Z,5.60
2024-01-21T17:39:27.178Z,5.60
2024-01-21T17:41:59.253Z,5.60
2024-01-21T17:44:31.300Z,5.70
2024-01-21T17:47:03.388Z,5.70
2024-01-21T17:49:35.423Z,5.70
2024-01-21T17:52:07.648Z,5.70
2024-01-21T17:54:41.333Z,5.70
2024-01-21T17:57:13.311Z,5.70
2024-01-21T17:59:45.705Z,5.70
2024-01-21T18:02:17.666Z,5.70
2024-01-21T18:04:49.944Z,5.70
2024-01-21T18:07:24.017Z,5.70
2024-01-21T18:09:56.016Z,5.70
2024-01-21T18:12:28.097Z,5.70
2024-01-21T18:15:00.244Z,5.70
2024-01-21T18:17:32.599Z,5.80
2024-01-21T18:20:05.196Z,5.70
2024-01-21T18:22:37.865Z,5.80
2024-01-21T18:25:09.952Z,5.70
2024-01-21T18:27:41.920Z,5.80
2024-01-21T18:30:14.072Z,5.80
2024-01-21T18:32:47.323Z,5.80
2024-01-21T18:35:19.358Z,5.80
2024-01-21T18:37:51.498Z,5.80
2024-01-21T18:40:23.520Z,5.80
2024-01-21T18:42:55.555Z,5.80
2024-01-21T18:45:27.591Z,5.80
2024-01-21T18:48:02.543Z,5.80
2024-01-21T18:50:34.964Z,5.90
2024-01-21T18:53:06.976Z,5.80
2024-01-21T18:55:38.917Z,5.80
2024-01-21T18:58:15.281Z,5.80
2024-01-21T19:00:53.131Z,5.90
2024-01-21T19:03:28.107Z,5.80
2024-01-21T19:06:00.411Z,5.90
2024-01-21T19:08:32.549Z,5.80
2024-01-21T19:11:05.830Z,5.90
2024-01-21T19:13:37.967Z,5.80
2024-01-21T19:16:12.922Z,5.80
2024-01-21T19:18:46.806Z,5.80
2024-01-21T19:21:24.933Z,5.90
2024-01-21T19:23:56.891Z,5.90
2024-01-21T19:26:29.018Z,5.90
2024-01-21T19:29:00.984Z,5.90
2024-01-21T19:31:37.272Z,6.00
2024-01-21T19:34:11.367Z,6.00
2024-01-21T19:36:43.991Z,6.00
2024-01-21T19:39:15.979Z,6.00
2024-01-21T19:41:48.541Z,6.00
2024-01-21T19:44:20.511Z,6.10
2024-01-21T19:46:54.176Z,6.10
2024-01-21T19:49:26.914Z,6.10
2024-01-21T19:52:00.277Z,6.10
2024-01-21T19:54:37.054Z,6.20
2024-01-21T19:57:09.155Z,6.10
2024-01-21T19:59:41.167Z,6.20
2024-01-21T20:02:15.283Z,6.20
2024-01-21T20:04:47.317Z,6.20
2024-01-21T20:07:23.050Z,6.20
2024-01-21T20:09:55.250Z,6.20
2024-01-21T20:12:27.364Z,6.30
2024-01-21T20:14:59.367Z,6.30
2024-01-21T20:17:32.149Z,6.30
2024-01-21T20:20:04.588Z,6.30
2024-01-21T20:22:36.574Z,6.40
2024-01-21T20:25:09.104Z,6.40
2024-01-21T20:27:42.571Z,6.40
2024-01-21T20:30:18.021Z,6.40
2024-01-21T20:32:50.162Z,6.50
2024-01-21T20:35:22.666Z,6.50
2024-01-21T20:37:54.775Z,6.50
2024-01-21T20:40:26.858Z,6.60
2024-01-21T20:42:59.566Z,6.60
2024-01-21T20:45:31.535Z,6.60
2024-01-21T20:48:05.101Z,6.60
2024-01-21T20:50:37.960Z,6.70
2024-01-21T20:53:09.950Z,6.70
2024-01-21T20:55:41.906Z,6.70
2024-01-21T20:58:13.947Z,6.70
2024-01-21T21:00:57.080Z,6.70
2024-01-21T21:03:37.481Z,6.80
2024-01-21T21:06:10.256Z,6.80
2024-01-21T21:08:44.427Z,6.80
2024-01-21T21:11:17.080Z,6.80
2024-01-21T21:13:49.723Z,6.90
2024-01-21T21:16:22.005Z,6.90
2024-01-21T21:18:55.028Z,6.90
2024-01-21T21:21:27.348Z,6.90
2024-01-21T21:24:00.410Z,7.00
2024-01-21T21:26:32.472Z,7.00
2024-01-21T21:29:04.453Z,7.00
2024-01-21T21:31:36.548Z,7.10
2024-01-21T21:34:08.619Z,7.10
2024-01-21T21:36:45.139Z,7.10
2024-01-21T21:39:17.699Z,7.10
2024-01-21T21:41:50.653Z,7.10
2024-01-21T21:44:22.748Z,7.20
2024-01-21T21:46:54.670Z,7.20
2024-01-21T21:49:28.624Z,7.20
2024-01-21T21:52:01.222Z,7.20
2024-01-21T21:54:33.573Z,7.20
2024-01-21T21:57:06.399Z,7.30
2024-01-21T21:59:38.445Z,7.30
2024-01-21T22:02:10.954Z,7.30
2024-01-21T22:04:43.150Z,7.30
2024-01-21T22:07:15.173Z,7.40
2024-01-21T22:09:47.188Z,7.40
2024-01-21T22:12:19.171Z,7.40
2024-01-21T22:14:51.229Z,7.40
2024-01-21T22:17:23.305Z,7.40
2024-01-21T22:19:55.331Z,7.50
2024-01-21T22:22:27.423Z,7.50
2024-01-21T22:24:59.455Z,7.50
2024-01-21T22:27:32.404Z,7.50
2024-01-21T22:30:05.161Z,7.60
2024-01-21T22:32:37.281Z,7.60
2024-01-21T22:35:09.556Z,7.60
2024-01-21T22:37:41.539Z,7.70
2024-01-21T22:40:13.990Z,7.70
2024-01-21T22:42:46.153Z,7.70
2024-01-21T22:45:18.639Z,7.70
2024-01-21T22:47:50.786Z,7.80
2024-01-21T22:50:23.069Z,7.80
2024-01-21T22:52:55.050Z,7.90
2024-01-21T22:55:27.041Z,7.90
2024-01-21T22:57:59.202Z,8.00
2024-01-21T23:00:32.184Z,8.00
2024-01-21T23:03:04.669Z,8.10
2024-01-21T23:05:36.770Z,8.10
2024-01-21T23:08:08.881Z,8.10
2024-01-21T23:10:41.000Z,8.20
2024-01-21T23:13:12.981Z,8.20
2024-01-21T23:15:44.974Z,8.20
2024-01-21T23:18:18.371Z,8.30
2024-01-21T23:20:50.564Z,8.30
2024-01-21T23:23:22.651Z,8.30
2024-01-21T23:25:54.655Z,8.30
2024-01-21T23:28:26.633Z,8.40
2024-01-21T23:31:01.346Z,8.50
2024-01-21T23:33:33.531Z,8.50
2024-01-21T23:36:06.316Z,8.50
2024-01-21T23:38:38.288Z,8.60
2024-01-21T23:41:10.330Z,8.60
2024-01-21T23:43:42.318Z,8.60
2024-01-21T23:46:14.350Z,8.70
2024-01-21T23:48:46.809Z,8.70
2024-01-21T23:51:19.381Z,8.80
2024-01-21T23:53:51.321Z,8.80
2024-01-21T23:56:23.295Z,8.80
2024-01-21T23:58:55.285Z,8.90
