createdAt,value
2022-10-05T00:00:19.823Z,101362.41
2022-10-05T00:02:48.454Z,101363.28
2022-10-05T00:05:25.355Z,101364.06
2022-10-05T00:07:53.956Z,101356.44
2022-10-05T00:10:20.623Z,101356.94
2022-10-05T00:12:48.480Z,101358.59
2022-10-05T00:15:17.829Z,101360.25
2022-10-05T00:17:44.332Z,101357.00
2022-10-05T00:20:21.745Z,101355.63
2022-10-05T00:22:48.754Z,101349.34
2022-10-05T00:25:19.141Z,101351.84
2022-10-05T00:27:53.709Z,101358.63
2022-10-05T00:30:23.093Z,101349.34
2022-10-05T00:32:50.053Z,101349.91
2022-10-05T00:35:18.263Z,101349.88
2022-10-05T00:37:47.059Z,101354.50
2022-10-05T00:40:41.624Z,101356.66
2022-10-05T00:43:51.775Z,101350.41
2022-10-05T00:46:27.933Z,101352.88
2022-10-05T00:49:11.066Z,101362.66
2022-10-05T00:51:39.059Z,101355.03
2022-10-05T00:54:18.230Z,101351.50
2022-10-05T00:57:04.774Z,101343.91
2022-10-05T00:59:37.339Z,101354.50
2022-10-05T01:02:26.274Z,101349.88
2022-10-05T01:05:05.430Z,101349.34
2022-10-05T01:07:50.686Z,101336.56
2022-10-05T01:10:26.221Z,101331.13
2022-10-05T01:13:11.934Z,101330.28
2022-10-05T01:16:16.212Z,101336.28
2022-10-05T01:19:05.325Z,101331.13
2022-10-05T01:21:41.568Z,101319.97
2022-10-05T01:24:43.010Z,101325.06
2022-10-05T01:27:28.095Z,101316.66
2022-10-05T01:30:04.181Z,101309.59
2022-10-05T01:32:42.586Z,101311.81
2022-10-05T01:35:29.278Z,101308.50
2022-10-05T01:38:13.565Z,101299.53
2022-10-05T01:41:11.550Z,101293.56
2022-10-05T01:43:47.539Z,101298.47
2022-10-05T01:46:30.518Z,101304.44
2022-10-05T01:49:21.254Z,101304.44
2022-10-05T01:52:02.455Z,101305.25
2022-10-05T01:54:55.368Z,101300.34
2022-10-05T01:57:30.290Z,101293.25
2022-10-05T02:00:10.582Z,101278.81
2022-10-05T02:02:59.518Z,101289.72
2022-10-05T02:05:36.376Z,101278.84
2022-10-05T02:08:19.951Z,101269.88
2022-10-05T02:10:55.720Z,101268.78
2022-10-05T02:13:39.311Z,101262.25
2022-10-05T02:16:16.798Z,101264.44
2022-10-05T02:18:54.381Z,101270.44
2022-10-05T02:21:21.899Z,101268.00
2022-10-05T02:23:51.908Z,101273.16
2022-10-05T02:26:19.583Z,101266.91
2022-10-05T02:28:55.355Z,101260.38
2022-10-05T02:31:45.822Z,101257.13
2022-10-05T02:34:29.035Z,101263.34
2022-10-05T02:37:03.079Z,101254.63
2022-10-05T02:39:38.915Z,101260.63
2022-10-05T02:42:47.709Z,101256.53
2022-10-05T02:45:30.804Z,101255.47
2022-10-05T02:48:32.306Z,101260.91
2022-10-05T02:51:11.963Z,101248.13
2022-10-05T02:54:03.852Z,101243.25
2022-10-05T02:56:58.149Z,101245.69
2022-10-05T02:59:56.757Z,101245.16
2022-10-05T03:02:35.679Z,101250.88
2022-10-05T03:05:07.224Z,101259.59
2022-10-05T03:08:00.879Z,101255.22
2022-10-05T03:10:39.475Z,101249.78
2022-10-05T03:13:24.068Z,101253.59
2022-10-05T03:16:15.551Z,101253.59
2022-10-05T03:19:19.773Z,101244.59
2022-10-05T03:21:52.222Z,101237.25
2022-10-05T03:24:35.552Z,101231.81
2022-10-05T03:27:44.646Z,101233.44
2022-10-05T03:30:18.282Z,101223.09
2022-10-05T03:32:55.706Z,101208.69
2022-10-05T03:35:58.398Z,101213.88
2022-10-05T03:39:06.545Z,101210.59
2022-10-05T03:41:50.430Z,101212.47
2022-10-05T03:44:33.987Z,101209.22
2022-10-05T03:47:19.736Z,101220.09
2022-10-05T03:50:17.587Z,101209.50
2022-10-05T03:52:51.326Z,101201.31
2022-10-05T03:55:42.198Z,101183.66
2022-10-05T03:58:28.051Z,101179.00
2022-10-05T04:01:03.867Z,101168.94
2022-10-05T04:03:38.176Z,101165.94
2022-10-05T04:06:22.483Z,101182.00
2022-10-05T04:08:59.189Z,101190.69
2022-10-05T04:11:33.058Z,101176.28
2022-10-05T04:14:07.307Z,101172.75
2022-10-05T04:16:59.396Z,101172.50
2022-10-05T04:19:36.654Z,101168.66
2022-10-05T04:22:23.111Z,101166.50
2022-10-05T04:24:57.463Z,101157.25
2022-10-05T04:27:33.137Z,101155.63
2022-10-05T04:30:17.968Z,101164.31
2022-10-05T04:32:59.065Z,101162.13
2022-10-05T04:35:43.596Z,101170.31
2022-10-05T04:38:49.042Z,101162.66
2022-10-05T04:41:29.364Z,101159.69
2022-10-05T04:44:13.295Z,101157.75
2022-10-05T04:47:15.187Z,101158.81
2022-10-05T04:49:54.471Z,101154.75
2022-10-05T04:52:26.719Z,101159.09
2022-10-05T04:55:26.026Z,101149.31
2022-10-05T04:58:23.278Z,101151.47
2022-10-05T05:01:02.900Z,101157.47
2022-10-05T05:04:03.181Z,101159.91
2022-10-05T05:07:00.093Z,101160.72
2022-10-05T05:09:50.138Z,101161.53
2022-10-05T05:12:48.282Z,101169.94
2022-10-05T05:15:28.229Z,101178.38
2022-10-05T05:18:28.111Z,101167.50
2022-10-05T05:21:00.416Z,101178.34
2022-10-05T05:23:47.119Z,101173.44
2022-10-05T05:26:38.907Z,101169.91
2022-10-05T05:29:30.222Z,101181.06
2022-10-05T05:32:24.618Z,101173.19
2022-10-05T05:34:51.177Z,101169.13
2022-10-05T05:37:47.013Z,101163.41
2022-10-05T05:40:26.174Z,101160.69
2022-10-05T05:42:59.339Z,101153.34
2022-10-05T05:46:04.915Z,101170.22
2022-10-05T05:48:44.363Z,101174.03
2022-10-05T05:51:25.775Z,101171.84
2022-10-05T05:54:05.320Z,101153.91
2022-10-05T05:56:40.102Z,101158.00
2022-10-05T05:59:17.434Z,101161.00
2022-10-05T06:01:49.212Z,101153.66
2022-10-05T06:04:22.515Z,101160.47
2022-10-05T06:06:52.666Z,101164.00
2022-10-05T06:09:32.030Z,101164.00
2022-10-05T06:12:25.280Z,101165.41
2022-10-05T06:14:59.506Z,101169.75
2022-10-05T06:17:39.995Z,101173.56
2022-10-05T06:20:15.666Z,101181.22
2022-10-05T06:22:45.884Z,101188.56
2022-10-05T06:25:13.481Z,101190.19
2022-10-05T06:28:16.367Z,101180.41
2022-10-05T06:31:09.368Z,101181.75
2022-10-05T06:33:53.798Z,101177.97
2022-10-05T06:36:53.179Z,101176.06
2022-10-05T06:39:39.049Z,101177.94
2022-10-05T06:42:51.292Z,101176.84
2022-10-05T06:46:13.056Z,101183.41
2022-10-05T06:49:29.490Z,101182.31
2022-10-05T06:52:21.524Z,101192.13
2022-10-05T06:55:19.595Z,101194.06
2022-10-05T06:58:05.426Z,101190.50
2022-10-05T07:00:42.751Z,101188.03
2022-10-05T07:03:23.516Z,101190.47
2022-10-05T07:05:59.309Z,101194.25
2022-10-05T07:08:40.915Z,101184.44
2022-10-05T07:11:29.370Z,101187.97
2022-10-05T07:13:55.902Z,101188.53
2022-10-05T07:16:45.411Z,101187.47
2022-10-05T07:19:37.086Z,101174.59
2022-10-05T07:24:58.031Z,101167.25
2022-10-05T07:27:34.806Z,101167.53
2022-10-05T07:30:02.744Z,101168.03
2022-10-05T07:33:06.697Z,101165.56
2022-10-05T07:36:21.802Z,101160.31
2022-10-05T07:38:58.469Z,101166.03
2022-10-05T07:41:32.761Z,101160.34
2022-10-05T07:44:13.391Z,101162.22
2022-10-05T07:47:09.851Z,101167.75
2022-10-05T07:49:45.409Z,101165.28
2022-10-05T07:52:23.722Z,101172.09
2022-10-05T07:55:21.387Z,101169.53
2022-10-05T07:57:53.612Z,101172.22
2022-10-05T08:00:22.366Z,101177.53
2022-10-05T08:03:01.428Z,101177.22
2022-10-05T08:05:33.792Z,101174.38
2022-10-05T08:08:26.992Z,101173.91
2022-10-05T08:11:18.917Z,101169.94
2022-10-05T08:14:03.204Z,101174.66
2022-10-05T08:16:36.830Z,101173.34
2022-10-05T08:19:26.034Z,101172.50
2022-10-05T08:21:59.577Z,101168.72
2022-10-05T08:24:33.909Z,101170.25
2022-10-05T08:27:26.279Z,101181.19
2022-10-05T08:30:06.540Z,101171.22
2022-10-05T08:32:50.310Z,101168.88
2022-10-05T08:35:35.022Z,101173.38
2022-10-05T08:38:07.900Z,101176.06
2022-10-05T08:40:49.747Z,101177.13
2022-10-05T08:43:22.842Z,101180.09
2022-10-05T08:46:17.675Z,101177.38
2022-10-05T08:49:16.251Z,101180.03
2022-10-05T08:51:56.656Z,101192.06
2022-10-05T08:54:54.611Z,101182.72
2022-10-05T08:57:56.074Z,101181.25
2022-10-05T09:00:25.749Z,101175.13
2022-10-05T09:03:04.330Z,101183.84
2022-10-05T09:05:49.573Z,101182.31
2022-10-05T09:08:34.879Z,101182.56
2022-10-05T09:11:06.945Z,101188.59
2022-10-05T09:13:52.217Z,101185.34
2022-10-05T09:16:40.594Z,101187.34
2022-10-05T09:19:30.617Z,101186.16
2022-10-05T09:22:22.287Z,101180.91
2022-10-05T09:24:56.492Z,101193.28
2022-10-05T09:27:38.022Z,101181.56
2022-10-05T09:30:13.132Z,101190.38
2022-10-05T09:33:17.401Z,101188.53
2022-10-05T09:36:05.495Z,101190.13
2022-10-05T09:38:56.149Z,101189.91
2022-10-05T09:42:01.363Z,101192.16
2022-10-05T09:44:50.041Z,101186.81
2022-10-05T09:47:24.762Z,101182.44
2022-10-05T09:49:59.263Z,101190.13
2022-10-05T09:52:38.138Z,101182.78
2022-10-05T09:55:27.933Z,101188.19
2022-10-05T09:58:16.742Z,101178.44
2022-10-05T10:01:15.527Z,101184.72
2022-10-05T10:04:09.754Z,101179.84
2022-10-05T10:06:55.050Z,101178.69
2022-10-05T10:09:38.499Z,101183.63
2022-10-05T10:12:23.254Z,101177.66
2022-10-05T10:15:18.072Z,101185.69
2022-10-05T10:18:27.941Z,101191.78
2022-10-05T10:21:09.565Z,101182.72
2022-10-05T10:24:00.310Z,101177.81
2022-10-05T10:26:58.448Z,101170.75
2022-10-05T10:29:46.413Z,101167.44
2022-10-05T10:32:42.013Z,101166.47
2022-10-05T10:35:31.879Z,101159.38
2022-10-05T10:38:40.394Z,101151.00
2022-10-05T10:41:25.781Z,101160.13
2022-10-05T10:44:30.773Z,101145.91
2022-10-05T10:47:16.236Z,101146.84
2022-10-05T10:50:04.968Z,101152.66
2022-10-05T10:53:02.849Z,101130.22
2022-10-05T10:55:36.978Z,101132.34
2022-10-05T10:58:34.927Z,101130.03
2022-10-05T11:01:35.031Z,101133.50
2022-10-05T11:04:37.124Z,101126.75
2022-10-05T11:07:39.452Z,101128.00
2022-10-05T11:10:35.482Z,101121.91
2022-10-05T11:13:28.470Z,101107.59
2022-10-05T11:16:04.174Z,101113.06
2022-10-05T11:19:08.252Z,101104.53
2022-10-05T11:22:00.524Z,101106.88
2022-10-05T11:24:59.271Z,101097.63
2022-10-05T11:28:09.041Z,101106.03
2022-10-05T11:30:54.357Z,101096.81
2022-10-05T11:33:54.844Z,101083.56
2022-10-05T11:36:43.063Z,101085.50
2022-10-05T11:39:30.598Z,101072.50
2022-10-05T11:42:30.672Z,101067.34
2022-10-05T11:45:23.890Z,101074.94
2022-10-05T11:48:23.113Z,101077.06
2022-10-05T11:51:09.447Z,101071.16
2022-10-05T11:53:50.352Z,101066.06
2022-10-05T11:56:36.030Z,101063.72
2022-10-05T11:59:15.118Z,101057.09
2022-10-05T12:01:55.790Z,101069.16
2022-10-05T12:04:34.117Z,101067.13
2022-10-05T12:07:14.836Z,101048.91
2022-10-05T12:10:14.354Z,101056.66
2022-10-05T12:12:50.019Z,101048.59
2022-10-05T12:15:24.344Z,101050.75
2022-10-05T12:17:59.260Z,101039.00
2022-10-05T12:20:34.919Z,101035.97
2022-10-05T12:23:25.084Z,101019.59
2022-10-05T12:26:05.359Z,101018.84
2022-10-05T12:28:47.267Z,101021.91
2022-10-05T12:31:41.464Z,101013.63
2022-10-05T12:34:34.248Z,101014.13
2022-10-05T12:37:12.810Z,101017.19
2022-10-05T12:40:02.439Z,101009.91
2022-10-05T12:42:41.735Z,101009.25
2022-10-05T12:45:33.992Z,100999.03
2022-10-05T12:48:33.074Z,101008.47
2022-10-05T12:51:16.799Z,100996.53
2022-10-05T12:54:03.674Z,101003.00
2022-10-05T12:56:43.543Z,100995.34
2022-10-05T12:59:23.000Z,100990.41
2022-10-05T13:02:14.165Z,100988.78
2022-10-05T13:05:02.534Z,100987.09
2022-10-05T13:07:50.588Z,100990.69
2022-10-05T13:10:32.998Z,100988.25
2022-10-05T13:13:17.758Z,100977.56
2022-10-05T13:15:58.181Z,100969.47
2022-10-05T13:18:32.862Z,100972.41
2022-10-05T13:21:23.309Z,100973.84
2022-10-05T13:24:14.816Z,100972.22
2022-10-05T13:26:46.112Z,100966.25
2022-10-05T13:29:51.042Z,100958.63
2022-10-05T13:32:27.917Z,100955.09
2022-10-05T13:34:59.602Z,100957.69
2022-10-05T13:37:33.898Z,100959.16
2022-10-05T13:40:10.329Z,100963.34
2022-10-05T13:42:53.803Z,100956.88
2022-10-05T13:45:25.184Z,100961.25
2022-10-05T13:47:58.434Z,100956.56
2022-10-05T13:50:35.396Z,100951.53
2022-10-05T13:53:25.399Z,100946.81
2022-10-05T13:56:14.766Z,100957.19
2022-10-05T13:59:18.813Z,100947.19
2022-10-05T14:02:03.117Z,100941.47
2022-10-05T14:04:42.491Z,100950.25
2022-10-05T14:07:32.076Z,100943.59
2022-10-05T14:10:02.141Z,100920.78
2022-10-05T14:12:39.468Z,100935.34
2022-10-05T14:15:41.267Z,100939.25
2022-10-05T14:18:24.823Z,100937.78
2022-10-05T14:21:03.165Z,100926.75
2022-10-05T14:23:30.493Z,100932.28
2022-10-05T14:25:57.429Z,100929.34
2022-10-05T14:28:30.281Z,100926.13
2022-10-05T14:31:14.632Z,100920.44
2022-10-05T14:33:41.722Z,100920.75
2022-10-05T14:36:22.397Z,100917.84
2022-10-05T14:39:02.126Z,100917.69
2022-10-05T14:41:33.935Z,100914.94
2022-10-05T14:44:09.427Z,100910.56
2022-10-05T14:46:37.224Z,100905.06
2022-10-05T14:49:27.949Z,100901.34
2022-10-05T14:51:56.315Z,100899.22
2022-10-05T14:54:28.852Z,100898.91
2022-10-05T14:57:10.558Z,100896.47
2022-10-05T15:00:16.422Z,100892.13
2022-10-05T15:03:10.659Z,100895.19
2022-10-05T15:05:49.694Z,100890.34
2022-10-05T15:08:41.417Z,100882.56
2022-10-05T15:11:19.127Z,100877.38
2022-10-05T15:13:48.523Z,100878.84
2022-10-05T15:16:38.222Z,100878.50
2022-10-05T15:19:13.403Z,100878.84
2022-10-05T15:22:01.974Z,100872.06
2022-10-05T15:24:55.845Z,100869.47
2022-10-05T15:27:55.444Z,100860.06
2022-10-05T15:30:22.225Z,100861.03
2022-10-05T15:33:15.486Z,100861.34
2022-10-05T15:36:00.562Z,100863.44
2022-10-05T15:38:36.738Z,100861.16
2022-10-05T15:41:23.562Z,100861.00
2022-10-05T15:44:00.636Z,100860.00
2022-10-05T15:46:50.589Z,100854.50
2022-10-05T15:49:40.647Z,100850.25
2022-10-05T15:52:26.761Z,100845.13
2022-10-05T15:55:09.079Z,100847.50
2022-10-05T15:58:00.253Z,100848.81
2022-10-05T16:00:40.446Z,100838.59
2022-10-05T16:03:37.211Z,100832.41
2022-10-05T16:06:31.878Z,100827.22
2022-10-05T16:09:21.273Z,100828.47
2022-10-05T16:12:03.114Z,100832.00
2022-10-05T16:14:39.267Z,100836.84
2022-10-05T16:17:40.905Z,100848.91
2022-10-05T16:20:22.543Z,100841.94
2022-10-05T16:22:59.506Z,100837.22
2022-10-05T16:25:40.010Z,100846.50
2022-10-05T16:28:16.003Z,100842.28
2022-10-05T16:31:22.058Z,100840.91
2022-10-05T16:34:25.954Z,100840.53
2022-10-05T16:37:03.293Z,100839.34
2022-10-05T16:39:51.902Z,100832.22
2022-10-05T16:42:46.583Z,100838.44
2022-10-05T16:45:22.018Z,100845.47
2022-10-05T16:48:08.554Z,100843.47
2022-10-05T16:50:49.588Z,100846.94
2022-10-05T16:53:32.166Z,100856.38
2022-10-05T16:56:06.966Z,100859.59
2022-10-05T16:58:52.364Z,100867.06
2022-10-05T17:01:37.046Z,100874.59
2022-10-05T17:04:06.707Z,100873.38
2022-10-05T17:06:40.105Z,100872.69
2022-10-05T17:09:44.298Z,100884.34
2022-10-05T17:12:29.387Z,100888.31
2022-10-05T17:15:23.779Z,100887.91
2022-10-05T17:18:30.773Z,100895.41
2022-10-05T17:21:07.850Z,100898.53
2022-10-05T17:23:58.998Z,100896.72
2022-10-05T17:27:17.715Z,100911.94
2022-10-05T17:29:51.279Z,100907.66
2022-10-05T17:32:17.665Z,100917.59
2022-10-05T17:35:00.394Z,100919.63
2022-10-05T17:37:39.286Z,100918.28
2022-10-05T17:40:33.078Z,100924.66
2022-10-05T17:43:05.428Z,100915.94
2022-10-05T17:45:32.000Z,100920.81
2022-10-05T17:48:04.334Z,100918.06
2022-10-05T17:51:03.338Z,100924.94
2022-10-05T17:54:03.749Z,100927.59
2022-10-05T17:56:55.951Z,100929.25
2022-10-05T17:59:56.755Z,100931.38
2022-10-05T18:02:39.781Z,100932.19
2022-10-05T18:05:12.051Z,100935.44
2022-10-05T18:07:48.095Z,100939.09
2022-10-05T18:10:29.203Z,100948.69
2022-10-05T18:12:58.791Z,100947.91
2022-10-05T18:15:26.570Z,100945.47
2022-10-05T18:17:58.599Z,100948.19
2022-10-05T18:20:46.337Z,100947.16
2022-10-05T18:23:18.897Z,100937.41
2022-10-05T18:25:51.942Z,100946.72
2022-10-05T18:29:13.556Z,100942.06
2022-10-05T18:31:51.313Z,100951.31
2022-10-05T18:34:28.988Z,100948.59
2022-10-05T18:37:21.231Z,100954.09
2022-10-05T18:39:56.694Z,100956.50
2022-10-05T18:42:48.644Z,100956.50
2022-10-05T18:45:37.010Z,100944.53
2022-10-05T18:48:22.144Z,100945.56
2022-10-05T18:51:00.647Z,100952.84
2022-10-05T18:54:10.978Z,100960.38
2022-10-05T18:56:47.777Z,100964.66
2022-10-05T18:59:18.352Z,100965.38
2022-10-05T19:01:59.248Z,100965.78
2022-10-05T19:04:48.903Z,100962.19
2022-10-05T19:07:38.339Z,100967.50
2022-10-05T19:10:39.380Z,100969.59
2022-10-05T19:13:10.622Z,100965.88
2022-10-05T19:15:44.114Z,100974.53
2022-10-05T19:18:48.137Z,100973.97
2022-10-05T19:21:41.822Z,100978.03
2022-10-05T19:24:42.855Z,100978.16
2022-10-05T19:27:44.265Z,100985.69
2022-10-05T19:30:23.583Z,100999.00
2022-10-05T19:33:05.058Z,100998.56
2022-10-05T19:35:37.414Z,101002.75
2022-10-05T19:41:17.300Z,101009.13
2022-10-05T19:44:04.194Z,101012.59
2022-10-05T19:46:55.755Z,101012.16
2022-10-05T19:49:37.115Z,101017.41
2022-10-05T19:52:11.648Z,101029.59
2022-10-05T19:54:38.211Z,101033.88
2022-10-05T19:57:17.719Z,101026.75
2022-10-05T19:59:48.331Z,101038.56
2022-10-05T20:02:16.975Z,101041.88
2022-10-05T20:04:48.237Z,101055.44
2022-10-05T20:07:22.904Z,101053.81
2022-10-05T20:09:50.122Z,101060.63
2022-10-05T20:12:16.735Z,101052.31
2022-10-05T20:15:03.736Z,101063.28
2022-10-05T20:17:48.694Z,101062.16
2022-10-05T20:20:34.133Z,101073.13
2022-10-05T20:23:23.579Z,101073.66
2022-10-05T20:26:10.711Z,101075.38
2022-10-05T20:28:37.529Z,101078.63
2022-10-05T20:31:07.319Z,101080.44
2022-10-05T20:33:34.521Z,101084.31
2022-10-05T20:36:06.690Z,101092.88
2022-10-05T20:38:40.037Z,101085.72
2022-10-05T20:41:07.505Z,101084.94
2022-10-05T20:43:35.737Z,101090.00
2022-10-05T20:46:04.029Z,101087.28
2022-10-05T20:48:30.911Z,101088.72
2022-10-05T20:50:58.302Z,101088.81
2022-10-05T20:53:25.076Z,101088.72
2022-10-05T20:55:51.915Z,101092.88
2022-10-05T20:58:18.514Z,101085.28
2022-10-05T21:01:04.490Z,101093.13
2022-10-05T21:03:31.032Z,101097.19
2022-10-05T21:05:59.150Z,101106.66
2022-10-05T21:08:26.939Z,101106.56
2022-10-05T21:10:54.383Z,101102.59
2022-10-05T21:13:20.825Z,101107.56
2022-10-05T21:15:47.320Z,101106.88
2022-10-05T21:18:15.645Z,101110.22
2022-10-05T21:20:42.055Z,101109.91
2022-10-05T21:23:08.469Z,101116.81
2022-10-05T21:25:40.843Z,101099.44
2022-10-05T21:28:07.481Z,101110.09
2022-10-05T21:30:34.029Z,101112.84
2022-10-05T21:33:00.488Z,101112.03
2022-10-05T21:35:27.578Z,101115.28
2022-10-05T21:37:54.205Z,101127.28
2022-10-05T21:40:20.717Z,101115.06
2022-10-05T21:42:47.139Z,101125.06
2022-10-05T21:45:13.676Z,101123.13
2022-10-05T21:47:40.591Z,101126.97
2022-10-05T21:50:08.518Z,101122.63
2022-10-05T21:52:35.828Z,101128.00
2022-10-05T21:55:04.128Z,101126.88
2022-10-05T21:57:30.760Z,101126.78
2022-10-05T21:59:57.376Z,101131.94
2022-10-05T22:02:23.823Z,101135.94
2022-10-05T22:04:50.781Z,101143.97
2022-10-05T22:07:19.269Z,101145.16
2022-10-05T22:09:50.097Z,101140.91
2022-10-05T22:12:20.226Z,101154.34
2022-10-05T22:14:47.622Z,101147.50
2022-10-05T22:17:19.330Z,101147.41
2022-10-05T22:19:45.886Z,101148.22
2022-10-05T22:22:12.322Z,101150.34
2022-10-05T22:24:39.206Z,101152.97
2022-10-05T22:27:06.024Z,101147.72
2022-10-05T22:29:40.594Z,101155.03
2022-10-05T22:32:07.174Z,101147.81
2022-10-05T22:34:34.102Z,101148.72
2022-10-05T22:37:02.023Z,101154.22
2022-10-05T22:39:28.889Z,101155.44
2022-10-05T22:41:56.749Z,101155.22
2022-10-05T22:44:23.304Z,101154.13
2022-10-05T22:46:50.058Z,101155.31
2022-10-05T22:49:16.506Z,101162.25
2022-10-05T22:51:42.931Z,101160.31
2022-10-05T22:54:09.490Z,101176.28
2022-10-05T22:56:35.975Z,101164.69
2022-10-05T23:01:54.276Z,101178.91
2022-10-05T23:04:20.915Z,101168.75
2022-10-05T23:06:47.791Z,101173.63
2022-10-05T23:09:14.297Z,101179.72
2022-10-05T23:11:40.738Z,101174.34
2022-10-05T23:14:07.167Z,101180.25
2022-10-05T23:16:34.055Z,101177.09
2022-10-05T23:19:00.531Z,101188.78
2022-10-05T23:21:30.339Z,101186.66
2022-10-05T23:23:56.894Z,101203.00
2022-10-05T23:26:26.571Z,101192.34
2022-10-05T23:28:53.261Z,101200.66
2022-10-05T23:31:23.136Z,101212.97
2022-10-05T23:33:49.730Z,101221.22
2022-10-05T23:36:19.135Z,101226.09
2022-10-05T23:38:46.106Z,101229.44
2022-10-05T23:41:13.380Z,101240.97
2022-10-05T23:43:40.129Z,101241.25
2022-10-05T23:46:07.381Z,101253.66
2022-10-05T23:48:38.187Z,101253.56
2022-10-05T23:51:06.826Z,101258.34
2022-10-05T23:53:34.155Z,101273.69
2022-10-05T23:56:00.692Z,101285.91
2022-10-05T23:58:28.176Z,101329.91
