createdAt,value
2023-08-06T00:00:48.335Z,60.36
2023-08-06T00:02:29.731Z,64.10
2023-08-06T00:04:11.096Z,64.42
2023-08-06T00:05:52.439Z,63.53
2023-08-06T00:07:33.826Z,62.77
2023-08-06T00:09:15.202Z,65.24
2023-08-06T00:10:56.547Z,65.98
2023-08-06T00:12:37.890Z,63.43
2023-08-06T00:14:19.234Z,59.80
2023-08-06T00:16:00.601Z,61.72
2023-08-06T00:17:42.006Z,62.97
2023-08-06T00:19:23.457Z,62.62
2023-08-06T00:21:04.842Z,62.84
2023-08-06T00:22:46.212Z,63.60
2023-08-06T00:24:27.554Z,61.44
2023-08-06T00:26:08.914Z,59.45
2023-08-06T00:27:50.265Z,58.24
2023-08-06T00:29:31.621Z,58.44
2023-08-06T00:31:13.064Z,58.53
2023-08-06T00:32:54.470Z,57.54
2023-08-06T00:34:35.891Z,57.82
2023-08-06T00:36:17.282Z,57.80
2023-08-06T00:37:58.626Z,57.42
2023-08-06T00:39:39.983Z,57.36
2023-08-06T00:41:21.342Z,58.81
2023-08-06T00:43:02.677Z,57.00
2023-08-06T00:44:44.027Z,57.60
2023-08-06T00:46:25.494Z,58.33
2023-08-06T00:48:06.869Z,58.85
2023-08-06T00:49:48.281Z,58.73
2023-08-06T00:51:29.627Z,58.63
2023-08-06T00:53:10.986Z,59.07
2023-08-06T00:54:52.719Z,58.61
2023-08-06T00:56:34.049Z,58.54
2023-08-06T00:58:15.417Z,59.03
2023-08-06T00:59:56.778Z,58.37
2023-08-06T01:01:38.105Z,56.73
2023-08-06T01:03:19.502Z,56.12
2023-08-06T01:05:01.017Z,57.17
2023-08-06T01:06:42.461Z,57.06
2023-08-06T01:08:23.830Z,58.67
2023-08-06T01:10:05.415Z,58.58
2023-08-06T01:11:46.798Z,58.16
2023-08-06T01:13:28.233Z,57.72
2023-08-06T01:15:09.662Z,58.87
2023-08-06T01:16:50.993Z,61.27
2023-08-06T01:18:34.644Z,62.33
2023-08-06T01:20:16.305Z,61.96
2023-08-06T01:21:57.640Z,61.65
2023-08-06T01:23:39.010Z,61.17
2023-08-06T01:25:20.371Z,60.36
2023-08-06T01:27:01.709Z,60.18
2023-08-06T01:28:43.110Z,59.74
2023-08-06T01:30:24.505Z,59.05
2023-08-06T01:32:05.872Z,58.84
2023-08-06T01:33:47.284Z,58.30
2023-08-06T01:35:28.681Z,59.55
2023-08-06T01:37:10.060Z,59.92
2023-08-06T01:38:51.498Z,59.44
2023-08-06T01:40:32.887Z,60.95
2023-08-06T01:42:14.278Z,61.58
2023-08-06T01:43:55.614Z,62.31
2023-08-06T01:45:36.939Z,61.17
2023-08-06T01:47:18.342Z,59.92
2023-08-06T01:48:59.738Z,61.87
2023-08-06T01:50:41.096Z,61.62
2023-08-06T01:52:22.470Z,61.90
2023-08-06T01:54:03.840Z,61.21
2023-08-06T01:55:45.226Z,60.53
2023-08-06T01:57:26.595Z,59.91
2023-08-06T01:59:07.967Z,59.22
2023-08-06T02:00:49.331Z,58.85
2023-08-06T02:02:30.741Z,57.94
2023-08-06T02:04:12.169Z,57.34
2023-08-06T02:05:55.788Z,56.78
2023-08-06T02:07:37.269Z,56.13
2023-08-06T02:09:18.659Z,56.39
2023-08-06T02:11:00.025Z,55.68
2023-08-06T02:12:41.452Z,55.36
2023-08-06T02:14:22.800Z,55.40
2023-08-06T02:16:04.164Z,55.11
2023-08-06T02:17:45.523Z,54.17
2023-08-06T02:19:26.929Z,52.30
2023-08-06T02:21:08.280Z,52.60
2023-08-06T02:22:49.629Z,54.70
2023-08-06T02:24:30.994Z,54.45
2023-08-06T02:26:12.336Z,53.24
2023-08-06T02:27:53.675Z,53.09
2023-08-06T02:29:35.032Z,52.65
2023-08-06T02:31:16.422Z,53.88
2023-08-06T02:32:57.905Z,54.64
2023-08-06T02:34:39.312Z,54.61
2023-08-06T02:36:20.660Z,54.63
2023-08-06T02:38:02.022Z,54.76
2023-08-06T02:39:43.394Z,54.32
2023-08-06T02:41:24.730Z,53.80
2023-08-06T02:43:06.098Z,55.95
2023-08-06T02:44:47.498Z,55.26
2023-08-06T02:46:28.864Z,54.23
2023-08-06T02:48:10.203Z,56.09
2023-08-06T02:49:51.574Z,57.05
2023-08-06T02:51:32.929Z,55.93
2023-08-06T02:53:14.301Z,53.76
2023-08-06T02:54:55.649Z,53.46
2023-08-06T02:56:36.989Z,53.65
2023-08-06T02:58:18.354Z,53.77
2023-08-06T02:59:59.725Z,53.90
2023-08-06T03:01:41.112Z,54.27
2023-08-06T03:03:22.460Z,53.56
2023-08-06T03:05:03.822Z,53.53
2023-08-06T03:06:45.164Z,53.37
2023-08-06T03:08:26.504Z,55.18
2023-08-06T03:10:07.873Z,55.11
2023-08-06T03:11:49.206Z,55.31
2023-08-06T03:13:30.583Z,55.52
2023-08-06T03:15:13.074Z,56.27
2023-08-06T03:16:54.583Z,55.09
2023-08-06T03:18:35.974Z,55.19
2023-08-06T03:20:17.301Z,60.91
2023-08-06T03:21:58.758Z,60.32
2023-08-06T03:23:40.128Z,59.76
2023-08-06T03:25:21.459Z,57.05
2023-08-06T03:27:02.797Z,55.13
2023-08-06T03:28:44.172Z,54.72
2023-08-06T03:30:25.502Z,57.55
2023-08-06T03:32:06.842Z,55.40
2023-08-06T03:33:48.230Z,55.25
2023-08-06T03:35:29.554Z,54.83
2023-08-06T03:37:10.952Z,54.76
2023-08-06T03:38:52.313Z,53.64
2023-08-06T03:40:33.669Z,53.76
2023-08-06T03:42:15.022Z,54.54
2023-08-06T03:43:56.392Z,55.02
2023-08-06T03:45:37.753Z,54.74
2023-08-06T03:47:19.144Z,54.79
2023-08-06T03:49:00.521Z,54.42
2023-08-06T03:50:41.867Z,53.85
2023-08-06T03:52:23.203Z,52.68
2023-08-06T03:54:04.638Z,53.50
2023-08-06T03:55:45.975Z,55.52
2023-08-06T03:57:27.336Z,56.33
2023-08-06T03:59:08.700Z,54.28
2023-08-06T04:00:50.074Z,54.89
2023-08-06T04:02:31.486Z,56.50
2023-08-06T04:04:12.849Z,55.45
2023-08-06T04:05:54.183Z,55.97
2023-08-06T04:07:35.549Z,54.95
2023-08-06T04:09:16.924Z,54.71
2023-08-06T04:10:58.324Z,53.58
2023-08-06T04:12:59.661Z,54.10
2023-08-06T04:15:00.980Z,54.33
2023-08-06T04:16:42.327Z,54.73
2023-08-06T04:18:31.864Z,55.80
2023-08-06T04:20:13.216Z,56.37
2023-08-06T04:21:54.972Z,56.45
2023-08-06T04:23:36.516Z,53.78
2023-08-06T04:25:17.901Z,53.15
2023-08-06T04:26:59.257Z,53.73
2023-08-06T04:28:40.677Z,54.06
2023-08-06T04:30:22.042Z,53.59
2023-08-06T04:32:03.410Z,53.69
2023-08-06T04:33:45.004Z,53.68
2023-08-06T04:35:26.446Z,52.55
2023-08-06T04:37:07.821Z,53.04
2023-08-06T04:38:49.147Z,52.86
2023-08-06T04:40:30.524Z,52.84
2023-08-06T04:42:11.852Z,52.62
2023-08-06T04:43:53.206Z,53.14
2023-08-06T04:45:34.594Z,53.35
2023-08-06T04:47:16.157Z,54.55
2023-08-06T04:48:57.561Z,54.92
2023-08-06T04:50:38.906Z,53.99
2023-08-06T04:52:20.254Z,53.53
2023-08-06T04:54:01.590Z,53.51
2023-08-06T04:55:42.933Z,53.59
2023-08-06T04:57:24.289Z,53.56
2023-08-06T04:59:05.614Z,53.16
2023-08-06T05:00:46.988Z,53.23
2023-08-06T05:02:28.375Z,53.25
2023-08-06T05:04:09.802Z,55.17
2023-08-06T05:05:51.246Z,55.02
2023-08-06T05:07:32.594Z,56.46
2023-08-06T05:09:13.940Z,56.08
2023-08-06T05:10:55.288Z,57.76
2023-08-06T05:12:36.618Z,57.69
2023-08-06T05:14:17.987Z,57.98
2023-08-06T05:15:59.404Z,56.13
2023-08-06T05:17:40.786Z,56.45
2023-08-06T05:19:22.193Z,56.92
2023-08-06T05:21:03.532Z,55.99
2023-08-06T05:22:44.940Z,54.43
2023-08-06T05:24:26.286Z,54.98
2023-08-06T05:26:07.662Z,56.25
2023-08-06T05:27:49.028Z,57.23
2023-08-06T05:29:30.400Z,56.25
2023-08-06T05:31:11.730Z,54.54
2023-08-06T05:32:53.114Z,53.67
2023-08-06T05:34:34.501Z,54.49
2023-08-06T05:36:15.841Z,52.37
2023-08-06T05:37:57.192Z,54.25
2023-08-06T05:39:38.566Z,53.15
2023-08-06T05:41:19.901Z,53.91
2023-08-06T05:43:01.257Z,54.89
2023-08-06T05:44:42.604Z,54.10
2023-08-06T05:46:23.962Z,54.14
2023-08-06T05:48:05.393Z,56.12
2023-08-06T05:49:46.793Z,56.60
2023-08-06T05:51:28.163Z,55.88
2023-08-06T05:53:09.525Z,53.02
2023-08-06T05:54:50.858Z,52.38
2023-08-06T05:56:32.197Z,52.83
2023-08-06T05:58:13.546Z,52.30
2023-08-06T05:59:54.892Z,52.15
2023-08-06T06:01:36.254Z,52.75
2023-08-06T06:03:17.811Z,53.63
2023-08-06T06:04:59.205Z,53.22
2023-08-06T06:06:40.568Z,53.30
2023-08-06T06:08:21.916Z,52.43
2023-08-06T06:10:03.272Z,52.92
2023-08-06T06:11:44.640Z,54.63
2023-08-06T06:13:26.016Z,53.04
2023-08-06T06:15:07.356Z,52.74
2023-08-06T06:16:48.695Z,51.59
2023-08-06T06:18:30.074Z,50.54
2023-08-06T06:20:11.480Z,51.03
2023-08-06T06:21:53.040Z,49.86
2023-08-06T06:23:34.567Z,48.79
2023-08-06T06:25:15.922Z,48.65
2023-08-06T06:26:57.268Z,49.00
2023-08-06T06:28:38.621Z,49.68
2023-08-06T06:30:19.987Z,49.86
2023-08-06T06:32:01.339Z,50.05
2023-08-06T06:33:42.780Z,49.10
2023-08-06T06:35:24.147Z,48.32
2023-08-06T06:37:05.515Z,48.75
2023-08-06T06:38:46.843Z,48.21
2023-08-06T06:40:28.214Z,48.77
2023-08-06T06:42:09.636Z,49.50
2023-08-06T06:43:50.979Z,49.39
2023-08-06T06:45:32.352Z,49.55
2023-08-06T06:47:13.767Z,49.96
2023-08-06T06:48:55.199Z,49.76
2023-08-06T06:50:36.597Z,50.02
2023-08-06T06:52:17.960Z,49.14
2023-08-06T06:53:59.329Z,50.08
2023-08-06T06:55:40.685Z,50.12
2023-08-06T06:57:22.035Z,50.66
2023-08-06T06:59:03.402Z,50.64
2023-08-06T07:00:44.829Z,51.08
2023-08-06T07:02:26.219Z,50.80
2023-08-06T07:04:07.615Z,50.93
2023-08-06T07:05:48.975Z,51.08
2023-08-06T07:07:30.314Z,52.15
2023-08-06T07:09:11.692Z,51.36
2023-08-06T07:10:53.050Z,51.53
2023-08-06T07:12:34.396Z,51.47
2023-08-06T07:14:15.781Z,51.09
2023-08-06T07:15:57.184Z,50.74
2023-08-06T07:17:38.553Z,51.99
2023-08-06T07:19:20.010Z,52.67
2023-08-06T07:21:01.375Z,53.06
2023-08-06T07:22:42.709Z,52.06
2023-08-06T07:24:24.057Z,51.56
2023-08-06T07:26:05.442Z,53.41
2023-08-06T07:27:46.789Z,51.21
2023-08-06T07:29:28.133Z,51.58
2023-08-06T07:31:09.634Z,52.22
2023-08-06T07:32:51.016Z,51.79
2023-08-06T07:34:32.385Z,53.11
2023-08-06T07:36:13.765Z,53.26
2023-08-06T07:37:55.150Z,53.75
2023-08-06T07:39:36.510Z,52.10
2023-08-06T07:41:17.860Z,52.81
2023-08-06T07:42:59.209Z,54.63
2023-08-06T07:44:40.602Z,54.55
2023-08-06T07:46:22.855Z,52.97
2023-08-06T07:48:04.263Z,52.74
2023-08-06T07:49:45.813Z,53.72
2023-08-06T07:51:27.204Z,53.21
2023-08-06T07:53:08.529Z,52.40
2023-08-06T07:54:49.900Z,51.40
2023-08-06T07:56:31.267Z,52.65
2023-08-06T07:58:12.609Z,49.76
2023-08-06T07:59:53.992Z,49.76
2023-08-06T08:01:35.352Z,49.36
2023-08-06T08:03:16.870Z,52.02
2023-08-06T08:04:58.383Z,51.17
2023-08-06T08:06:39.737Z,52.48
2023-08-06T08:08:21.082Z,52.46
2023-08-06T08:10:02.428Z,52.58
2023-08-06T08:11:43.789Z,53.81
2023-08-06T08:13:25.147Z,54.07
2023-08-06T08:15:06.499Z,53.75
2023-08-06T08:16:47.908Z,54.49
2023-08-06T08:18:29.255Z,54.02
2023-08-06T08:20:10.603Z,53.40
2023-08-06T08:21:52.200Z,53.64
2023-08-06T08:23:33.815Z,54.59
2023-08-06T08:25:15.168Z,55.29
2023-08-06T08:26:56.520Z,55.88
2023-08-06T08:28:37.924Z,57.18
2023-08-06T08:30:19.269Z,58.88
2023-08-06T08:32:00.604Z,58.71
2023-08-06T08:33:42.016Z,58.63
2023-08-06T08:35:23.382Z,58.22
2023-08-06T08:37:04.716Z,56.83
2023-08-06T08:38:46.073Z,55.92
2023-08-06T08:40:27.454Z,55.10
2023-08-06T08:42:08.799Z,56.37
2023-08-06T08:43:50.157Z,55.84
2023-08-06T08:45:31.522Z,55.51
2023-08-06T08:47:12.858Z,56.25
2023-08-06T08:48:54.221Z,56.28
2023-08-06T08:50:35.556Z,55.82
2023-08-06T08:52:16.908Z,55.56
2023-08-06T08:53:58.263Z,54.38
2023-08-06T08:55:39.613Z,52.62
2023-08-06T08:57:20.955Z,52.07
2023-08-06T08:59:02.340Z,53.03
2023-08-06T09:00:43.690Z,52.08
2023-08-06T09:02:25.037Z,52.29
2023-08-06T09:04:06.417Z,52.61
2023-08-06T09:05:47.812Z,49.16
2023-08-06T09:07:29.165Z,49.12
2023-08-06T09:09:10.502Z,49.17
2023-08-06T09:10:51.842Z,48.98
2023-08-06T09:12:33.197Z,50.25
2023-08-06T09:14:14.566Z,46.30
2023-08-06T09:15:56.004Z,47.33
2023-08-06T09:17:37.389Z,48.20
2023-08-06T09:19:18.789Z,46.40
2023-08-06T09:21:00.129Z,37.66
2023-08-06T09:22:41.505Z,34.85
2023-08-06T09:24:22.864Z,38.87
2023-08-06T09:26:04.250Z,42.75
2023-08-06T09:27:45.620Z,43.46
2023-08-06T09:29:26.987Z,39.50
2023-08-06T09:31:08.325Z,42.98
2023-08-06T09:32:49.852Z,42.24
2023-08-06T09:34:31.266Z,40.89
2023-08-06T09:36:12.598Z,41.19
2023-08-06T09:37:53.992Z,41.24
2023-08-06T09:39:35.327Z,38.78
2023-08-06T09:41:16.677Z,40.07
2023-08-06T09:42:58.027Z,40.01
2023-08-06T09:44:39.363Z,39.77
2023-08-06T09:46:20.758Z,39.32
2023-08-06T09:48:02.125Z,40.58
2023-08-06T09:49:43.528Z,39.35
2023-08-06T09:51:24.878Z,37.55
2023-08-06T09:53:06.271Z,36.98
2023-08-06T09:54:47.630Z,38.04
2023-08-06T09:56:28.992Z,39.06
2023-08-06T09:58:10.329Z,39.97
2023-08-06T09:59:51.933Z,40.16
2023-08-06T10:01:33.337Z,39.30
2023-08-06T10:03:14.820Z,40.51
2023-08-06T10:04:56.224Z,38.23
2023-08-06T10:06:38.463Z,38.47
2023-08-06T10:08:19.848Z,40.17
2023-08-06T10:10:01.199Z,40.02
2023-08-06T10:11:42.561Z,39.26
2023-08-06T10:13:23.901Z,39.61
2023-08-06T10:15:05.242Z,41.82
2023-08-06T10:16:46.589Z,41.87
2023-08-06T10:18:28.007Z,39.58
2023-08-06T10:20:09.396Z,38.43
2023-08-06T10:21:50.754Z,38.73
2023-08-06T10:23:32.088Z,38.52
2023-08-06T10:25:13.434Z,38.63
2023-08-06T10:26:54.780Z,36.91
2023-08-06T10:28:36.101Z,35.78
2023-08-06T10:30:17.470Z,35.16
2023-08-06T10:31:58.807Z,33.91
2023-08-06T10:33:40.149Z,33.66
2023-08-06T10:35:21.490Z,34.69
2023-08-06T10:37:02.864Z,37.88
2023-08-06T10:38:44.243Z,37.98
2023-08-06T10:40:25.605Z,37.85
2023-08-06T10:42:07.023Z,38.73
2023-08-06T10:43:48.415Z,39.79
2023-08-06T10:45:29.813Z,37.63
2023-08-06T10:47:11.166Z,40.49
2023-08-06T10:48:52.521Z,38.20
2023-08-06T10:50:33.949Z,40.36
2023-08-06T10:52:15.578Z,40.76
2023-08-06T10:53:56.964Z,39.68
2023-08-06T10:55:38.332Z,38.48
2023-08-06T10:57:19.673Z,37.22
2023-08-06T10:59:01.043Z,38.99
2023-08-06T11:00:42.434Z,35.86
2023-08-06T11:02:23.928Z,36.50
2023-08-06T11:04:05.437Z,37.88
2023-08-06T11:05:46.793Z,38.12
2023-08-06T11:07:28.132Z,38.25
2023-08-06T11:09:09.522Z,36.56
2023-08-06T11:11:01.840Z,37.64
2023-08-06T11:12:45.058Z,37.82
2023-08-06T11:14:26.415Z,37.60
2023-08-06T11:16:07.770Z,39.79
2023-08-06T11:17:49.163Z,37.31
2023-08-06T11:19:30.660Z,37.83
2023-08-06T11:21:12.094Z,38.83
2023-08-06T11:22:53.473Z,38.38
2023-08-06T11:24:34.813Z,39.18
2023-08-06T11:26:17.115Z,38.56
2023-08-06T11:27:58.524Z,39.45
2023-08-06T11:29:39.898Z,38.62
2023-08-06T11:31:21.306Z,41.09
2023-08-06T11:33:02.696Z,38.11
2023-08-06T11:34:44.072Z,37.65
2023-08-06T11:36:25.410Z,38.57
2023-08-06T11:38:06.788Z,38.31
2023-08-06T11:39:48.160Z,39.30
2023-08-06T11:41:29.512Z,39.27
2023-08-06T11:43:10.882Z,38.71
2023-08-06T11:44:52.234Z,39.12
2023-08-06T11:46:33.765Z,38.79
2023-08-06T11:48:15.208Z,38.33
2023-08-06T11:49:56.547Z,37.78
2023-08-06T11:51:37.941Z,38.38
2023-08-06T11:53:19.366Z,38.28
2023-08-06T11:55:00.738Z,36.24
2023-08-06T11:56:42.100Z,36.09
2023-08-06T11:58:23.441Z,36.63
2023-08-06T12:00:04.821Z,36.07
2023-08-06T12:01:46.203Z,37.03
2023-08-06T12:03:27.600Z,36.84
2023-08-06T12:05:08.981Z,36.66
2023-08-06T12:06:51.023Z,37.18
2023-08-06T12:08:33.142Z,37.48
2023-08-06T12:10:14.583Z,37.13
2023-08-06T12:11:56.316Z,36.76
2023-08-06T12:13:37.874Z,36.54
2023-08-06T12:15:19.255Z,35.57
2023-08-06T12:17:00.612Z,36.51
2023-08-06T12:18:41.944Z,37.10
2023-08-06T12:20:23.337Z,37.48
2023-08-06T12:22:04.696Z,38.21
2023-08-06T12:23:46.034Z,35.48
2023-08-06T12:25:27.387Z,35.54
2023-08-06T12:27:08.746Z,36.69
2023-08-06T12:28:50.069Z,37.87
2023-08-06T12:30:31.451Z,39.47
2023-08-06T12:32:12.857Z,38.36
2023-08-06T12:33:54.188Z,38.46
2023-08-06T12:35:35.547Z,37.85
2023-08-06T12:37:16.924Z,38.33
2023-08-06T12:38:58.315Z,39.37
2023-08-06T12:40:41.698Z,39.74
2023-08-06T12:42:25.155Z,41.80
2023-08-06T12:44:06.523Z,43.72
2023-08-06T12:45:47.912Z,44.03
2023-08-06T12:47:29.304Z,43.20
2023-08-06T12:49:10.761Z,42.81
2023-08-06T12:50:52.118Z,42.74
2023-08-06T12:52:33.460Z,43.07
2023-08-06T12:54:14.842Z,41.05
2023-08-06T12:55:56.187Z,41.73
2023-08-06T12:57:51.909Z,40.45
2023-08-06T12:59:38.612Z,39.44
2023-08-06T13:01:20.001Z,40.59
2023-08-06T13:03:01.498Z,40.56
2023-08-06T13:04:42.968Z,40.49
2023-08-06T13:06:24.314Z,41.54
2023-08-06T13:08:05.678Z,41.41
2023-08-06T13:09:47.024Z,41.22
2023-08-06T13:11:28.416Z,41.53
2023-08-06T13:13:09.752Z,40.98
2023-08-06T13:14:51.115Z,42.70
2023-08-06T13:16:33.029Z,42.67
2023-08-06T13:18:14.618Z,43.71
2023-08-06T13:19:55.998Z,43.59
2023-08-06T13:21:37.359Z,43.44
2023-08-06T13:23:18.686Z,42.41
2023-08-06T13:25:00.069Z,41.65
2023-08-06T13:26:41.435Z,41.06
2023-08-06T13:28:22.778Z,41.02
2023-08-06T13:30:04.245Z,40.48
2023-08-06T13:31:45.654Z,40.41
2023-08-06T13:33:27.017Z,40.18
2023-08-06T13:35:08.374Z,40.42
2023-08-06T13:36:49.729Z,40.40
2023-08-06T13:38:31.067Z,41.91
2023-08-06T13:40:12.464Z,42.54
2023-08-06T13:41:53.872Z,44.51
2023-08-06T13:43:35.233Z,46.31
2023-08-06T13:45:16.644Z,46.41
2023-08-06T13:46:58.197Z,46.62
2023-08-06T13:48:39.625Z,46.96
2023-08-06T13:50:20.996Z,45.44
2023-08-06T13:52:19.588Z,44.77
2023-08-06T13:54:03.281Z,44.71
2023-08-06T13:55:44.658Z,43.71
2023-08-06T13:57:26.052Z,44.52
2023-08-06T13:59:07.477Z,44.92
2023-08-06T14:00:48.969Z,45.09
2023-08-06T14:02:30.466Z,44.57
2023-08-06T14:04:11.878Z,45.48
2023-08-06T14:05:53.279Z,45.33
2023-08-06T14:07:34.651Z,45.08
2023-08-06T14:09:15.996Z,45.72
2023-08-06T14:10:57.356Z,44.04
2023-08-06T14:12:38.712Z,44.57
2023-08-06T14:14:20.093Z,44.17
2023-08-06T14:16:01.539Z,43.76
2023-08-06T14:17:42.956Z,43.88
2023-08-06T14:19:24.351Z,43.36
2023-08-06T14:21:05.731Z,43.89
2023-08-06T14:22:47.074Z,43.28
2023-08-06T14:24:28.452Z,44.29
2023-08-06T14:26:09.795Z,44.77
2023-08-06T14:27:51.155Z,44.98
2023-08-06T14:29:32.502Z,44.41
2023-08-06T14:31:13.907Z,44.80
2023-08-06T14:32:55.264Z,44.40
2023-08-06T14:34:36.716Z,44.61
2023-08-06T14:36:19.264Z,44.63
2023-08-06T14:38:02.214Z,43.77
2023-08-06T14:39:44.887Z,43.84
2023-08-06T14:41:26.255Z,44.24
2023-08-06T14:43:07.614Z,43.87
2023-08-06T14:44:48.951Z,43.53
2023-08-06T14:46:30.438Z,44.11
2023-08-06T14:48:11.874Z,44.49
2023-08-06T14:49:53.245Z,45.52
2023-08-06T14:51:35.690Z,45.76
2023-08-06T14:53:17.192Z,46.45
2023-08-06T14:54:58.547Z,47.55
2023-08-06T14:56:39.925Z,47.75
2023-08-06T14:58:21.277Z,49.71
2023-08-06T15:00:02.664Z,51.25
2023-08-06T15:01:44.331Z,51.64
2023-08-06T15:03:25.659Z,51.22
2023-08-06T15:05:07.070Z,52.22
2023-08-06T15:06:48.460Z,51.67
2023-08-06T15:08:29.803Z,51.80
2023-08-06T15:11:55.430Z,50.79
2023-08-06T15:13:36.859Z,51.10
2023-08-06T15:15:18.213Z,50.32
2023-08-06T15:16:59.579Z,50.84
2023-08-06T15:18:41.025Z,49.74
2023-08-06T15:20:22.539Z,48.25
2023-08-06T15:22:03.919Z,48.40
2023-08-06T15:23:45.294Z,47.32
2023-08-06T15:25:27.406Z,47.55
2023-08-06T15:27:09.071Z,48.84
2023-08-06T15:28:50.586Z,49.53
2023-08-06T15:30:32.100Z,50.78
2023-08-06T15:32:13.476Z,50.40
2023-08-06T15:33:56.537Z,50.28
2023-08-06T15:35:39.788Z,49.98
2023-08-06T15:37:21.200Z,50.08
2023-08-06T15:39:02.553Z,50.00
2023-08-06T15:40:43.966Z,49.61
2023-08-06T15:42:25.394Z,49.49
2023-08-06T15:44:07.437Z,49.14
2023-08-06T15:45:49.100Z,48.64
2023-08-06T15:47:30.783Z,48.47
2023-08-06T15:49:12.368Z,49.87
2023-08-06T15:50:53.844Z,49.88
2023-08-06T15:52:35.553Z,49.42
2023-08-06T15:54:17.068Z,49.74
2023-08-06T15:55:58.725Z,49.75
2023-08-06T15:57:40.555Z,50.23
2023-08-06T15:59:22.096Z,49.67
2023-08-06T16:01:03.450Z,49.60
2023-08-06T16:02:45.167Z,50.13
2023-08-06T16:04:26.804Z,50.22
2023-08-06T16:06:09.001Z,51.81
2023-08-06T16:07:51.917Z,52.62
2023-08-06T16:09:33.284Z,52.81
2023-08-06T16:11:14.615Z,52.90
2023-08-06T16:12:56.038Z,52.86
2023-08-06T16:14:37.370Z,52.33
2023-08-06T16:16:18.887Z,53.64
2023-08-06T16:18:00.308Z,53.67
2023-08-06T16:19:41.683Z,52.74
2023-08-06T16:21:23.057Z,52.10
2023-08-06T16:23:04.400Z,51.98
2023-08-06T16:24:45.748Z,51.64
2023-08-06T16:26:27.095Z,51.61
2023-08-06T16:28:08.444Z,51.16
2023-08-06T16:29:49.766Z,51.40
2023-08-06T16:31:31.253Z,51.06
2023-08-06T16:33:12.684Z,51.31
2023-08-06T16:34:54.007Z,51.75
2023-08-06T16:36:35.352Z,52.68
2023-08-06T16:38:16.714Z,52.43
2023-08-06T16:39:58.063Z,52.34
2023-08-06T16:41:39.447Z,52.31
2023-08-06T16:43:21.150Z,52.69
2023-08-06T16:45:03.336Z,52.30
2023-08-06T16:46:44.680Z,52.95
2023-08-06T16:48:26.019Z,53.28
2023-08-06T16:50:09.166Z,54.79
2023-08-06T16:51:52.079Z,54.28
2023-08-06T16:53:33.812Z,53.96
2023-08-06T16:55:15.177Z,54.78
2023-08-06T16:56:56.769Z,56.76
2023-08-06T16:58:38.245Z,56.47
2023-08-06T17:00:19.599Z,56.38
2023-08-06T17:02:01.113Z,56.69
2023-08-06T17:04:02.435Z,55.12
2023-08-06T17:05:43.845Z,55.37
2023-08-06T17:07:25.203Z,54.86
2023-08-06T17:09:06.540Z,54.80
2023-08-06T17:10:47.917Z,54.92
2023-08-06T17:12:29.311Z,54.61
2023-08-06T17:14:10.662Z,54.08
2023-08-06T17:15:52.072Z,53.33
2023-08-06T17:17:33.450Z,54.55
2023-08-06T17:19:17.256Z,54.21
2023-08-06T17:20:59.819Z,54.46
2023-08-06T17:22:41.222Z,56.56
2023-08-06T17:24:22.572Z,56.42
2023-08-06T17:26:03.971Z,56.39
2023-08-06T17:27:45.321Z,58.12
2023-08-06T17:29:26.665Z,58.42
2023-08-06T17:31:08.126Z,59.90
2023-08-06T17:32:49.661Z,59.62
2023-08-06T17:34:31.032Z,59.50
2023-08-06T17:36:12.370Z,59.12
2023-08-06T17:37:53.736Z,58.59
2023-08-06T17:39:35.092Z,58.82
2023-08-06T17:41:16.462Z,58.25
2023-08-06T17:42:57.815Z,57.80
2023-08-06T17:44:39.179Z,56.99
2023-08-06T17:46:20.542Z,56.50
2023-08-06T17:48:01.956Z,56.93
2023-08-06T17:49:43.342Z,56.26
2023-08-06T17:51:24.791Z,56.15
2023-08-06T17:53:06.199Z,56.35
2023-08-06T17:54:47.556Z,55.38
2023-08-06T17:56:28.926Z,55.51
2023-08-06T17:58:10.332Z,56.05
2023-08-06T17:59:51.692Z,57.02
2023-08-06T18:01:33.138Z,56.24
2023-08-06T18:03:14.793Z,56.40
2023-08-06T18:04:56.232Z,56.20
2023-08-06T18:06:37.600Z,55.98
2023-08-06T18:08:18.968Z,56.47
2023-08-06T18:10:00.361Z,56.83
2023-08-06T18:11:41.850Z,57.01
2023-08-06T18:13:23.217Z,56.75
2023-08-06T18:15:04.573Z,56.80
2023-08-06T18:16:45.968Z,56.48
2023-08-06T18:18:27.318Z,56.84
2023-08-06T18:20:08.687Z,58.17
2023-08-06T18:21:50.084Z,58.86
2023-08-06T18:23:31.505Z,60.39
2023-08-06T18:25:12.955Z,60.12
2023-08-06T18:26:54.415Z,60.16
2023-08-06T18:28:35.883Z,59.33
2023-08-06T18:30:17.223Z,59.39
2023-08-06T18:31:58.596Z,61.09
2023-08-06T18:33:39.973Z,61.36
2023-08-06T18:35:21.410Z,60.02
2023-08-06T18:37:02.812Z,59.92
2023-08-06T18:38:44.212Z,59.93
2023-08-06T18:40:25.554Z,61.41
2023-08-06T18:43:48.516Z,60.57
2023-08-06T18:45:29.889Z,61.83
2023-08-06T18:47:11.247Z,62.87
2023-08-06T18:48:52.615Z,62.66
2023-08-06T18:50:33.988Z,62.85
2023-08-06T18:52:15.358Z,62.66
2023-08-06T18:53:56.735Z,61.69
2023-08-06T18:55:38.065Z,61.45
2023-08-06T18:57:19.394Z,60.78
2023-08-06T18:59:00.747Z,60.87
2023-08-06T19:00:42.072Z,60.35
2023-08-06T19:02:23.468Z,60.03
2023-08-06T19:04:04.937Z,60.22
2023-08-06T19:05:46.538Z,60.54
2023-08-06T19:07:27.989Z,60.07
2023-08-06T19:09:09.341Z,60.01
2023-08-06T19:10:50.688Z,59.68
2023-08-06T19:12:32.038Z,59.88
2023-08-06T19:14:13.384Z,60.30
2023-08-06T19:15:54.760Z,59.34
2023-08-06T19:17:36.295Z,59.38
2023-08-06T19:19:17.697Z,58.48
2023-08-06T19:20:59.081Z,57.87
2023-08-06T19:22:40.472Z,57.96
2023-08-06T19:24:21.862Z,57.51
2023-08-06T19:26:03.269Z,56.85
2023-08-06T19:27:44.653Z,56.50
2023-08-06T19:29:26.003Z,57.10
2023-08-06T19:31:07.335Z,58.58
2023-08-06T19:32:48.779Z,58.45
2023-08-06T19:34:30.249Z,58.13
2023-08-06T19:36:11.577Z,58.90
2023-08-06T19:37:52.987Z,59.89
2023-08-06T19:39:34.358Z,60.99
2023-08-06T19:41:15.702Z,60.70
2023-08-06T19:42:57.062Z,60.25
2023-08-06T19:44:38.410Z,59.45
2023-08-06T19:46:19.945Z,60.94
2023-08-06T19:48:01.493Z,60.84
2023-08-06T19:49:42.855Z,61.52
2023-08-06T19:51:24.208Z,62.02
2023-08-06T19:53:05.561Z,62.16
2023-08-06T19:54:46.937Z,62.07
2023-08-06T19:56:28.303Z,61.88
2023-08-06T19:58:09.647Z,62.25
2023-08-06T19:59:51.017Z,63.21
2023-08-06T20:01:32.469Z,63.29
2023-08-06T20:03:13.917Z,62.54
2023-08-06T20:05:04.694Z,62.52
2023-08-06T20:06:47.170Z,62.55
2023-08-06T20:08:29.984Z,62.46
2023-08-06T20:10:11.322Z,62.42
2023-08-06T20:11:52.921Z,61.94
2023-08-06T20:13:34.530Z,63.57
2023-08-06T20:15:15.875Z,64.77
2023-08-06T20:16:57.276Z,66.24
2023-08-06T20:18:38.621Z,67.76
2023-08-06T20:20:19.981Z,67.24
2023-08-06T20:22:01.324Z,66.32
2023-08-06T20:23:42.667Z,67.75
2023-08-06T20:25:24.044Z,67.19
2023-08-06T20:27:05.505Z,66.40
2023-08-06T20:28:46.923Z,66.31
2023-08-06T20:30:28.268Z,66.23
2023-08-06T20:32:09.646Z,65.95
2023-08-06T20:33:50.994Z,66.28
2023-08-06T20:35:32.326Z,65.80
2023-08-06T20:37:13.927Z,64.51
2023-08-06T20:38:57.385Z,64.33
2023-08-06T20:40:39.003Z,63.62
2023-08-06T20:42:20.371Z,62.69
2023-08-06T20:44:01.730Z,62.30
2023-08-06T20:45:43.070Z,61.21
2023-08-06T20:47:24.482Z,60.20
2023-08-06T20:49:05.871Z,59.74
2023-08-06T20:50:47.206Z,59.52
2023-08-06T20:52:28.533Z,59.74
2023-08-06T20:54:09.877Z,60.31
2023-08-06T20:55:51.231Z,60.02
2023-08-06T20:57:32.560Z,60.46
2023-08-06T20:59:13.909Z,61.05
2023-08-06T21:00:55.280Z,61.47
2023-08-06T21:02:36.705Z,60.62
2023-08-06T21:04:18.089Z,59.91
2023-08-06T21:05:59.466Z,60.75
2023-08-06T21:07:40.806Z,60.96
2023-08-06T21:09:22.142Z,60.22
2023-08-06T21:11:03.528Z,60.06
2023-08-06T21:12:44.882Z,60.35
2023-08-06T21:14:26.220Z,58.86
2023-08-06T21:16:07.619Z,58.66
2023-08-06T21:17:49.015Z,58.07
2023-08-06T21:19:30.555Z,58.87
2023-08-06T21:21:11.935Z,58.20
2023-08-06T21:22:53.298Z,58.43
2023-08-06T21:24:34.776Z,58.58
2023-08-06T21:26:16.116Z,58.84
2023-08-06T21:27:57.484Z,58.48
2023-08-06T21:29:38.815Z,58.27
2023-08-06T21:31:20.230Z,57.86
2023-08-06T21:33:01.659Z,57.07
2023-08-06T21:34:43.052Z,56.13
2023-08-06T21:36:24.403Z,56.90
2023-08-06T21:38:05.741Z,57.05
2023-08-06T21:39:47.072Z,56.54
2023-08-06T21:41:28.443Z,55.61
2023-08-06T21:43:09.833Z,56.31
2023-08-06T21:44:51.161Z,57.25
2023-08-06T21:46:33.135Z,57.43
2023-08-06T21:48:15.125Z,57.28
2023-08-06T21:49:56.463Z,57.22
2023-08-06T21:51:37.827Z,57.40