createdAt,value
2018-09-23T00:00:29.875Z,98860.00
2018-09-23T00:02:58.291Z,98848.00
2018-09-23T00:05:26.707Z,98840.00
2018-09-23T00:07:55.075Z,98845.00
2018-09-23T00:10:23.465Z,98847.00
2018-09-23T00:12:51.846Z,98847.00
2018-09-23T00:15:20.233Z,98852.00
2018-09-23T00:17:48.618Z,98842.00
2018-09-23T00:20:16.986Z,98851.00
2018-09-23T00:22:45.358Z,98836.00
2018-09-23T00:25:13.747Z,98836.00
2018-09-23T00:27:42.136Z,98826.00
2018-09-23T00:30:10.521Z,98826.00
2018-09-23T00:32:38.882Z,98820.00
2018-09-23T00:35:07.256Z,98825.00
2018-09-23T00:37:35.650Z,98822.00
2018-09-23T00:40:04.362Z,98822.00
2018-09-23T00:42:32.742Z,98826.00
2018-09-23T00:45:01.145Z,98826.00
2018-09-23T00:47:29.549Z,98829.00
2018-09-23T00:49:57.906Z,98833.00
2018-09-23T00:52:26.276Z,98834.00
2018-09-23T00:54:54.640Z,98825.00
2018-09-23T00:57:23.029Z,98828.00
2018-09-23T00:59:51.406Z,98830.00
2018-09-23T01:02:19.779Z,98823.00
2018-09-23T01:04:48.154Z,98819.00
2018-09-23T01:07:16.527Z,98820.00
2018-09-23T01:09:44.902Z,98824.00
2018-09-23T01:12:13.300Z,98816.00
2018-09-23T01:14:41.707Z,98812.00
2018-09-23T01:17:10.088Z,98809.00
2018-09-23T01:19:38.469Z,98803.00
2018-09-23T01:22:06.847Z,98804.00
2018-09-23T01:24:35.251Z,98801.00
2018-09-23T01:27:03.607Z,98797.00
2018-09-23T01:29:31.975Z,98791.00
2018-09-23T01:32:00.351Z,98788.00
2018-09-23T01:34:28.754Z,98792.00
2018-09-23T01:36:57.135Z,98791.00
2018-09-23T01:39:25.514Z,98776.00
2018-09-23T01:41:53.932Z,98778.00
2018-09-23T01:44:22.331Z,98784.00
2018-09-23T01:46:50.720Z,98768.00
2018-09-23T01:49:19.102Z,98756.00
2018-09-23T01:51:47.483Z,98761.00
2018-09-23T01:54:15.883Z,98752.00
2018-09-23T01:56:44.245Z,98747.00
2018-09-23T01:59:12.714Z,98741.00
2018-09-23T02:01:41.112Z,98725.00
2018-09-23T02:04:09.514Z,98734.00
2018-09-23T02:06:37.909Z,98726.00
2018-09-23T02:09:07.474Z,98729.00
2018-09-23T02:11:35.905Z,98725.00
2018-09-23T02:14:04.309Z,98730.00
2018-09-23T02:16:32.665Z,98735.00
2018-09-23T02:19:01.071Z,98725.00
2018-09-23T02:21:29.433Z,98721.00
2018-09-23T02:23:57.870Z,98716.00
2018-09-23T02:26:26.268Z,98698.00
2018-09-23T02:28:54.655Z,98698.00
2018-09-23T02:31:23.058Z,98694.00
2018-09-23T02:33:51.437Z,98688.00
2018-09-23T02:36:19.905Z,98686.00
2018-09-23T02:38:48.266Z,98675.00
2018-09-23T02:41:16.677Z,98671.00
2018-09-23T02:43:45.163Z,98659.00
2018-09-23T02:46:13.589Z,98666.00
2018-09-23T02:48:41.962Z,98666.00
2018-09-23T02:51:10.353Z,98643.00
2018-09-23T02:53:38.737Z,98642.00
2018-09-23T02:56:07.116Z,98649.00
2018-09-23T02:58:35.491Z,98642.00
2018-09-23T03:01:03.923Z,98622.00
2018-09-23T03:03:32.331Z,98642.00
2018-09-23T03:06:00.699Z,98625.00
2018-09-23T03:08:29.094Z,98619.00
2018-09-23T03:10:57.458Z,98620.00
2018-09-23T03:13:25.831Z,98615.00
2018-09-23T03:15:54.179Z,98612.00
2018-09-23T03:18:22.604Z,98612.00
2018-09-23T03:20:50.990Z,98601.00
2018-09-23T03:23:19.370Z,98606.00
2018-09-23T03:25:47.749Z,98588.00
2018-09-23T03:28:16.197Z,98590.00
2018-09-23T03:30:44.566Z,98586.00
2018-09-23T03:33:13.133Z,98586.00
2018-09-23T03:35:41.710Z,98585.00
2018-09-23T03:38:10.337Z,98588.00
2018-09-23T03:40:38.876Z,98579.00
2018-09-23T03:43:07.246Z,98581.00
2018-09-23T03:45:35.614Z,98576.00
2018-09-23T03:48:03.981Z,98571.00
2018-09-23T03:50:32.373Z,98576.00
2018-09-23T03:53:00.779Z,98565.00
2018-09-23T03:55:29.210Z,98552.00
2018-09-23T03:57:57.612Z,98550.00
2018-09-23T04:00:26.100Z,98540.00
2018-09-23T04:02:54.467Z,98530.00
2018-09-23T04:05:22.845Z,98529.00
2018-09-23T04:07:51.211Z,98524.00
2018-09-23T04:10:19.576Z,98524.00
2018-09-23T04:12:47.939Z,98513.00
2018-09-23T04:15:16.380Z,98514.00
2018-09-23T04:17:44.745Z,98512.00
2018-09-23T04:20:13.205Z,98505.00
2018-09-23T04:22:46.136Z,98504.00
2018-09-23T04:25:14.572Z,98506.00
2018-09-23T04:27:42.939Z,98515.00
2018-09-23T04:30:11.317Z,98505.00
2018-09-23T04:32:39.703Z,98500.00
2018-09-23T04:35:08.059Z,98510.00
2018-09-23T04:37:36.462Z,98493.00
2018-09-23T04:40:04.848Z,98487.00
2018-09-23T04:42:33.274Z,98488.00
2018-09-23T04:45:01.679Z,98480.00
2018-09-23T04:47:30.035Z,98479.00
2018-09-23T04:49:58.418Z,98472.00
2018-09-23T04:52:26.779Z,98464.00
2018-09-23T04:54:55.139Z,98460.00
2018-09-23T04:57:23.524Z,98455.00
2018-09-23T04:59:51.883Z,98458.00
2018-09-23T05:02:20.257Z,98450.00
2018-09-23T05:04:48.621Z,98450.00
2018-09-23T05:07:17.917Z,98443.00
2018-09-23T05:09:46.267Z,98447.00
2018-09-23T05:12:14.624Z,98448.00
2018-09-23T05:14:42.982Z,98443.00
2018-09-23T05:17:11.393Z,98438.00
2018-09-23T05:19:39.739Z,98437.00
2018-09-23T05:22:08.116Z,98442.00
2018-09-23T05:24:36.552Z,98441.00
2018-09-23T05:27:05.023Z,98441.00
2018-09-23T05:29:33.391Z,98430.00
2018-09-23T05:32:01.770Z,98431.00
2018-09-23T05:34:30.118Z,98436.00
2018-09-23T05:36:58.528Z,98425.00
2018-09-23T05:39:26.891Z,98429.00
2018-09-23T05:41:55.284Z,98428.00
2018-09-23T05:44:23.648Z,98413.00
2018-09-23T05:46:52.005Z,98410.00
2018-09-23T05:49:20.348Z,98412.00
2018-09-23T05:51:48.740Z,98411.00
2018-09-23T05:54:17.131Z,98408.00
2018-09-23T05:56:45.541Z,98405.00
2018-09-23T05:59:13.940Z,98397.00
2018-09-23T06:01:42.294Z,98402.00
2018-09-23T06:04:10.660Z,98389.00
2018-09-23T06:06:39.006Z,98387.00
2018-09-23T06:09:07.601Z,98381.00
2018-09-23T06:11:36.139Z,98381.00
2018-09-23T06:14:04.545Z,98370.00
2018-09-23T06:16:32.936Z,98384.00
2018-09-23T06:19:01.288Z,98373.00
2018-09-23T06:21:29.649Z,98362.00
2018-09-23T06:23:58.025Z,98368.00
2018-09-23T06:26:26.384Z,98367.00
2018-09-23T06:28:54.764Z,98367.00
2018-09-23T06:31:23.241Z,98358.00
2018-09-23T06:33:51.632Z,98353.00
2018-09-23T06:37:37.285Z,98359.00
2018-09-23T06:40:06.605Z,98352.00
2018-09-23T06:42:37.444Z,98353.00
2018-09-23T06:45:06.517Z,98341.00
2018-09-23T06:47:35.832Z,98343.00
2018-09-23T06:50:05.135Z,98340.00
2018-09-23T06:52:34.186Z,98340.00
2018-09-23T06:55:03.100Z,98326.00
2018-09-23T06:57:32.566Z,98334.00
2018-09-23T07:00:01.832Z,98329.00
2018-09-23T07:02:31.467Z,98323.00
2018-09-23T07:05:00.919Z,98321.00
2018-09-23T07:07:30.168Z,98334.00
2018-09-23T07:09:59.067Z,98317.00
2018-09-23T07:12:29.301Z,98323.00
2018-09-23T07:14:57.823Z,98320.00
2018-09-23T07:17:26.334Z,98313.00
2018-09-23T07:19:55.119Z,98314.00
2018-09-23T07:22:23.950Z,98308.00
2018-09-23T07:24:52.612Z,98301.00
2018-09-23T07:27:22.130Z,98303.00
2018-09-23T07:29:51.193Z,98290.00
2018-09-23T07:32:20.809Z,98304.00
2018-09-23T07:34:50.227Z,98299.00
2018-09-23T07:37:20.206Z,98301.00
2018-09-23T07:39:49.047Z,98291.00
2018-09-23T07:42:18.364Z,98299.00
2018-09-23T07:44:46.870Z,98290.00
2018-09-23T07:47:15.463Z,98288.00
2018-09-23T07:49:44.018Z,98287.00
2018-09-23T07:52:14.027Z,98279.00
2018-09-23T07:54:43.983Z,98278.00
2018-09-23T07:57:12.965Z,98282.00
2018-09-23T07:59:41.587Z,98283.00
2018-09-23T08:02:10.181Z,98288.00
2018-09-23T08:04:39.011Z,98261.00
2018-09-23T08:07:09.450Z,98255.00
2018-09-23T08:09:40.101Z,98263.00
2018-09-23T08:12:10.818Z,98252.00
2018-09-23T08:14:41.174Z,98246.00
2018-09-23T08:17:11.446Z,98236.00
2018-09-23T08:19:40.978Z,98236.00
2018-09-23T08:22:10.604Z,98232.00
2018-09-23T08:24:40.791Z,98225.00
2018-09-23T08:27:11.153Z,98225.00
2018-09-23T08:29:41.253Z,98218.00
2018-09-23T08:32:11.815Z,98218.00
2018-09-23T08:34:42.322Z,98210.00
2018-09-23T08:37:11.245Z,98214.00
2018-09-23T08:39:40.491Z,98209.00
2018-09-23T08:42:10.166Z,98212.00
2018-09-23T08:44:40.693Z,98203.00
2018-09-23T08:47:11.222Z,98197.00
2018-09-23T08:49:39.848Z,98187.00
2018-09-23T08:52:08.413Z,98193.00
2018-09-23T08:54:36.792Z,98188.00
2018-09-23T08:57:05.522Z,98187.00
2018-09-23T08:59:34.305Z,98185.00
2018-09-23T09:02:02.764Z,98180.00
2018-09-23T09:04:33.314Z,98172.00
2018-09-23T09:07:03.443Z,98159.00
2018-09-23T09:09:32.049Z,98151.00
2018-09-23T09:12:00.544Z,98155.00
2018-09-23T09:14:29.072Z,98159.00
2018-09-23T09:16:57.606Z,98156.00
2018-09-23T09:19:26.188Z,98140.00
2018-09-23T09:22:00.275Z,98131.00
2018-09-23T09:24:32.153Z,98135.00
2018-09-23T09:27:00.657Z,98123.00
2018-09-23T09:29:29.088Z,98127.00
2018-09-23T09:31:57.531Z,98129.00
2018-09-23T09:34:25.990Z,98114.00
2018-09-23T09:36:54.588Z,98121.00
2018-09-23T09:39:23.287Z,98106.00
2018-09-23T09:41:51.707Z,98109.00
2018-09-23T09:44:21.162Z,98102.00
2018-09-23T09:46:49.625Z,98107.00
2018-09-23T09:49:19.128Z,98097.00
2018-09-23T09:51:48.161Z,98092.00
2018-09-23T09:54:16.676Z,98093.00
2018-09-23T09:56:45.829Z,98087.00
2018-09-23T09:59:14.444Z,98087.00
2018-09-23T10:01:42.883Z,98073.00
2018-09-23T10:04:15.366Z,98068.00
2018-09-23T10:06:44.073Z,98077.00
2018-09-23T10:09:14.397Z,98074.00
2018-09-23T10:11:42.850Z,98062.00
2018-09-23T10:14:11.402Z,98052.00
2018-09-23T10:16:39.982Z,98048.00
2018-09-23T10:19:08.408Z,98049.00
2018-09-23T10:21:36.876Z,98041.00
2018-09-23T10:24:05.578Z,98040.00
2018-09-23T10:26:35.133Z,98032.00
2018-09-23T10:29:03.838Z,98025.00
2018-09-23T10:31:33.851Z,98016.00
2018-09-23T10:34:04.292Z,98011.00
2018-09-23T10:36:32.983Z,98004.00
2018-09-23T10:39:01.452Z,98004.00
2018-09-23T10:41:30.633Z,97999.00
2018-09-23T10:44:00.090Z,97999.00
2018-09-23T10:46:28.629Z,97996.00
2018-09-23T10:48:57.095Z,97977.00
2018-09-23T10:51:25.691Z,97975.00
2018-09-23T10:53:54.152Z,97967.00
2018-09-23T10:56:22.839Z,97959.00
2018-09-23T10:58:51.848Z,97960.00
2018-09-23T11:01:20.865Z,97953.00
2018-09-23T11:03:50.848Z,97947.00
2018-09-23T11:06:20.949Z,97948.00
2018-09-23T11:08:50.865Z,97943.00
2018-09-23T11:11:20.580Z,97938.00
2018-09-23T11:13:49.339Z,97928.00
2018-09-23T11:16:17.819Z,97929.00
2018-09-23T11:18:46.993Z,97927.00
2018-09-23T11:21:15.541Z,97931.00
2018-09-23T11:23:44.104Z,97919.00
2018-09-23T11:26:12.537Z,97899.00
2018-09-23T11:28:41.052Z,97901.00
2018-09-23T11:31:09.828Z,97890.00
2018-09-23T11:33:39.057Z,97904.00
2018-09-23T11:36:07.575Z,97894.00
2018-09-23T11:38:36.380Z,97884.00
2018-09-23T11:41:05.205Z,97879.00
2018-09-23T11:43:34.426Z,97882.00
2018-09-23T11:46:04.087Z,97876.00
2018-09-23T11:48:36.036Z,97865.00
2018-09-23T11:51:05.131Z,97857.00
2018-09-23T11:53:34.036Z,97848.00
2018-09-23T11:56:03.359Z,97854.00
2018-09-23T11:58:32.019Z,97842.00
2018-09-23T12:01:00.840Z,97834.00
2018-09-23T12:03:29.667Z,97813.00
2018-09-23T12:05:58.433Z,97828.00
2018-09-23T12:08:26.922Z,97822.00
2018-09-23T12:10:55.495Z,97798.00
2018-09-23T12:13:24.182Z,97789.00
2018-09-23T12:15:56.129Z,97779.00
2018-09-23T12:18:24.728Z,97756.00
2018-09-23T12:20:53.380Z,97750.00
2018-09-23T12:23:21.863Z,97756.00
2018-09-23T12:25:50.628Z,97740.00
2018-09-23T12:28:19.059Z,97738.00
2018-09-23T12:30:47.515Z,97725.00
2018-09-23T12:33:15.987Z,97714.00
2018-09-23T12:35:44.399Z,97702.00
2018-09-23T12:38:12.997Z,97699.00
2018-09-23T12:40:41.413Z,97683.00
2018-09-23T12:43:09.821Z,97672.00
2018-09-23T12:45:38.236Z,97675.00
2018-09-23T12:48:06.738Z,97658.00
2018-09-23T12:50:35.130Z,97656.00
2018-09-23T12:53:04.618Z,97652.00
2018-09-23T12:55:35.102Z,97640.00
2018-09-23T12:58:03.558Z,97637.00
2018-09-23T13:00:31.938Z,97629.00
2018-09-23T13:03:00.326Z,97623.00
2018-09-23T13:05:28.786Z,97615.00
2018-09-23T13:07:57.154Z,97591.00
2018-09-23T13:10:25.659Z,97577.00
2018-09-23T13:12:54.054Z,97557.00
2018-09-23T13:15:22.437Z,97557.00
2018-09-23T13:17:50.811Z,97542.00
2018-09-23T13:20:19.169Z,97532.00
2018-09-23T13:22:47.652Z,97530.00
2018-09-23T13:25:16.166Z,97521.00
2018-09-23T13:27:44.546Z,97497.00
2018-09-23T13:30:12.923Z,97513.00
2018-09-23T13:32:41.322Z,97498.00
2018-09-23T13:35:09.806Z,97481.00
2018-09-23T13:37:38.158Z,97482.00
2018-09-23T13:40:06.494Z,97474.00
2018-09-23T13:42:34.873Z,97480.00
2018-09-23T13:45:03.403Z,97475.00
2018-09-23T13:47:32.107Z,97464.00
2018-09-23T13:50:00.465Z,97455.00
2018-09-23T13:52:28.879Z,97446.00
2018-09-23T13:54:57.322Z,97445.00
2018-09-23T13:57:25.829Z,97429.00
2018-09-23T13:59:54.212Z,97412.00
2018-09-23T14:02:23.605Z,97418.00
2018-09-23T14:04:51.999Z,97393.00
2018-09-23T14:07:20.515Z,97380.00
2018-09-23T14:09:48.931Z,97381.00
2018-09-23T14:12:17.425Z,97366.00
2018-09-23T14:14:45.839Z,97349.00
2018-09-23T14:17:14.231Z,97342.00
2018-09-23T14:19:42.618Z,97339.00
2018-09-23T14:22:10.995Z,97333.00
2018-09-23T14:24:39.376Z,97354.00
2018-09-23T14:27:07.757Z,97343.00
2018-09-23T14:29:36.128Z,97335.00
2018-09-23T14:32:04.491Z,97330.00
2018-09-23T14:34:34.197Z,97312.00
2018-09-23T14:37:02.625Z,97305.00
2018-09-23T14:39:31.312Z,97307.00
2018-09-23T14:41:59.749Z,97293.00
2018-09-23T14:44:29.107Z,97311.00
2018-09-23T14:46:57.489Z,97288.00
2018-09-23T14:49:26.002Z,97290.00
2018-09-23T14:51:54.463Z,97294.00
2018-09-23T20:21:08.721Z,98352.00
2018-09-23T20:23:37.242Z,98335.00
2018-09-23T20:26:05.792Z,98329.00
2018-09-23T20:28:34.271Z,98363.00
2018-09-23T20:31:02.691Z,98381.00
2018-09-23T20:33:31.120Z,98399.00
2018-09-23T20:35:59.673Z,98406.00
2018-09-23T20:38:28.070Z,98433.00
2018-09-23T20:40:56.454Z,98458.00
2018-09-23T20:43:24.903Z,98471.00
2018-09-23T20:45:53.311Z,98463.00
2018-09-23T20:48:21.729Z,98462.00
2018-09-23T20:50:50.108Z,98470.00
2018-09-23T20:53:18.619Z,98469.00
2018-09-23T20:55:47.079Z,98467.00
2018-09-23T20:58:15.442Z,98477.00
2018-09-23T21:00:43.888Z,98487.00
2018-09-23T21:03:12.362Z,98496.00
2018-09-23T21:05:40.738Z,98501.00
2018-09-23T21:08:09.102Z,98507.00
2018-09-23T21:10:37.457Z,98504.00
2018-09-23T21:13:05.867Z,98512.00
2018-09-23T21:15:34.344Z,98517.00
2018-09-23T21:18:02.712Z,98547.00
2018-09-23T21:20:31.087Z,98551.00
2018-09-23T21:22:59.471Z,98558.00
2018-09-23T21:25:27.859Z,98558.00
2018-09-23T21:27:56.296Z,98569.00
2018-09-23T21:30:24.679Z,98576.00
2018-09-23T21:32:53.035Z,98592.00
2018-09-23T21:35:21.410Z,98606.00
2018-09-23T21:37:54.990Z,98625.00
2018-09-23T21:40:23.399Z,98635.00
2018-09-23T21:42:51.810Z,98646.00
2018-09-23T21:45:20.245Z,98658.00
2018-09-23T21:47:48.631Z,98666.00
2018-09-23T21:50:17.003Z,98673.00
2018-09-23T21:52:45.438Z,98671.00
2018-09-23T21:55:13.807Z,98699.00
2018-09-23T21:57:42.294Z,98717.00
2018-09-23T22:00:10.834Z,98731.00
2018-09-23T22:02:39.235Z,98732.00
2018-09-23T22:05:07.653Z,98738.00
2018-09-23T22:07:36.066Z,98748.00
2018-09-23T22:10:04.571Z,98762.00
2018-09-23T22:12:33.056Z,98772.00
2018-09-23T22:15:01.580Z,98782.00
2018-09-23T22:17:30.350Z,98797.00
2018-09-23T22:19:58.798Z,98810.00
2018-09-23T22:22:27.187Z,98825.00
2018-09-23T22:25:02.206Z,98834.00
2018-09-23T22:27:30.603Z,98847.00
2018-09-23T22:29:59.009Z,98844.00
2018-09-23T22:32:27.401Z,98852.00
2018-09-23T22:34:55.765Z,98859.00
2018-09-23T22:37:24.150Z,98854.00
2018-09-23T22:39:52.535Z,98854.00
2018-09-23T22:42:20.903Z,98866.00
2018-09-23T22:44:49.300Z,98875.00
2018-09-23T22:47:17.699Z,98892.00
2018-09-23T22:49:46.073Z,98892.00
2018-09-23T22:52:14.460Z,98911.00
2018-09-23T22:54:42.849Z,98907.00
2018-09-23T22:57:11.234Z,98916.00
2018-09-23T22:59:39.619Z,98920.00
2018-09-23T23:02:08.011Z,98928.00
2018-09-23T23:04:36.390Z,98940.00
2018-09-23T23:07:04.731Z,98943.00
2018-09-23T23:09:33.195Z,98963.00
2018-09-23T23:12:01.578Z,98963.00
2018-09-23T23:14:29.943Z,98972.00
2018-09-23T23:16:58.309Z,98982.00
2018-09-23T23:19:26.666Z,98997.00
2018-09-23T23:21:55.026Z,99000.00
2018-09-23T23:24:23.405Z,99008.00
2018-09-23T23:26:51.750Z,99018.00
2018-09-23T23:29:20.126Z,99025.00
2018-09-23T23:31:48.504Z,99038.00
2018-09-23T23:34:17.127Z,99048.00
2018-09-23T23:36:45.502Z,99065.00
2018-09-23T23:39:13.915Z,99069.00
2018-09-23T23:41:42.286Z,99076.00
2018-09-23T23:44:10.641Z,99073.00
2018-09-23T23:46:39.088Z,99071.00
2018-09-23T23:49:07.911Z,99075.00
2018-09-23T23:51:36.355Z,99088.00
2018-09-23T23:54:04.738Z,99100.00
2018-09-23T23:56:33.141Z,99102.00
2018-09-23T23:59:01.503Z,99102.00
