createdAt,value
2019-01-30T00:02:26.876Z,-0.18
2019-01-30T00:05:30.865Z,-0.18
2019-01-30T00:08:34.772Z,-0.20
2019-01-30T00:11:39.122Z,-0.23
2019-01-30T00:14:42.964Z,-0.25
2019-01-30T00:17:46.942Z,-0.26
2019-01-30T00:20:50.948Z,-0.26
2019-01-30T00:23:54.772Z,-0.26
2019-01-30T00:26:58.577Z,-0.26
2019-01-30T00:30:04.035Z,-0.29
2019-01-30T00:33:07.995Z,-0.31
2019-01-30T00:36:11.895Z,-0.30
2019-01-30T00:39:15.685Z,-0.32
2019-01-30T00:42:19.521Z,-0.34
2019-01-30T00:45:23.630Z,-0.35
2019-01-30T00:48:27.504Z,-0.39
2019-01-30T00:51:31.314Z,-0.40
2019-01-30T00:54:35.157Z,-0.41
2019-01-30T00:57:39.119Z,-0.40
2019-01-30T01:00:43.079Z,-0.40
2019-01-30T01:03:47.063Z,-0.42
2019-01-30T01:06:50.996Z,-0.44
2019-01-30T01:09:54.883Z,-0.45
2019-01-30T01:12:58.847Z,-0.43
2019-01-30T01:16:02.726Z,-0.46
2019-01-30T01:19:06.704Z,-0.49
2019-01-30T01:22:10.589Z,-0.49
2019-01-30T01:25:15.580Z,-0.51
2019-01-30T01:28:19.510Z,-0.51
2019-01-30T01:31:23.313Z,-0.53
2019-01-30T01:34:27.128Z,-0.53
2019-01-30T01:37:30.943Z,-0.51
2019-01-30T01:40:34.828Z,-0.52
2019-01-30T01:43:38.650Z,-0.52
2019-01-30T01:46:42.526Z,-0.52
2019-01-30T01:49:46.424Z,-0.51
2019-01-30T01:52:50.377Z,-0.52
2019-01-30T01:55:54.201Z,-0.52
2019-01-30T01:58:58.160Z,-0.52
2019-01-30T02:02:01.975Z,-0.54
2019-01-30T02:05:07.662Z,-0.55
2019-01-30T02:08:11.553Z,-0.56
2019-01-30T02:11:15.544Z,-0.56
2019-01-30T02:14:19.420Z,-0.56
2019-01-30T02:17:23.227Z,-0.58
2019-01-30T02:20:32.046Z,-0.60
2019-01-30T02:23:35.927Z,-0.62
2019-01-30T02:26:39.821Z,-0.64
2019-01-30T02:29:43.656Z,-0.64
2019-01-30T02:32:47.617Z,-0.64
2019-01-30T02:35:51.501Z,-0.64
2019-01-30T02:38:55.349Z,-0.65
2019-01-30T02:41:59.222Z,-0.66
2019-01-30T02:45:03.190Z,-0.67
2019-01-30T02:48:07.191Z,-0.68
2019-01-30T02:51:11.059Z,-0.69
2019-01-30T02:54:14.878Z,-0.67
2019-01-30T02:57:18.748Z,-0.67
2019-01-30T03:00:30.249Z,-0.68
2019-01-30T03:03:34.051Z,-0.69
2019-01-30T03:06:38.015Z,-0.69
2019-01-30T03:09:41.826Z,-0.70
2019-01-30T03:12:45.712Z,-0.70
2019-01-30T03:15:49.506Z,-0.70
2019-01-30T03:18:53.375Z,-0.69
2019-01-30T03:21:57.173Z,-0.67
2019-01-30T03:25:01.012Z,-0.69
2019-01-30T03:28:04.969Z,-0.68
2019-01-30T03:31:17.624Z,-0.61
2019-01-30T03:34:14.401Z,-0.62
2019-01-30T03:37:18.273Z,-0.63
2019-01-30T03:40:22.441Z,-0.66
2019-01-30T03:43:26.261Z,-0.66
2019-01-30T03:46:30.160Z,-0.67
2019-01-30T03:49:34.052Z,-0.62
2019-01-30T03:52:37.950Z,-0.64
2019-01-30T03:55:41.910Z,-0.68
2019-01-30T03:58:45.725Z,-0.67
2019-01-30T04:01:49.605Z,-0.64
2019-01-30T04:04:53.486Z,-0.64
2019-01-30T04:07:57.380Z,-0.65
2019-01-30T04:11:01.209Z,-0.64
2019-01-30T04:14:05.215Z,-0.67
2019-01-30T04:17:09.177Z,-0.67
2019-01-30T04:20:13.981Z,-0.67
2019-01-30T04:23:17.797Z,-0.68
2019-01-30T04:26:23.616Z,-0.67
2019-01-30T04:29:27.452Z,-0.68
2019-01-30T04:32:31.288Z,-0.69
2019-01-30T04:35:35.163Z,-0.72
2019-01-30T04:38:39.072Z,-0.73
2019-01-30T04:41:42.920Z,-0.71
2019-01-30T04:44:46.868Z,-0.73
2019-01-30T04:47:50.812Z,-0.70
2019-01-30T04:50:54.743Z,-0.73
2019-01-30T04:53:58.591Z,-0.75
2019-01-30T04:57:02.510Z,-0.76
2019-01-30T05:00:07.988Z,-0.76
2019-01-30T05:03:11.834Z,-0.77
2019-01-30T05:06:15.668Z,-0.77
2019-01-30T05:09:19.503Z,-0.76
2019-01-30T05:12:23.387Z,-0.76
2019-01-30T05:15:27.201Z,-0.74
2019-01-30T05:18:31.120Z,-0.75
2019-01-30T05:21:34.978Z,-0.73
2019-01-30T05:24:38.908Z,-0.75
2019-01-30T05:27:42.896Z,-0.77
2019-01-30T05:30:46.740Z,-0.78
2019-01-30T05:33:50.668Z,-0.79
2019-01-30T05:36:54.527Z,-0.78
2019-01-30T05:39:58.360Z,-0.78
2019-01-30T05:43:02.210Z,-0.80
2019-01-30T05:46:06.183Z,-0.80
2019-01-30T05:49:10.082Z,-0.81
2019-01-30T05:52:13.946Z,-0.80
2019-01-30T05:55:18.147Z,-0.80
2019-01-30T05:58:22.063Z,-0.79
2019-01-30T06:01:25.937Z,-0.81
2019-01-30T06:04:29.923Z,-0.79
2019-01-30T06:07:33.800Z,-0.77
2019-01-30T06:10:37.745Z,-0.78
2019-01-30T06:13:41.657Z,-0.79
2019-01-30T06:16:45.579Z,-0.81
2019-01-30T06:19:49.434Z,-0.78
2019-01-30T06:22:53.680Z,-0.78
2019-01-30T06:25:57.664Z,-0.78
2019-01-30T06:29:01.563Z,-0.78
2019-01-30T06:32:05.502Z,-0.75
2019-01-30T06:35:09.418Z,-0.78
2019-01-30T06:38:13.447Z,-0.76
2019-01-30T06:41:17.354Z,-0.78
2019-01-30T06:44:21.192Z,-0.78
2019-01-30T06:47:25.102Z,-0.76
2019-01-30T06:50:28.948Z,-0.73
2019-01-30T06:53:32.802Z,-0.73
2019-01-30T06:56:36.691Z,-0.73
2019-01-30T06:59:40.511Z,-0.66
2019-01-30T07:02:44.522Z,-0.69
2019-01-30T07:05:48.381Z,-0.69
2019-01-30T07:08:52.300Z,-0.71
2019-01-30T07:11:56.121Z,-0.70
2019-01-30T07:14:59.967Z,-0.71
2019-01-30T07:18:03.945Z,-0.68
2019-01-30T07:21:07.939Z,-0.67
2019-01-30T07:24:11.930Z,-0.69
2019-01-30T07:27:15.760Z,-0.68
2019-01-30T07:30:31.131Z,-0.66
2019-01-30T07:33:35.032Z,-0.67
2019-01-30T07:36:38.948Z,-0.65
2019-01-30T07:39:42.788Z,-0.61
2019-01-30T07:42:46.746Z,-0.62
2019-01-30T07:45:50.650Z,-0.60
2019-01-30T07:48:54.489Z,-0.61
2019-01-30T07:51:58.481Z,-0.57
2019-01-30T07:55:02.316Z,-0.55
2019-01-30T07:58:06.283Z,-0.51
2019-01-30T08:01:10.271Z,-0.51
2019-01-30T08:04:14.118Z,-0.49
2019-01-30T08:07:17.965Z,-0.44
2019-01-30T08:10:21.982Z,-0.43
2019-01-30T08:13:25.886Z,-0.40
2019-01-30T08:16:29.749Z,-0.37
2019-01-30T08:19:33.578Z,-0.33
2019-01-30T08:22:37.481Z,-0.29
2019-01-30T08:25:41.421Z,-0.24
2019-01-30T08:28:45.667Z,-0.20
2019-01-30T08:31:50.127Z,-0.14
2019-01-30T08:34:54.099Z,-0.10
2019-01-30T08:37:57.970Z,-0.10
2019-01-30T08:41:02.018Z,-0.01
2019-01-30T08:44:05.999Z,0.01
2019-01-30T08:47:09.968Z,0.05
2019-01-30T08:50:14.337Z,0.08
2019-01-30T08:53:18.385Z,0.14
2019-01-30T08:56:22.169Z,0.20
2019-01-30T08:59:26.083Z,0.23
2019-01-30T09:02:29.963Z,0.28
2019-01-30T09:05:33.873Z,0.29
2019-01-30T09:08:37.762Z,0.33
2019-01-30T09:11:42.256Z,0.38
2019-01-30T09:14:46.160Z,0.42
2019-01-30T09:17:50.263Z,0.47
2019-01-30T09:20:54.098Z,0.47
2019-01-30T09:23:57.905Z,0.53
2019-01-30T09:27:01.765Z,0.53
2019-01-30T09:30:09.019Z,0.59
2019-01-30T09:33:13.069Z,0.62
2019-01-30T09:36:16.840Z,0.66
2019-01-30T09:39:20.767Z,0.69
2019-01-30T09:42:24.699Z,0.70
2019-01-30T09:45:28.675Z,0.76
2019-01-30T09:48:32.644Z,0.85
2019-01-30T09:51:36.453Z,0.84
2019-01-30T09:54:40.328Z,0.90
2019-01-30T09:57:44.154Z,0.96
2019-01-30T10:00:48.129Z,1.00
2019-01-30T10:03:51.975Z,1.03
2019-01-30T10:06:55.779Z,1.08
2019-01-30T10:09:59.648Z,1.07
2019-01-30T10:13:03.772Z,1.10
2019-01-30T10:16:07.851Z,1.10
2019-01-30T10:19:11.844Z,1.09
2019-01-30T10:22:15.812Z,1.10
2019-01-30T10:25:19.784Z,1.17
2019-01-30T10:28:23.637Z,1.19
2019-01-30T10:31:27.532Z,1.23
2019-01-30T10:34:31.437Z,1.23
2019-01-30T10:37:35.354Z,1.27
2019-01-30T10:40:39.333Z,1.26
2019-01-30T10:43:43.246Z,1.30
2019-01-30T10:46:47.139Z,1.32
2019-01-30T10:49:50.987Z,1.35
2019-01-30T10:52:54.956Z,1.38
2019-01-30T10:55:58.885Z,1.44
2019-01-30T10:59:02.707Z,1.49
2019-01-30T11:02:06.714Z,1.55
2019-01-30T11:05:10.930Z,1.51
2019-01-30T11:08:14.912Z,1.49
2019-01-30T11:11:18.937Z,1.52
2019-01-30T11:14:22.897Z,1.53
2019-01-30T11:17:26.887Z,1.60
2019-01-30T11:20:30.948Z,1.58
2019-01-30T11:23:34.765Z,1.59
2019-01-30T11:26:38.560Z,1.59
2019-01-30T11:29:42.394Z,1.64
2019-01-30T11:32:46.200Z,1.67
2019-01-30T11:35:50.072Z,1.67
2019-01-30T11:38:53.876Z,1.76
2019-01-30T11:41:57.699Z,1.78
2019-01-30T11:45:01.534Z,1.82
2019-01-30T11:48:05.732Z,1.83
2019-01-30T11:51:09.629Z,1.86
2019-01-30T11:54:13.467Z,1.87
2019-01-30T11:57:17.382Z,1.93
2019-01-30T12:00:29.076Z,1.96
2019-01-30T12:03:32.993Z,1.90
2019-01-30T12:06:36.885Z,1.90
2019-01-30T12:09:40.809Z,1.92
2019-01-30T12:12:44.708Z,1.94
2019-01-30T12:15:48.592Z,1.97
2019-01-30T12:18:52.447Z,1.95
2019-01-30T12:21:56.309Z,1.96
2019-01-30T12:25:00.193Z,1.99
2019-01-30T12:28:04.117Z,1.97
2019-01-30T12:31:07.979Z,1.99
2019-01-30T12:34:11.789Z,2.09
2019-01-30T12:37:15.622Z,2.10
2019-01-30T12:40:20.015Z,2.12
2019-01-30T12:43:24.023Z,2.17
2019-01-30T12:46:27.819Z,2.19
2019-01-30T12:49:31.700Z,2.21
2019-01-30T12:52:35.564Z,2.25
2019-01-30T12:55:39.534Z,2.32
2019-01-30T12:58:43.324Z,2.30
2019-01-30T13:01:47.125Z,2.39
2019-01-30T13:04:51.085Z,2.44
2019-01-30T13:07:55.053Z,2.55
2019-01-30T13:10:59.022Z,2.56
2019-01-30T13:14:02.878Z,2.62
2019-01-30T13:17:06.857Z,2.66
2019-01-30T13:20:15.826Z,2.60
2019-01-30T13:23:19.634Z,2.56
2019-01-30T13:26:23.447Z,2.59
2019-01-30T13:29:27.408Z,2.54
2019-01-30T13:32:31.376Z,2.50
2019-01-30T13:35:35.372Z,2.56
2019-01-30T13:38:39.160Z,2.52
2019-01-30T13:41:43.072Z,2.47
2019-01-30T13:44:46.858Z,2.46
2019-01-30T13:47:50.659Z,2.48
2019-01-30T13:50:54.458Z,2.43
2019-01-30T13:53:58.357Z,2.35
2019-01-30T13:57:02.308Z,2.29
2019-01-30T14:00:08.587Z,2.29
2019-01-30T14:03:12.489Z,2.25
2019-01-30T14:06:16.351Z,2.23
2019-01-30T14:09:20.204Z,2.22
2019-01-30T14:12:24.020Z,2.24
2019-01-30T14:15:28.276Z,2.19
2019-01-30T14:18:32.133Z,2.20
2019-01-30T14:21:36.065Z,2.19
2019-01-30T14:24:39.919Z,2.20
2019-01-30T14:27:43.820Z,2.14
2019-01-30T14:30:47.727Z,2.17
2019-01-30T14:33:51.614Z,2.15
2019-01-30T14:36:55.389Z,2.10
2019-01-30T14:39:59.182Z,2.06
2019-01-30T14:43:03.056Z,2.13
2019-01-30T14:46:07.008Z,2.04
2019-01-30T14:49:10.835Z,1.98
2019-01-30T14:52:14.728Z,1.95
2019-01-30T14:55:19.252Z,1.91
2019-01-30T14:58:24.867Z,1.85
2019-01-30T15:01:28.867Z,1.84
2019-01-30T15:04:32.790Z,1.91
2019-01-30T15:07:36.701Z,1.83
2019-01-30T15:10:40.637Z,1.84
2019-01-30T15:13:44.465Z,1.79
2019-01-30T15:16:48.275Z,1.75
2019-01-30T15:19:52.221Z,1.75
2019-01-30T15:22:56.862Z,1.73
2019-01-30T15:26:00.649Z,1.78
2019-01-30T15:29:04.628Z,1.78
2019-01-30T15:32:08.449Z,1.71
2019-01-30T15:35:12.491Z,1.75
2019-01-30T15:38:20.616Z,1.71
2019-01-30T15:41:24.092Z,1.69
2019-01-30T15:44:27.951Z,1.76
2019-01-30T15:47:31.876Z,1.70
2019-01-30T15:50:36.647Z,1.67
2019-01-30T15:53:40.488Z,1.72
2019-01-30T15:56:44.291Z,1.69
2019-01-30T15:59:48.173Z,1.69
2019-01-30T16:02:52.884Z,1.67
2019-01-30T16:05:56.784Z,1.69
2019-01-30T16:09:00.647Z,1.64
2019-01-30T16:12:04.622Z,1.64
2019-01-30T16:15:11.400Z,1.72
2019-01-30T16:18:15.275Z,1.71
2019-01-30T16:21:19.061Z,1.77
2019-01-30T16:24:22.839Z,1.75
2019-01-30T16:27:26.675Z,1.71
2019-01-30T16:30:30.590Z,1.83
2019-01-30T16:33:34.408Z,1.77
2019-01-30T16:36:38.260Z,1.73
2019-01-30T16:39:42.099Z,1.83
2019-01-30T16:42:46.044Z,1.70
2019-01-30T16:45:49.925Z,1.75
2019-01-30T16:48:53.742Z,1.73
2019-01-30T16:51:57.519Z,1.72
2019-01-30T16:55:01.450Z,1.80
2019-01-30T16:58:06.480Z,1.78
2019-01-30T17:01:10.734Z,1.64
2019-01-30T17:04:14.608Z,1.74
2019-01-30T17:07:18.457Z,1.64
2019-01-30T17:10:22.408Z,1.63
2019-01-30T17:13:26.325Z,1.67
2019-01-30T17:16:30.139Z,1.68
2019-01-30T17:19:33.981Z,1.69
2019-01-30T17:22:37.873Z,1.68
2019-01-30T17:25:41.737Z,1.77
2019-01-30T17:28:45.721Z,1.73
2019-01-30T17:31:49.593Z,1.71
2019-01-30T17:34:53.394Z,1.70
2019-01-30T17:37:57.260Z,1.67
2019-01-30T17:41:01.127Z,1.71
2019-01-30T17:44:05.089Z,1.64
2019-01-30T17:47:08.957Z,1.66
2019-01-30T17:50:15.548Z,1.72
2019-01-30T17:53:19.338Z,1.74
2019-01-30T17:56:23.224Z,1.72
2019-01-30T17:59:27.043Z,1.74
2019-01-30T18:02:30.901Z,1.72
2019-01-30T18:05:34.705Z,1.75
2019-01-30T18:08:38.647Z,1.75
2019-01-30T18:11:42.628Z,1.75
2019-01-30T18:14:46.503Z,1.77
2019-01-30T18:17:50.457Z,1.71
2019-01-30T18:20:54.328Z,1.77
2019-01-30T18:23:58.247Z,1.77
2019-01-30T18:27:02.041Z,1.76
2019-01-30T18:30:07.595Z,1.67
2019-01-30T18:33:11.462Z,1.73
2019-01-30T18:36:15.280Z,1.78
2019-01-30T18:39:19.057Z,1.74
2019-01-30T18:42:22.892Z,1.70
2019-01-30T18:45:26.845Z,1.67
2019-01-30T18:48:30.760Z,1.70
2019-01-30T18:51:34.547Z,1.72
2019-01-30T18:54:38.420Z,1.66
2019-01-30T18:57:42.369Z,1.74
2019-01-30T19:00:46.316Z,1.69
2019-01-30T19:03:50.269Z,1.63
2019-01-30T19:06:54.079Z,1.58
2019-01-30T19:09:57.900Z,1.53
2019-01-30T19:13:01.862Z,1.54
2019-01-30T19:16:06.301Z,1.49
2019-01-30T19:19:10.590Z,1.57
2019-01-30T19:22:14.433Z,1.58
2019-01-30T19:25:18.492Z,1.53
2019-01-30T19:28:22.747Z,1.48
2019-01-30T19:31:26.755Z,1.47
2019-01-30T19:34:30.949Z,1.45
2019-01-30T19:37:36.270Z,1.45
2019-01-30T19:40:40.267Z,1.46
2019-01-30T19:43:44.367Z,1.48
2019-01-30T19:46:48.519Z,1.45
2019-01-30T19:49:52.472Z,1.43
2019-01-30T19:52:59.989Z,1.39
2019-01-30T19:56:03.545Z,1.41
2019-01-30T19:59:17.002Z,1.39
2019-01-30T20:02:13.726Z,1.41
2019-01-30T20:05:18.213Z,1.38
2019-01-30T20:08:22.499Z,1.40
2019-01-30T20:11:26.432Z,1.44
2019-01-30T20:14:30.559Z,1.40
2019-01-30T20:17:34.534Z,1.43
2019-01-30T20:20:38.629Z,1.41
2019-01-30T20:23:42.888Z,1.42
2019-01-30T20:26:46.785Z,1.28
2019-01-30T20:29:50.736Z,1.33
2019-01-30T20:32:54.680Z,1.33
2019-01-30T20:35:58.785Z,1.31
2019-01-30T20:39:02.713Z,1.35
2019-01-30T20:42:09.631Z,1.35
2019-01-30T20:45:14.187Z,1.38
2019-01-30T20:48:18.320Z,1.40
2019-01-30T20:51:22.293Z,1.34
2019-01-30T20:54:26.128Z,1.32
2019-01-30T20:57:30.167Z,1.27
2019-01-30T21:00:36.620Z,1.29
2019-01-30T21:03:40.426Z,1.24
2019-01-30T21:06:44.318Z,1.25
2019-01-30T21:09:48.395Z,1.26
2019-01-30T21:12:52.298Z,1.27
2019-01-30T21:15:56.142Z,1.24
2019-01-30T21:18:59.952Z,1.29
2019-01-30T21:22:04.064Z,1.27
2019-01-30T21:25:10.924Z,1.28
2019-01-30T21:28:14.820Z,1.29
2019-01-30T21:31:18.858Z,1.34
2019-01-30T21:34:22.732Z,1.32
2019-01-30T21:37:26.813Z,1.32
2019-01-30T21:40:30.850Z,1.34
2019-01-30T21:43:35.195Z,1.36
2019-01-30T21:46:39.445Z,1.28
2019-01-30T21:49:44.944Z,1.25
2019-01-30T21:52:49.251Z,1.30
2019-01-30T21:55:53.610Z,1.23
2019-01-30T21:58:57.507Z,1.19
2019-01-30T22:02:08.559Z,1.11
2019-01-30T22:05:08.074Z,1.11
2019-01-30T22:08:12.200Z,1.08
2019-01-30T22:11:16.374Z,1.00
2019-01-30T22:14:22.474Z,0.92
2019-01-30T22:17:26.383Z,0.93
2019-01-30T22:20:30.959Z,0.89
2019-01-30T22:23:34.780Z,0.84
2019-01-30T22:26:38.954Z,0.89
2019-01-30T22:29:42.953Z,0.87
2019-01-30T22:32:46.855Z,0.84
2019-01-30T22:35:51.063Z,0.82
2019-01-30T22:38:54.839Z,0.85
2019-01-30T22:41:58.727Z,0.79
2019-01-30T22:45:02.614Z,0.77
2019-01-30T22:48:07.233Z,0.77
2019-01-30T22:51:11.142Z,0.76
2019-01-30T22:54:14.940Z,0.77
2019-01-30T22:57:18.833Z,0.77
2019-01-30T23:00:52.256Z,0.79
2019-01-30T23:04:36.421Z,0.84
2019-01-30T23:08:10.034Z,0.79
2019-01-30T23:11:50.284Z,0.72
2019-01-30T23:15:02.314Z,0.75
2019-01-30T23:18:23.419Z,0.74
2019-01-30T23:21:32.117Z,0.79
2019-01-30T23:25:16.023Z,0.71
2019-01-30T23:28:53.504Z,0.70
2019-01-30T23:32:19.713Z,0.66
2019-01-30T23:35:51.985Z,0.66
2019-01-30T23:39:31.760Z,0.63
2019-01-30T23:42:55.108Z,0.63
2019-01-30T23:46:49.327Z,0.60
2019-01-30T23:50:22.995Z,0.55
2019-01-30T23:54:08.216Z,0.58
2019-01-30T23:58:00.548Z,0.58
