createdAt,value
2019-02-16T00:00:38.648Z,47.10
2019-02-16T00:03:08.459Z,46.40
2019-02-16T00:05:37.776Z,47.10
2019-02-16T00:08:07.130Z,46.70
2019-02-16T00:10:36.721Z,47.30
2019-02-16T00:13:07.124Z,45.90
2019-02-16T00:15:36.822Z,46.20
2019-02-16T00:18:06.279Z,45.70
2019-02-16T00:20:35.668Z,47.00
2019-02-16T00:23:05.317Z,48.20
2019-02-16T00:25:34.674Z,48.00
2019-02-16T00:28:03.980Z,48.40
2019-02-16T00:30:33.729Z,46.60
2019-02-16T00:33:03.550Z,47.30
2019-02-16T00:35:32.940Z,48.70
2019-02-16T00:38:02.349Z,48.30
2019-02-16T00:40:31.924Z,47.90
2019-02-16T00:43:01.332Z,46.90
2019-02-16T00:45:30.663Z,46.90
2019-02-16T00:48:00.087Z,47.00
2019-02-16T00:50:29.418Z,47.00
2019-02-16T00:52:59.825Z,46.90
2019-02-16T00:55:29.418Z,46.40
2019-02-16T00:57:59.115Z,45.90
2019-02-16T01:00:28.821Z,45.80
2019-02-16T01:02:58.647Z,45.80
2019-02-16T01:05:28.436Z,48.00
2019-02-16T01:07:57.777Z,48.60
2019-02-16T01:10:27.169Z,47.90
2019-02-16T01:12:56.961Z,46.80
2019-02-16T01:15:26.682Z,48.60
2019-02-16T01:17:56.038Z,48.20
2019-02-16T01:20:25.371Z,49.90
2019-02-16T01:22:54.687Z,49.20
2019-02-16T01:25:24.496Z,48.70
2019-02-16T01:27:53.881Z,47.50
2019-02-16T01:30:23.585Z,47.40
2019-02-16T01:32:52.961Z,48.40
2019-02-16T01:35:22.377Z,47.40
2019-02-16T01:37:51.701Z,47.50
2019-02-16T01:40:21.434Z,48.60
2019-02-16T01:42:50.756Z,49.50
2019-02-16T01:45:20.430Z,47.60
2019-02-16T01:47:49.778Z,47.90
2019-02-16T01:50:19.172Z,47.90
2019-02-16T01:52:48.576Z,47.80
2019-02-16T01:55:17.917Z,49.70
2019-02-16T01:57:47.305Z,49.60
2019-02-16T02:00:17.749Z,47.70
2019-02-16T02:02:47.159Z,47.80
2019-02-16T02:05:16.875Z,47.80
2019-02-16T02:07:46.301Z,50.30
2019-02-16T02:10:15.728Z,48.70
2019-02-16T02:12:45.057Z,48.60
2019-02-16T02:15:14.788Z,48.20
2019-02-16T02:17:44.150Z,48.60
2019-02-16T02:20:13.539Z,49.70
2019-02-16T02:22:43.313Z,48.30
2019-02-16T02:25:13.115Z,49.60
2019-02-16T02:27:42.823Z,51.10
2019-02-16T02:30:12.314Z,49.80
2019-02-16T02:32:41.706Z,48.90
2019-02-16T02:35:11.121Z,48.90
2019-02-16T02:37:40.522Z,50.50
2019-02-16T02:40:10.266Z,48.70
2019-02-16T02:42:39.602Z,49.60
2019-02-16T02:45:10.485Z,50.40
2019-02-16T02:47:40.212Z,48.10
2019-02-16T02:50:09.587Z,47.90
2019-02-16T02:52:38.912Z,49.80
2019-02-16T02:55:08.422Z,49.20
2019-02-16T02:57:38.120Z,49.10
2019-02-16T03:00:09.651Z,50.00
2019-02-16T03:02:39.373Z,48.70
2019-02-16T03:05:10.529Z,49.30
2019-02-16T03:07:40.235Z,48.50
2019-02-16T03:10:09.686Z,47.90
2019-02-16T03:12:39.018Z,48.00
2019-02-16T03:15:08.410Z,48.60
2019-02-16T03:17:37.832Z,49.20
2019-02-16T03:20:07.660Z,49.10
2019-02-16T03:22:59.683Z,47.20
2019-02-16T03:25:29.445Z,47.00
2019-02-16T03:28:32.509Z,47.90
2019-02-16T03:31:17.220Z,47.80
2019-02-16T03:33:49.873Z,49.40
2019-02-16T03:36:28.437Z,49.90
2019-02-16T03:39:05.239Z,48.70
2019-02-16T03:41:34.949Z,48.90
2019-02-16T03:44:04.694Z,47.60
2019-02-16T03:46:34.050Z,49.90
2019-02-16T03:49:03.356Z,48.20
2019-02-16T03:51:33.274Z,48.10
2019-02-16T03:54:02.819Z,50.00
2019-02-16T03:56:32.589Z,49.20
2019-02-16T03:59:02.306Z,48.40
2019-02-16T04:01:31.663Z,49.80
2019-02-16T04:04:01.058Z,48.30
2019-02-16T04:06:30.504Z,48.90
2019-02-16T04:08:59.944Z,48.70
2019-02-16T04:11:29.262Z,49.00
2019-02-16T04:13:59.020Z,50.30
2019-02-16T04:16:28.591Z,49.30
2019-02-16T04:18:58.339Z,49.10
2019-02-16T04:21:27.724Z,49.00
2019-02-16T04:23:57.285Z,50.00
2019-02-16T04:26:26.616Z,49.30
2019-02-16T04:28:56.164Z,48.40
2019-02-16T04:31:25.972Z,48.80
2019-02-16T04:33:55.485Z,48.20
2019-02-16T04:36:24.955Z,49.10
2019-02-16T04:38:54.692Z,49.00
2019-02-16T04:41:24.500Z,48.50
2019-02-16T04:43:53.905Z,48.30
2019-02-16T04:46:23.408Z,50.70
2019-02-16T04:48:52.725Z,49.70
2019-02-16T04:51:22.134Z,49.40
2019-02-16T04:53:51.821Z,48.40
2019-02-16T04:56:21.146Z,48.00
2019-02-16T04:58:50.463Z,48.70
2019-02-16T05:01:20.145Z,48.60
2019-02-16T05:03:49.469Z,49.20
2019-02-16T05:06:18.864Z,49.80
2019-02-16T05:08:48.322Z,48.50
2019-02-16T05:11:17.730Z,48.30
2019-02-16T05:13:47.416Z,48.40
2019-02-16T05:16:16.756Z,48.60
2019-02-16T05:18:46.093Z,50.10
2019-02-16T05:21:15.764Z,50.00
2019-02-16T05:23:45.439Z,50.30
2019-02-16T05:26:14.901Z,48.80
2019-02-16T05:28:44.574Z,49.40
2019-02-16T05:31:14.026Z,48.80
2019-02-16T05:33:43.727Z,50.30
2019-02-16T05:36:13.126Z,49.30
2019-02-16T05:38:42.579Z,48.30
2019-02-16T05:41:12.185Z,48.70
2019-02-16T05:43:41.535Z,48.50
2019-02-16T05:46:11.324Z,50.10
2019-02-16T05:48:41.040Z,51.00
2019-02-16T05:51:10.566Z,49.10
2019-02-16T05:53:40.350Z,49.20
2019-02-16T05:56:09.681Z,48.60
2019-02-16T05:58:39.011Z,48.80
2019-02-16T06:01:08.428Z,48.90
2019-02-16T06:03:38.081Z,50.00
2019-02-16T06:06:07.782Z,51.20
2019-02-16T06:08:37.203Z,50.40
2019-02-16T06:11:07.514Z,49.20
2019-02-16T06:13:36.913Z,49.80
2019-02-16T06:16:06.281Z,50.90
2019-02-16T06:18:35.906Z,49.60
2019-02-16T06:21:05.357Z,49.80
2019-02-16T06:23:35.140Z,49.50
2019-02-16T06:26:04.453Z,50.00
2019-02-16T06:28:35.547Z,50.80
2019-02-16T06:31:05.489Z,51.20
2019-02-16T06:33:34.832Z,48.50
2019-02-16T06:36:05.819Z,48.90
2019-02-16T06:38:35.218Z,49.00
2019-02-16T06:41:04.827Z,50.90
2019-02-16T06:43:34.253Z,50.00
2019-02-16T06:46:03.764Z,49.60
2019-02-16T06:48:33.550Z,49.70
2019-02-16T06:51:03.274Z,49.10
2019-02-16T06:53:32.641Z,49.50
2019-02-16T06:56:03.604Z,49.60
2019-02-16T06:58:33.022Z,51.30
2019-02-16T07:01:02.450Z,51.10
2019-02-16T07:03:31.767Z,50.70
2019-02-16T07:06:01.531Z,50.20
2019-02-16T07:08:31.206Z,50.20
2019-02-16T07:11:00.578Z,50.60
2019-02-16T07:13:30.366Z,51.00
2019-02-16T07:16:18.924Z,50.10
2019-02-16T07:18:50.270Z,51.00
2019-02-16T07:21:19.980Z,50.50
2019-02-16T07:23:49.408Z,50.80
2019-02-16T07:26:18.744Z,50.60
2019-02-16T07:28:48.073Z,51.20
2019-02-16T07:31:17.439Z,50.10
2019-02-16T07:33:46.837Z,51.00
2019-02-16T07:36:16.193Z,49.30
2019-02-16T07:38:46.098Z,50.40
2019-02-16T07:41:16.576Z,50.60
2019-02-16T07:43:47.562Z,50.90
2019-02-16T07:46:33.912Z,50.80
2019-02-16T07:49:05.306Z,50.30
2019-02-16T07:51:45.742Z,50.00
2019-02-16T07:54:29.086Z,47.70
2019-02-16T07:57:00.443Z,46.90
2019-02-16T07:59:34.663Z,47.40
2019-02-16T08:02:21.965Z,46.00
2019-02-16T08:05:09.310Z,45.70
2019-02-16T08:07:43.426Z,46.30
2019-02-16T08:10:23.686Z,43.00
2019-02-16T08:13:00.612Z,42.20
2019-02-16T08:15:31.639Z,39.20
2019-02-16T08:18:02.990Z,37.80
2019-02-16T08:20:45.967Z,36.80
2019-02-16T08:23:22.964Z,35.20
2019-02-16T08:25:54.406Z,33.30
2019-02-16T08:28:34.555Z,32.10
2019-02-16T08:31:17.498Z,29.40
2019-02-16T08:33:57.236Z,27.80
2019-02-16T08:36:40.173Z,28.10
2019-02-16T08:39:11.186Z,28.50
2019-02-16T08:41:48.152Z,28.00
2019-02-16T08:44:24.986Z,27.60
2019-02-16T08:47:01.724Z,27.80
2019-02-16T08:49:41.825Z,26.10
2019-02-16T08:52:29.709Z,26.10
2019-02-16T08:55:00.784Z,25.80
2019-02-16T08:57:50.028Z,25.60
2019-02-16T09:00:36.414Z,25.50
2019-02-16T09:03:16.773Z,24.50
2019-02-16T09:05:50.484Z,23.70
2019-02-16T09:08:27.177Z,22.60
2019-02-16T09:10:58.173Z,22.40
2019-02-16T09:13:29.240Z,22.80
2019-02-16T09:16:03.402Z,22.80
2019-02-16T09:18:35.556Z,22.70
2019-02-16T09:21:14.638Z,23.20
2019-02-16T09:24:00.071Z,22.80
2019-02-16T09:26:31.145Z,22.40
2019-02-16T09:29:03.184Z,23.50
2019-02-16T09:31:50.751Z,23.70
2019-02-16T09:34:24.502Z,23.40
2019-02-16T09:37:10.501Z,24.30
2019-02-16T09:39:53.678Z,24.20
2019-02-16T09:42:24.714Z,23.30
2019-02-16T09:44:55.838Z,22.80
2019-02-16T09:47:29.791Z,23.00
2019-02-16T09:50:00.831Z,22.80
2019-02-16T09:52:37.959Z,23.50
2019-02-16T09:55:15.132Z,22.10
2019-02-16T09:57:46.414Z,21.60
2019-02-16T10:00:20.113Z,21.20
2019-02-16T10:02:51.350Z,21.40
2019-02-16T10:05:40.753Z,21.60
2019-02-16T10:08:17.632Z,22.00
2019-02-16T10:10:48.668Z,20.80
2019-02-16T10:13:28.933Z,20.80
2019-02-16T10:15:59.895Z,20.70
2019-02-16T10:18:34.116Z,20.60
2019-02-16T10:21:11.081Z,19.90
2019-02-16T10:23:58.611Z,19.80
2019-02-16T10:26:32.338Z,20.20
2019-02-16T10:29:21.726Z,20.20
2019-02-16T10:31:53.033Z,20.20
2019-02-16T10:34:24.112Z,20.40
2019-02-16T10:37:00.813Z,19.50
2019-02-16T10:39:31.863Z,19.80
2019-02-16T10:42:08.846Z,19.00
2019-02-16T10:44:46.018Z,18.40
2019-02-16T10:47:17.381Z,18.00
2019-02-16T10:49:48.824Z,17.60
2019-02-16T10:52:19.870Z,18.70
2019-02-16T10:54:51.075Z,18.50
2019-02-16T10:57:33.885Z,18.60
2019-02-16T11:00:11.833Z,18.80
2019-02-16T11:02:43.858Z,19.50
2019-02-16T11:05:14.875Z,20.30
2019-02-16T11:07:46.001Z,20.70
2019-02-16T11:10:29.828Z,21.80
2019-02-16T11:13:03.524Z,23.50
2019-02-16T11:15:50.905Z,24.20
2019-02-16T11:18:21.958Z,24.70
2019-02-16T11:21:05.004Z,25.90
2019-02-16T11:23:35.961Z,27.50
2019-02-16T11:26:06.933Z,27.00
2019-02-16T11:28:38.009Z,27.20
2019-02-16T11:31:20.775Z,27.80
2019-02-16T11:33:52.098Z,28.20
2019-02-16T11:36:23.056Z,29.00
2019-02-16T11:38:54.123Z,30.70
2019-02-16T11:41:25.086Z,30.20
2019-02-16T11:43:59.437Z,30.60
2019-02-16T11:46:42.600Z,30.40
2019-02-16T11:49:13.593Z,31.10
2019-02-16T11:51:44.953Z,31.50
2019-02-16T11:54:16.037Z,31.50
2019-02-16T11:56:47.339Z,31.30
2019-02-16T11:59:21.323Z,31.70
2019-02-16T12:02:07.649Z,32.80
2019-02-16T12:04:44.485Z,33.30
2019-02-16T12:07:15.510Z,33.20
2019-02-16T12:10:02.718Z,32.60
2019-02-16T12:12:36.469Z,32.90
2019-02-16T12:15:17.701Z,32.30
2019-02-16T12:17:57.485Z,33.60
2019-02-16T12:20:44.029Z,34.00
2019-02-16T12:23:21.010Z,31.50
2019-02-16T12:25:52.011Z,32.70
2019-02-16T12:28:39.179Z,31.30
2019-02-16T12:31:26.792Z,30.30
2019-02-16T12:34:07.285Z,31.80
2019-02-16T12:36:53.481Z,29.90
2019-02-16T12:39:24.911Z,30.40
2019-02-16T12:41:56.259Z,30.00
2019-02-16T12:44:27.272Z,29.30
2019-02-16T12:47:14.498Z,29.50
2019-02-16T12:49:45.604Z,30.60
2019-02-16T12:52:19.823Z,30.50
2019-02-16T12:54:53.993Z,30.80
2019-02-16T12:57:39.925Z,31.10
2019-02-16T13:00:13.070Z,32.80
2019-02-16T13:02:49.889Z,31.90
2019-02-16T13:05:29.931Z,32.10
2019-02-16T13:08:00.964Z,32.00
2019-02-16T13:10:48.500Z,33.10
2019-02-16T13:13:28.623Z,33.20
2019-02-16T13:16:08.780Z,34.50
2019-02-16T13:18:57.588Z,34.60
2019-02-16T13:21:41.016Z,34.10
2019-02-16T13:24:17.793Z,35.30
2019-02-16T13:27:05.488Z,35.20
2019-02-16T13:29:49.924Z,35.20
2019-02-16T13:32:21.389Z,35.40
2019-02-16T13:34:52.708Z,36.00
2019-02-16T13:37:23.766Z,34.80
2019-02-16T13:39:54.885Z,36.10
2019-02-16T13:42:37.686Z,35.40
2019-02-16T13:45:15.932Z,36.60
2019-02-16T13:47:55.901Z,35.70
2019-02-16T13:50:27.346Z,36.10
2019-02-16T13:53:01.083Z,36.30
2019-02-16T13:55:33.723Z,36.10
2019-02-16T13:58:16.638Z,36.40
2019-02-16T14:00:47.701Z,35.90
2019-02-16T14:03:33.879Z,36.40
2019-02-16T14:06:07.404Z,36.60
2019-02-16T14:08:47.729Z,37.00
2019-02-16T14:11:35.427Z,36.30
2019-02-16T14:14:12.304Z,36.50
2019-02-16T14:16:43.359Z,36.20
2019-02-16T14:19:13.856Z,36.10
2019-02-16T14:21:43.252Z,36.10
2019-02-16T14:24:12.615Z,35.80
2019-02-16T14:26:41.989Z,35.90
2019-02-16T14:29:11.389Z,35.70
2019-02-16T14:31:40.789Z,37.30
2019-02-16T14:34:10.252Z,36.50
2019-02-16T14:36:39.603Z,36.10
2019-02-16T14:39:13.941Z,35.60
2019-02-16T14:41:43.529Z,36.50
2019-02-16T14:44:13.254Z,36.10
2019-02-16T14:46:42.691Z,35.60
2019-02-16T14:49:12.377Z,36.10
2019-02-16T14:51:41.973Z,36.90
2019-02-16T14:54:11.343Z,37.40
2019-02-16T14:56:41.879Z,37.30
2019-02-16T14:59:11.222Z,36.70
2019-02-16T15:01:40.744Z,36.20
2019-02-16T15:04:10.219Z,36.50
2019-02-16T15:06:39.607Z,36.70
2019-02-16T15:09:09.159Z,36.30
2019-02-16T15:11:38.553Z,36.30
2019-02-16T15:14:07.874Z,36.40
2019-02-16T15:16:37.326Z,35.80
2019-02-16T15:19:06.657Z,37.00
2019-02-16T15:21:36.242Z,37.10
2019-02-16T15:24:05.964Z,36.30
2019-02-16T15:26:35.287Z,36.70
2019-02-16T15:29:04.693Z,36.60
2019-02-16T15:31:34.387Z,37.20
2019-02-16T15:34:03.777Z,37.70
2019-02-16T15:36:33.478Z,37.70
2019-02-16T15:39:04.639Z,38.20
2019-02-16T15:41:34.033Z,38.40
2019-02-16T15:44:03.438Z,39.30
2019-02-16T15:46:32.897Z,39.00
2019-02-16T15:49:02.262Z,39.00
2019-02-16T15:51:31.663Z,38.60
2019-02-16T15:54:01.024Z,38.90
2019-02-16T15:56:30.366Z,38.90
2019-02-16T15:58:59.847Z,39.60
2019-02-16T16:01:29.345Z,39.70
2019-02-16T16:03:58.709Z,40.30
2019-02-16T16:06:28.027Z,39.80
2019-02-16T16:08:59.455Z,40.20
2019-02-16T16:11:30.482Z,40.70
2019-02-16T16:14:01.554Z,40.20
2019-02-16T16:16:41.652Z,41.00
2019-02-16T16:19:15.849Z,40.80
2019-02-16T16:21:56.032Z,41.10
2019-02-16T16:24:43.304Z,40.90
2019-02-16T16:27:14.278Z,41.20
2019-02-16T16:29:54.739Z,41.80
2019-02-16T16:32:41.094Z,42.00
2019-02-16T16:35:24.308Z,42.10
2019-02-16T16:38:01.459Z,42.80
2019-02-16T16:40:51.136Z,43.00
2019-02-16T16:43:39.953Z,43.60
2019-02-16T16:46:27.418Z,44.40
2019-02-16T16:49:07.370Z,45.10
2019-02-16T16:51:41.407Z,45.90
2019-02-16T16:54:24.823Z,46.70
2019-02-16T16:56:55.885Z,47.10
2019-02-16T16:59:26.918Z,47.70
2019-02-16T17:02:06.675Z,48.00
2019-02-16T17:04:40.599Z,48.20
2019-02-16T17:07:17.693Z,48.80
2019-02-16T17:10:03.953Z,49.50
2019-02-16T17:12:41.086Z,49.70
2019-02-16T17:15:15.230Z,49.90
2019-02-16T17:17:52.823Z,50.50
2019-02-16T17:20:33.183Z,50.50
2019-02-16T17:23:04.223Z,50.90
2019-02-16T17:25:51.968Z,50.80
2019-02-16T17:28:39.383Z,50.80
2019-02-16T17:31:13.162Z,51.00
2019-02-16T17:33:53.118Z,51.30
2019-02-16T17:36:27.096Z,51.70
2019-02-16T17:39:03.781Z,51.90
2019-02-16T17:41:37.845Z,51.90
2019-02-16T17:44:12.353Z,51.80
2019-02-16T17:46:46.479Z,52.20
2019-02-16T17:49:20.675Z,52.30
2019-02-16T17:51:51.724Z,52.40
2019-02-16T17:54:25.655Z,52.60
2019-02-16T17:57:02.374Z,52.50
2019-02-16T17:59:33.388Z,52.80
2019-02-16T18:02:07.457Z,52.70
2019-02-16T18:04:44.742Z,53.00
2019-02-16T18:07:18.903Z,52.90
2019-02-16T18:09:52.760Z,53.00
2019-02-16T18:12:26.767Z,53.10
2019-02-16T18:15:00.375Z,53.00
2019-02-16T18:17:39.675Z,53.20
2019-02-16T18:20:10.735Z,53.30
2019-02-16T18:22:56.831Z,53.40
2019-02-16T18:25:27.832Z,53.60
2019-02-16T18:28:01.554Z,53.80
2019-02-16T18:30:44.816Z,54.60
2019-02-16T18:33:23.098Z,54.20
2019-02-16T18:35:57.394Z,53.70
2019-02-16T18:38:40.373Z,53.80
2019-02-16T18:41:11.477Z,54.20
2019-02-16T18:43:42.461Z,54.70
2019-02-16T18:46:13.840Z,55.00
2019-02-16T18:48:57.022Z,55.40
2019-02-16T18:51:34.017Z,55.30
2019-02-16T18:54:20.371Z,54.60
2019-02-16T18:56:51.779Z,54.60
2019-02-16T18:59:23.225Z,54.80
2019-02-16T19:02:00.312Z,55.10
2019-02-16T19:04:46.162Z,55.50
2019-02-16T19:07:17.170Z,55.20
2019-02-16T19:10:06.264Z,55.50
2019-02-16T19:12:40.278Z,55.70
2019-02-16T19:15:11.412Z,56.50
2019-02-16T19:17:42.530Z,56.90
2019-02-16T19:20:19.582Z,57.50
2019-02-16T19:23:03.906Z,57.10
2019-02-16T19:25:49.809Z,57.40
2019-02-16T19:28:23.486Z,56.90
2019-02-16T19:30:56.526Z,56.60
2019-02-16T19:33:33.641Z,56.30
2019-02-16T19:36:08.025Z,56.20
2019-02-16T19:38:55.691Z,55.80
2019-02-16T19:41:29.704Z,56.30
2019-02-16T19:44:01.102Z,56.40
2019-02-16T19:46:35.124Z,56.40
2019-02-16T19:49:06.587Z,57.60
2019-02-16T19:51:46.873Z,56.50
2019-02-16T19:54:35.933Z,56.50
2019-02-16T19:57:07.008Z,57.10
2019-02-16T19:59:40.447Z,57.00
2019-02-16T20:02:17.773Z,58.10
2019-02-16T20:05:00.646Z,58.00
2019-02-16T20:07:50.112Z,58.10
2019-02-16T20:10:21.465Z,59.30
2019-02-16T20:12:55.356Z,58.80
2019-02-16T20:15:26.388Z,59.50
2019-02-16T20:17:57.503Z,59.20
2019-02-16T20:20:45.093Z,58.80
2019-02-16T20:23:19.171Z,58.20
2019-02-16T20:26:02.259Z,58.50
2019-02-16T20:28:45.266Z,59.70
2019-02-16T20:31:25.388Z,60.20
2019-02-16T20:33:56.463Z,60.40
2019-02-16T20:36:36.668Z,60.60
2019-02-16T20:39:24.431Z,60.20
2019-02-16T20:42:04.730Z,59.50
2019-02-16T20:44:42.179Z,59.20
2019-02-16T20:47:16.122Z,60.30
2019-02-16T20:49:56.272Z,59.70
2019-02-16T20:52:27.586Z,59.80
2019-02-16T20:54:58.843Z,60.60
2019-02-16T20:57:32.576Z,60.90
2019-02-16T21:00:05.925Z,62.10
2019-02-16T21:02:39.871Z,62.50
2019-02-16T21:05:13.752Z,62.20
2019-02-16T21:07:47.491Z,61.50
2019-02-16T21:10:18.558Z,62.10
2019-02-16T21:12:49.514Z,62.60
2019-02-16T21:15:23.404Z,62.50
2019-02-16T21:17:54.379Z,62.00
2019-02-16T21:20:41.832Z,61.80
2019-02-16T21:23:31.091Z,61.10
2019-02-16T21:26:14.412Z,60.50
2019-02-16T21:28:57.602Z,60.10
2019-02-16T21:31:40.863Z,61.20
2019-02-16T21:34:17.942Z,61.60
2019-02-16T21:36:58.055Z,61.80
2019-02-16T21:39:31.960Z,62.60
2019-02-16T21:42:12.569Z,61.40
2019-02-16T21:44:49.229Z,61.90
2019-02-16T21:47:29.505Z,62.00
2019-02-16T21:50:00.544Z,61.80
2019-02-16T21:52:49.113Z,61.00
2019-02-16T21:55:32.551Z,61.00
2019-02-16T21:58:12.893Z,61.10
2019-02-16T22:00:53.133Z,61.10
2019-02-16T22:03:40.389Z,61.40
2019-02-16T22:06:11.350Z,63.50
2019-02-16T22:08:42.755Z,63.20
2019-02-16T22:11:13.798Z,62.50
2019-02-16T22:13:43.165Z,63.20
2019-02-16T22:16:12.865Z,64.00
2019-02-16T22:18:42.471Z,64.40
2019-02-16T22:21:13.017Z,64.10
2019-02-16T22:23:42.655Z,63.90
2019-02-16T22:26:12.004Z,62.80
2019-02-16T22:28:41.865Z,62.50
2019-02-16T22:31:11.581Z,62.30
2019-02-16T22:33:40.990Z,61.60
2019-02-16T22:36:10.370Z,60.60
2019-02-16T22:38:40.063Z,61.20
2019-02-16T22:41:09.378Z,60.70
2019-02-16T22:43:39.101Z,61.50
2019-02-16T22:46:08.811Z,61.60
2019-02-16T22:48:38.136Z,63.10
2019-02-16T22:51:07.791Z,63.50
2019-02-16T22:53:37.178Z,63.60
2019-02-16T22:56:06.493Z,64.50
2019-02-16T22:58:36.295Z,65.50
2019-02-16T23:01:06.047Z,66.10
2019-02-16T23:03:36.172Z,66.30
2019-02-16T23:06:05.553Z,69.90
2019-02-16T23:08:35.170Z,67.00
2019-02-16T23:11:04.573Z,63.80
2019-02-16T23:13:34.108Z,60.20
2019-02-16T23:16:03.446Z,57.80
2019-02-16T23:18:32.769Z,54.20
2019-02-16T23:21:02.486Z,53.80
2019-02-16T23:23:31.901Z,51.70
2019-02-16T23:26:01.696Z,52.60
2019-02-16T23:28:38.612Z,51.70
2019-02-16T23:31:03.117Z,51.00
2019-02-16T23:33:33.647Z,51.30
2019-02-16T23:36:03.433Z,50.50
2019-02-16T23:38:33.129Z,50.70
2019-02-16T23:41:02.602Z,50.00
2019-02-16T23:43:32.276Z,50.00
2019-02-16T23:46:01.666Z,50.30
2019-02-16T23:48:31.151Z,49.40
2019-02-16T23:51:00.869Z,49.90
2019-02-16T23:53:30.174Z,49.30
2019-02-16T23:55:59.882Z,49.40
2019-02-16T23:58:29.350Z,49.70
