createdAt,value
2023-04-01T00:01:04.907Z,9.66
2023-04-01T00:03:31.929Z,9.68
2023-04-01T00:06:00.772Z,9.68
2023-04-01T00:08:28.265Z,9.70
2023-04-01T00:10:55.002Z,9.70
2023-04-01T00:13:22.454Z,9.70
2023-04-01T00:15:49.108Z,9.69
2023-04-01T00:18:16.480Z,9.70
2023-04-01T00:20:48.218Z,9.70
2023-04-01T00:23:15.481Z,9.70
2023-04-01T00:25:42.382Z,9.70
2023-04-01T00:28:09.064Z,9.69
2023-04-01T00:30:37.491Z,9.70
2023-04-01T00:33:04.548Z,9.71
2023-04-01T00:35:31.311Z,9.71
2023-04-01T00:37:58.267Z,9.70
2023-04-01T00:40:32.027Z,9.68
2023-04-01T00:42:59.170Z,9.69
2023-04-01T00:45:30.922Z,9.72
2023-04-01T00:48:01.104Z,9.73
2023-04-01T00:50:29.969Z,9.73
2023-04-01T00:52:56.724Z,9.74
2023-04-01T00:55:24.559Z,9.72
2023-04-01T00:57:52.919Z,9.66
2023-04-01T01:00:20.092Z,9.63
2023-04-01T01:02:47.808Z,9.60
2023-04-01T01:05:18.714Z,9.60
2023-04-01T01:07:51.577Z,9.60
2023-04-01T01:10:24.808Z,9.58
2023-04-01T01:13:18.242Z,9.57
2023-04-01T01:16:10.984Z,9.52
2023-04-01T01:18:50.688Z,9.56
2023-04-01T01:21:26.325Z,9.54
2023-04-01T01:24:11.461Z,9.53
2023-04-01T01:26:46.981Z,9.50
2023-04-01T01:29:35.515Z,9.50
2023-04-01T01:32:29.570Z,9.51
2023-04-01T01:35:11.281Z,9.47
2023-04-01T01:37:40.825Z,9.44
2023-04-01T01:40:09.738Z,9.46
2023-04-01T01:42:40.710Z,9.39
2023-04-01T01:45:10.299Z,9.38
2023-04-01T01:47:37.827Z,9.35
2023-04-01T01:50:06.447Z,9.33
2023-04-01T01:52:32.953Z,9.30
2023-04-01T01:54:59.501Z,9.25
2023-04-01T01:57:39.069Z,9.26
2023-04-01T02:00:14.662Z,9.20
2023-04-01T02:02:43.889Z,9.23
2023-04-01T02:05:19.577Z,9.24
2023-04-01T02:07:54.972Z,9.24
2023-04-01T02:10:25.995Z,9.21
2023-04-01T02:12:57.733Z,9.21
2023-04-01T02:15:27.161Z,9.15
2023-04-01T02:17:55.263Z,9.13
2023-04-01T02:20:25.168Z,9.16
2023-04-01T02:22:55.693Z,9.10
2023-04-01T02:25:26.545Z,9.09
2023-04-01T02:27:55.723Z,9.08
2023-04-01T02:30:22.691Z,9.06
2023-04-01T02:32:50.078Z,9.04
2023-04-01T02:35:18.593Z,9.05
2023-04-01T02:37:49.521Z,9.02
2023-04-01T02:40:17.734Z,8.97
2023-04-01T02:42:44.522Z,8.99
2023-04-01T02:45:11.789Z,8.99
2023-04-01T02:47:38.319Z,9.00
2023-04-01T02:50:05.932Z,8.99
2023-04-01T02:52:32.475Z,8.96
2023-04-01T02:54:59.038Z,8.95
2023-04-01T02:57:26.610Z,8.95
2023-04-01T02:59:53.198Z,8.96
2023-04-01T03:02:19.775Z,8.92
2023-04-01T03:04:46.750Z,8.96
2023-04-01T03:07:13.226Z,8.94
2023-04-01T03:09:39.753Z,8.93
2023-04-01T03:12:06.897Z,8.95
2023-04-01T03:14:33.371Z,8.96
2023-04-01T03:16:59.925Z,8.94
2023-04-01T03:19:26.555Z,8.92
2023-04-01T03:21:53.039Z,8.96
2023-04-01T03:24:19.516Z,8.96
2023-04-01T03:26:45.972Z,8.95
2023-04-01T03:29:12.458Z,8.96
2023-04-01T03:31:39.029Z,8.96
2023-04-01T03:34:05.837Z,8.94
2023-04-01T03:36:32.368Z,8.94
2023-04-01T03:38:58.858Z,8.98
2023-04-01T03:41:26.416Z,8.99
2023-04-01T03:43:54.258Z,8.95
2023-04-01T03:46:21.565Z,8.98
2023-04-01T03:48:48.367Z,9.01
2023-04-01T03:51:15.306Z,9.00
2023-04-01T03:53:41.821Z,9.01
2023-04-01T03:56:09.126Z,9.04
2023-04-01T03:58:36.264Z,9.05
2023-04-01T04:01:02.759Z,9.06
2023-04-01T04:03:29.280Z,9.08
2023-04-01T04:05:57.188Z,9.10
2023-04-01T04:08:23.690Z,9.11
2023-04-01T04:10:56.147Z,9.14
2023-04-01T04:13:22.727Z,9.14
2023-04-01T04:15:49.233Z,9.16
2023-04-01T04:18:15.765Z,9.18
2023-04-01T04:20:52.145Z,9.17
2023-04-01T04:23:19.184Z,9.18
2023-04-01T04:26:04.323Z,9.17
2023-04-01T04:28:31.315Z,9.17
2023-04-01T04:30:57.971Z,9.19
2023-04-01T04:33:25.481Z,9.22
2023-04-01T04:35:52.651Z,9.22
2023-04-01T04:38:19.157Z,9.22
2023-04-01T04:40:45.650Z,9.26
2023-04-01T04:43:14.238Z,9.29
2023-04-01T04:45:40.914Z,9.26
2023-04-01T04:48:11.920Z,9.30
2023-04-01T04:50:38.375Z,9.32
2023-04-01T04:53:04.874Z,9.34
2023-04-01T04:55:31.687Z,9.35
2023-04-01T04:57:58.323Z,9.37
2023-04-01T05:00:24.936Z,9.39
2023-04-01T05:02:51.538Z,9.37
2023-04-01T05:05:18.149Z,9.37
2023-04-01T05:07:44.619Z,9.42
2023-04-01T05:10:11.438Z,9.41
2023-04-01T05:12:39.727Z,9.41
2023-04-01T05:15:07.337Z,9.41
2023-04-01T05:17:33.983Z,9.41
2023-04-01T05:20:00.511Z,9.39
2023-04-01T05:22:27.078Z,9.37
2023-04-01T05:24:53.564Z,9.41
2023-04-01T05:27:20.195Z,9.39
2023-04-01T05:29:46.666Z,9.38
2023-04-01T05:32:13.167Z,9.42
2023-04-01T05:34:39.606Z,9.41
2023-04-01T05:37:06.163Z,9.40
2023-04-01T05:39:32.670Z,9.44
2023-04-01T05:41:59.142Z,9.42
2023-04-01T05:44:25.710Z,9.42
2023-04-01T05:46:52.183Z,9.40
2023-04-01T05:49:18.725Z,9.40
2023-04-01T05:51:45.297Z,9.43
2023-04-01T05:54:11.898Z,9.46
2023-04-01T05:56:38.409Z,9.47
2023-04-01T05:59:04.981Z,9.47
2023-04-01T06:01:31.644Z,9.47
2023-04-01T06:03:58.483Z,9.46
2023-04-01T06:06:28.155Z,9.51
2023-04-01T06:08:58.055Z,9.49
2023-04-01T06:11:43.325Z,9.52
2023-04-01T06:14:32.768Z,9.55
2023-04-01T06:17:26.935Z,9.52
2023-04-01T06:20:18.302Z,9.55
2023-04-01T06:22:52.638Z,9.52
2023-04-01T06:25:38.247Z,9.56
2023-04-01T06:28:32.555Z,9.56
2023-04-01T06:31:11.506Z,9.54
2023-04-01T06:34:03.557Z,9.59
2023-04-01T06:36:36.131Z,9.58
2023-04-01T06:39:27.355Z,9.58
2023-04-01T06:42:20.210Z,9.60
2023-04-01T06:45:37.521Z,9.64
2023-04-01T06:48:17.419Z,9.67
2023-04-01T06:51:06.154Z,9.67
2023-04-01T06:53:35.744Z,9.68
2023-04-01T06:56:09.446Z,9.70
2023-04-01T06:58:41.316Z,9.64
2023-04-01T07:01:12.118Z,9.68
2023-04-01T07:03:44.207Z,9.64
2023-04-01T07:06:21.770Z,9.64
2023-04-01T07:08:50.527Z,9.66
2023-04-01T07:11:29.868Z,9.65
2023-04-01T07:14:08.153Z,9.69
2023-04-01T07:16:41.333Z,9.72
2023-04-01T07:19:21.853Z,9.74
2023-04-01T07:21:56.246Z,9.78
2023-04-01T07:24:27.720Z,9.76
2023-04-01T07:26:57.255Z,9.77
2023-04-01T07:29:24.308Z,9.82
2023-04-01T07:32:02.602Z,9.83
2023-04-01T07:34:41.156Z,9.85
2023-04-01T07:37:18.436Z,9.88
2023-04-01T07:40:16.584Z,9.86
2023-04-01T07:42:51.914Z,9.86
2023-04-01T07:45:32.459Z,9.88
2023-04-01T07:48:21.930Z,9.91
2023-04-01T07:50:57.431Z,9.92
2023-04-01T07:53:39.159Z,9.88
2023-04-01T07:56:46.897Z,9.90
2023-04-01T07:59:19.395Z,9.94
2023-04-01T08:01:58.352Z,9.95
2023-04-01T08:04:35.842Z,9.88
2023-04-01T08:07:08.203Z,9.92
2023-04-01T08:09:57.716Z,9.94
2023-04-01T08:12:44.452Z,9.95
2023-04-01T08:15:28.793Z,9.96
2023-04-01T08:18:10.646Z,9.99
2023-04-01T08:20:37.100Z,10.01
2023-04-01T08:23:31.640Z,10.01
2023-04-01T08:26:02.118Z,10.01
2023-04-01T08:28:45.662Z,10.04
2023-04-01T08:31:19.729Z,10.03
2023-04-01T08:33:48.444Z,9.98
2023-04-01T08:36:23.309Z,10.04
2023-04-01T08:39:03.161Z,10.09
2023-04-01T08:41:51.390Z,10.11
2023-04-01T08:44:32.678Z,10.10
2023-04-01T08:47:13.318Z,10.15
2023-04-01T08:49:52.450Z,10.13
2023-04-01T08:52:34.516Z,10.14
2023-04-01T08:55:22.334Z,10.15
2023-04-01T08:57:56.218Z,10.18
2023-04-01T09:00:34.644Z,10.20
2023-04-01T09:03:23.858Z,10.26
2023-04-01T09:06:21.304Z,10.32
2023-04-01T09:09:02.947Z,10.39
2023-04-01T09:11:53.215Z,10.38
2023-04-01T09:14:41.570Z,10.37
2023-04-01T09:17:18.372Z,10.43
2023-04-01T09:20:06.768Z,10.46
2023-04-01T09:23:00.282Z,10.55
2023-04-01T09:26:03.871Z,10.52
2023-04-01T09:29:02.322Z,10.55
2023-04-01T09:31:50.738Z,10.55
2023-04-01T09:34:44.867Z,10.61
2023-04-01T09:37:33.101Z,10.55
2023-04-01T09:40:05.745Z,10.55
2023-04-01T09:42:46.204Z,10.55
2023-04-01T09:45:37.545Z,10.63
2023-04-01T09:48:31.493Z,10.71
2023-04-01T09:51:25.285Z,10.90
2023-04-01T09:53:51.723Z,11.10
2023-04-01T09:56:55.994Z,11.11
2023-04-01T10:00:01.171Z,11.11
2023-04-01T10:02:49.734Z,11.29
2023-04-01T10:05:19.168Z,11.36
2023-04-01T10:08:30.065Z,11.50
2023-04-01T10:11:21.170Z,11.73
2023-04-01T10:14:02.985Z,11.69
2023-04-01T10:17:06.508Z,11.57
2023-04-01T10:19:54.303Z,11.76
2023-04-01T10:22:35.871Z,11.79
2023-04-01T10:25:17.618Z,11.79
2023-04-01T10:28:27.491Z,11.74
2023-04-01T10:31:07.202Z,11.70
2023-04-01T10:33:58.696Z,11.77
2023-04-01T10:36:53.871Z,11.79
2023-04-01T10:39:52.561Z,11.80
2023-04-01T10:42:53.123Z,11.76
2023-04-01T10:45:36.967Z,11.60
2023-04-01T10:48:39.379Z,11.62
2023-04-01T10:51:17.739Z,11.65
2023-04-01T10:53:58.878Z,11.66
2023-04-01T10:56:41.740Z,11.61
2023-04-01T10:59:46.521Z,11.72
2023-04-01T11:03:01.659Z,11.99
2023-04-01T11:06:08.688Z,12.03
2023-04-01T11:08:59.665Z,11.97
2023-04-01T11:12:16.203Z,11.87
2023-04-01T11:15:00.898Z,11.69
2023-04-01T11:17:46.815Z,11.42
2023-04-01T11:20:50.757Z,11.43
2023-04-01T11:23:44.036Z,11.43
2023-04-01T11:26:27.707Z,11.53
2023-04-01T11:29:03.233Z,11.50
2023-04-01T11:31:51.465Z,11.49
2023-04-01T11:34:36.489Z,11.53
2023-04-01T11:37:30.856Z,11.53
2023-04-01T11:40:24.633Z,11.57
2023-04-01T11:43:01.451Z,11.62
2023-04-01T11:45:37.925Z,11.51
2023-04-01T11:48:10.553Z,11.54
2023-04-01T11:51:12.593Z,11.46
2023-04-01T11:53:58.027Z,11.28
2023-04-01T11:56:43.286Z,11.12
2023-04-01T11:59:41.532Z,11.06
2023-04-01T12:02:46.385Z,10.99
2023-04-01T12:05:43.496Z,10.95
2023-04-01T12:08:29.086Z,11.02
2023-04-01T12:10:58.441Z,11.12
2023-04-01T12:13:41.047Z,11.20
2023-04-01T12:16:29.971Z,11.29
2023-04-01T12:19:04.441Z,11.31
2023-04-01T12:21:36.908Z,11.35
2023-04-01T12:24:22.090Z,11.25
2023-04-01T12:26:56.683Z,11.22
2023-04-01T12:29:25.795Z,11.27
2023-04-01T12:32:31.011Z,11.27
2023-04-01T12:35:19.283Z,11.25
2023-04-01T12:38:07.825Z,11.14
2023-04-01T12:40:46.986Z,11.09
2023-04-01T12:43:25.692Z,11.07
2023-04-01T12:46:02.480Z,11.09
2023-04-01T12:48:49.965Z,11.12
2023-04-01T12:51:48.209Z,11.11
2023-04-01T12:54:36.013Z,11.21
2023-04-01T12:57:24.170Z,11.38
2023-04-01T13:00:12.665Z,11.41
2023-04-01T13:03:16.569Z,11.45
2023-04-01T13:06:25.091Z,11.49
2023-04-01T13:08:54.591Z,11.45
2023-04-01T13:11:54.136Z,11.35
2023-04-01T13:14:48.769Z,11.40
2023-04-01T13:17:24.107Z,11.39
2023-04-01T13:20:05.003Z,11.36
2023-04-01T13:22:51.063Z,11.26
2023-04-01T13:25:23.333Z,11.21
2023-04-01T13:27:56.986Z,11.16
2023-04-01T13:30:31.749Z,11.12
2023-04-01T13:33:16.868Z,11.07
2023-04-01T13:35:49.734Z,11.02
2023-04-01T13:38:31.873Z,10.97
2023-04-01T13:41:07.252Z,10.90
2023-04-01T13:43:40.760Z,10.87
2023-04-01T13:46:29.032Z,10.84
2023-04-01T13:49:14.380Z,10.83
2023-04-01T13:52:02.128Z,10.88
2023-04-01T13:54:38.747Z,10.84
2023-04-01T13:57:36.003Z,10.80
2023-04-01T14:00:05.938Z,10.84
2023-04-01T14:02:52.560Z,10.84
2023-04-01T14:05:41.997Z,10.88
2023-04-01T14:08:44.723Z,10.86
2023-04-01T14:11:31.191Z,10.88
2023-04-01T14:14:34.468Z,10.81
2023-04-01T14:17:13.075Z,10.86
2023-04-01T14:19:51.800Z,10.82
2023-04-01T14:23:00.309Z,10.77
2023-04-01T14:25:45.429Z,10.69
2023-04-01T14:28:39.899Z,10.69
2023-04-01T14:31:43.630Z,10.69
2023-04-01T14:34:29.355Z,10.62
2023-04-01T14:37:04.739Z,10.57
2023-04-01T14:39:49.307Z,10.55
2023-04-01T14:42:22.512Z,10.54
2023-04-01T14:45:28.390Z,10.52
2023-04-01T14:48:08.409Z,10.50
2023-04-01T14:50:51.347Z,10.46
2023-04-01T14:53:43.462Z,10.44
2023-04-01T14:56:09.994Z,10.43
2023-04-01T14:58:44.770Z,10.39
2023-04-01T15:01:33.981Z,10.44
2023-04-01T15:04:00.475Z,10.42
2023-04-01T15:07:04.425Z,10.41
2023-04-01T15:09:52.689Z,10.42
2023-04-01T15:12:25.355Z,10.41
2023-04-01T15:15:29.373Z,10.39
2023-04-01T15:18:09.528Z,10.40
2023-04-01T15:20:45.113Z,10.41
2023-04-01T15:23:22.861Z,10.42
2023-04-01T15:26:03.179Z,10.44
2023-04-01T15:28:36.169Z,10.47
2023-04-01T15:31:09.665Z,10.50
2023-04-01T15:33:55.059Z,10.54
2023-04-01T15:36:42.938Z,10.53
2023-04-01T15:39:09.375Z,10.53
2023-04-01T15:42:18.416Z,10.49
2023-04-01T15:44:56.742Z,10.42
2023-04-01T15:47:26.443Z,10.41
2023-04-01T15:49:53.034Z,10.39
2023-04-01T15:52:37.613Z,10.38
2023-04-01T15:55:07.252Z,10.34
2023-04-01T15:58:01.706Z,10.30
2023-04-01T16:00:30.743Z,10.19
2023-04-01T16:03:25.524Z,10.19
2023-04-01T16:06:01.105Z,10.13
2023-04-01T16:08:39.586Z,10.11
2023-04-01T16:11:47.826Z,10.08
2023-04-01T16:14:32.899Z,10.04
2023-04-01T16:16:59.399Z,10.03
2023-04-01T16:19:51.083Z,10.00
2023-04-01T16:22:36.375Z,9.96
2023-04-01T16:25:30.154Z,9.94
2023-04-01T16:28:06.003Z,9.92
2023-04-01T16:30:41.626Z,9.88
2023-04-01T16:33:28.811Z,9.83
2023-04-01T16:36:23.520Z,9.78
2023-04-01T16:39:10.963Z,9.72
2023-04-01T16:41:48.004Z,9.65
2023-04-01T16:44:19.328Z,9.62
2023-04-01T16:46:51.482Z,9.58
2023-04-01T16:49:25.985Z,9.58
2023-04-01T16:51:52.709Z,9.58
2023-04-01T16:54:22.276Z,9.55
2023-04-01T16:56:54.942Z,9.54
2023-04-01T16:59:30.504Z,9.50
2023-04-01T17:02:11.663Z,9.48
2023-04-01T17:05:16.544Z,9.44
2023-04-01T17:08:01.851Z,9.39
2023-04-01T17:10:38.704Z,9.31
2023-04-01T17:13:34.895Z,9.30
2023-04-01T17:16:38.014Z,9.29
2023-04-01T17:19:28.172Z,9.26
2023-04-01T17:22:28.165Z,9.25
2023-04-01T17:25:15.713Z,9.23
2023-04-01T17:27:52.997Z,9.23
2023-04-01T17:30:38.263Z,9.23
2023-04-01T17:33:24.981Z,9.23
2023-04-01T17:36:09.991Z,9.23
2023-04-01T17:39:10.412Z,9.20
2023-04-01T17:41:50.391Z,9.18
2023-04-01T17:44:38.436Z,9.15
2023-04-01T17:47:12.440Z,9.11
2023-04-01T17:50:25.874Z,9.11
2023-04-01T17:53:04.145Z,9.09
2023-04-01T17:55:42.558Z,9.08
2023-04-01T17:58:41.494Z,9.06
2023-04-01T18:01:22.798Z,9.04
2023-04-01T18:04:37.105Z,9.04
2023-04-01T18:07:23.553Z,9.00
2023-04-01T18:10:27.882Z,8.99
2023-04-01T18:13:12.092Z,8.98
2023-04-01T18:16:12.647Z,8.98
2023-04-01T18:18:47.452Z,8.92
2023-04-01T18:21:28.887Z,8.91
2023-04-01T18:24:06.981Z,8.89
2023-04-01T18:26:38.115Z,8.86
2023-04-01T18:29:38.504Z,8.82
2023-04-01T18:32:23.126Z,8.84
2023-04-01T18:35:01.490Z,8.82
2023-04-01T18:37:46.851Z,8.80
2023-04-01T18:40:39.307Z,8.75
2023-04-01T18:43:23.910Z,8.77
2023-04-01T18:46:13.221Z,8.73
2023-04-01T18:49:21.602Z,8.74
2023-04-01T18:52:01.295Z,8.70
2023-04-01T18:54:34.130Z,8.68
2023-04-01T18:57:14.367Z,8.69
2023-04-01T18:59:52.657Z,8.62
2023-04-01T19:02:44.438Z,8.61
2023-04-01T19:05:18.154Z,8.65
2023-04-01T19:07:47.337Z,8.61
2023-04-01T19:10:24.107Z,8.61
2023-04-01T19:12:50.716Z,8.61
2023-04-01T19:15:32.358Z,8.61
2023-04-01T19:18:16.350Z,8.58
2023-04-01T19:20:58.532Z,8.59
2023-04-01T19:23:45.461Z,8.60
2023-04-01T19:26:39.953Z,8.53
2023-04-01T19:29:43.483Z,8.49
2023-04-01T19:32:31.334Z,8.48
2023-04-01T19:35:16.453Z,8.46
2023-04-01T19:37:58.881Z,8.44
2023-04-01T19:40:59.001Z,8.42
2023-04-01T19:43:41.625Z,8.40
2023-04-01T19:46:21.245Z,8.37
2023-04-01T19:48:47.720Z,8.34
2023-04-01T19:51:28.993Z,8.34
2023-04-01T19:54:23.387Z,8.31
2023-04-01T19:57:06.347Z,8.26
2023-04-01T19:59:44.509Z,8.26
2023-04-01T20:02:53.253Z,8.20
2023-04-01T20:05:29.808Z,8.12
2023-04-01T20:08:05.418Z,8.05
2023-04-01T20:10:53.212Z,8.03
2023-04-01T20:13:25.849Z,8.01
2023-04-01T20:16:23.543Z,7.95
2023-04-01T20:19:01.428Z,7.92
2023-04-01T20:21:43.408Z,7.91
2023-04-01T20:24:22.917Z,7.88
2023-04-01T20:27:03.009Z,7.82
2023-04-01T20:29:42.019Z,7.83
2023-04-01T20:32:35.837Z,7.84
2023-04-01T20:35:08.355Z,7.82
2023-04-01T20:37:55.979Z,7.73
2023-04-01T20:40:31.601Z,7.73
2023-04-01T20:43:10.155Z,7.74
2023-04-01T20:45:47.303Z,7.72
2023-04-01T20:48:41.957Z,7.71
2023-04-01T20:51:16.247Z,7.71
2023-04-01T20:54:23.417Z,7.70
2023-04-01T20:57:07.314Z,7.66
2023-04-01T20:59:48.312Z,7.68
2023-04-01T21:02:40.779Z,7.67
2023-04-01T21:05:30.327Z,7.63
2023-04-01T21:08:12.997Z,7.61
2023-04-01T21:10:49.016Z,7.61
2023-04-01T21:13:34.407Z,7.53
2023-04-01T21:16:15.934Z,7.48
2023-04-01T21:18:56.383Z,7.48
2023-04-01T21:21:47.783Z,7.42
2023-04-01T21:24:14.181Z,7.41
2023-04-01T21:27:09.545Z,7.34
2023-04-01T21:29:36.056Z,7.31
2023-04-01T21:32:15.052Z,7.25
2023-04-01T21:34:56.181Z,7.22
2023-04-01T21:37:45.323Z,7.18
2023-04-01T21:41:09.391Z,7.11
2023-04-01T21:44:11.594Z,7.02
2023-04-01T21:46:49.017Z,7.03
2023-04-01T21:49:40.392Z,7.01
2023-04-01T21:52:17.557Z,6.97
2023-04-01T21:55:19.087Z,6.98
2023-04-01T21:57:51.352Z,6.95
2023-04-01T22:00:26.916Z,6.94
2023-04-01T22:03:39.768Z,6.92
2023-04-01T22:06:34.378Z,6.87
2023-04-01T22:09:12.874Z,6.88
2023-04-01T22:11:57.315Z,6.87
2023-04-01T22:14:42.925Z,6.87
2023-04-01T22:17:20.059Z,6.87
2023-04-01T22:19:54.029Z,6.85
2023-04-01T22:22:29.678Z,6.82
2023-04-01T22:25:17.158Z,6.79
2023-04-01T22:27:56.812Z,6.80
2023-04-01T22:30:41.877Z,6.81
2023-04-01T22:33:17.091Z,6.74
2023-04-01T22:36:05.688Z,6.71
2023-04-01T22:39:00.531Z,6.68
2023-04-01T22:41:42.299Z,6.68
2023-04-01T22:44:28.999Z,6.65
2023-04-01T22:47:10.645Z,6.63
2023-04-01T22:49:42.353Z,6.59
2023-04-01T22:52:34.293Z,6.57
2023-04-01T22:55:14.726Z,6.54
2023-04-01T22:57:45.786Z,6.51
2023-04-01T23:00:27.488Z,6.54
2023-04-01T23:03:09.782Z,6.51
2023-04-01T23:05:40.797Z,6.50
2023-04-01T23:08:47.113Z,6.46
2023-04-01T23:11:48.826Z,6.48
2023-04-01T23:14:21.445Z,6.45
2023-04-01T23:17:03.811Z,6.43
2023-04-01T23:19:42.524Z,6.42
2023-04-01T23:22:17.556Z,6.40
2023-04-01T23:25:15.895Z,6.41
2023-04-01T23:27:51.722Z,6.37
2023-04-01T23:30:41.210Z,6.37
2023-04-01T23:33:19.823Z,6.36
2023-04-01T23:35:55.798Z,6.36
2023-04-01T23:38:25.172Z,6.32
2023-04-01T23:40:54.606Z,6.28
2023-04-01T23:43:34.522Z,6.27
2023-04-01T23:46:06.940Z,6.24
2023-04-01T23:48:38.880Z,6.19
2023-04-01T23:51:19.519Z,6.20
2023-04-01T23:53:48.415Z,6.19
2023-04-01T23:56:19.011Z,6.23
2023-04-01T23:58:49.165Z,6.21
