createdAt,value
2023-01-02T00:01:05.184Z,101698.63
2023-01-02T00:03:35.175Z,101684.91
2023-01-02T00:06:06.582Z,101693.53
2023-01-02T00:08:34.535Z,101684.84
2023-01-02T00:11:02.352Z,101692.63
2023-01-02T00:13:30.344Z,101689.94
2023-01-02T00:15:57.957Z,101691.66
2023-01-02T00:18:25.703Z,101696.25
2023-01-02T00:20:54.037Z,101683.19
2023-01-02T00:23:21.695Z,101695.56
2023-01-02T00:25:50.044Z,101682.38
2023-01-02T00:28:17.596Z,101685.81
2023-01-02T00:30:45.412Z,101684.25
2023-01-02T00:33:12.952Z,101689.56
2023-01-02T00:35:40.521Z,101672.03
2023-01-02T00:38:08.686Z,101675.59
2023-01-02T00:40:37.019Z,101686.13
2023-01-02T00:43:04.604Z,101681.00
2023-01-02T00:45:33.227Z,101670.50
2023-01-02T00:48:00.930Z,101665.22
2023-01-02T00:50:28.634Z,101662.66
2023-01-02T00:52:56.158Z,101670.56
2023-01-02T00:55:23.789Z,101650.66
2023-01-02T00:57:51.319Z,101660.28
2023-01-02T01:00:23.893Z,101649.84
2023-01-02T01:02:58.823Z,101649.00
2023-01-02T01:05:27.648Z,101656.16
2023-01-02T01:07:56.596Z,101654.63
2023-01-02T01:10:26.220Z,101656.47
2023-01-02T01:12:55.271Z,101669.53
2023-01-02T01:15:22.866Z,101658.38
2023-01-02T01:17:51.318Z,101666.19
2023-01-02T01:20:19.024Z,101664.44
2023-01-02T01:22:46.594Z,101668.75
2023-01-02T01:25:14.166Z,101668.97
2023-01-02T01:27:42.108Z,101668.00
2023-01-02T01:30:10.268Z,101670.59
2023-01-02T01:32:38.128Z,101663.34
2023-01-02T01:35:07.152Z,101660.00
2023-01-02T01:37:34.786Z,101673.16
2023-01-02T01:40:02.384Z,101671.44
2023-01-02T01:42:36.195Z,101669.06
2023-01-02T01:45:04.463Z,101680.50
2023-01-02T01:47:57.036Z,101670.03
2023-01-02T01:50:32.571Z,101667.50
2023-01-02T01:53:17.101Z,101675.28
2023-01-02T01:56:00.653Z,101674.44
2023-01-02T01:58:46.825Z,101688.59
2023-01-02T02:01:17.393Z,101691.19
2023-01-02T02:03:49.568Z,101695.53
2023-01-02T02:06:18.387Z,101692.91
2023-01-02T02:09:04.280Z,101697.28
2023-01-02T02:11:32.782Z,101697.31
2023-01-02T02:14:02.037Z,101682.38
2023-01-02T02:17:08.781Z,101690.28
2023-01-02T02:20:01.464Z,101693.13
2023-01-02T02:22:41.188Z,101688.72
2023-01-02T02:25:22.979Z,101692.28
2023-01-02T02:28:15.120Z,101689.47
2023-01-02T02:30:47.180Z,101697.41
2023-01-02T02:33:33.166Z,101712.19
2023-01-02T02:36:19.061Z,101713.97
2023-01-02T02:39:17.926Z,101701.72
2023-01-02T02:41:51.777Z,101689.47
2023-01-02T02:44:35.892Z,101677.09
2023-01-02T02:47:09.176Z,101676.28
2023-01-02T02:50:10.330Z,101675.25
2023-01-02T02:52:37.840Z,101674.25
2023-01-02T02:55:25.123Z,101667.94
2023-01-02T02:57:53.645Z,101664.16
2023-01-02T03:00:24.190Z,101656.31
2023-01-02T03:02:52.396Z,101651.69
2023-01-02T03:05:28.735Z,101660.41
2023-01-02T03:08:08.955Z,101660.28
2023-01-02T03:10:50.148Z,101654.75
2023-01-02T03:13:42.301Z,101657.34
2023-01-02T03:16:18.200Z,101655.63
2023-01-02T03:18:59.206Z,101655.66
2023-01-02T03:21:35.222Z,101652.06
2023-01-02T03:24:07.823Z,101638.19
2023-01-02T03:26:39.972Z,101641.00
2023-01-02T03:29:16.047Z,101638.44
2023-01-02T03:31:48.713Z,101647.22
2023-01-02T03:34:22.100Z,101642.78
2023-01-02T03:36:54.918Z,101641.88
2023-01-02T03:39:28.888Z,101633.19
2023-01-02T03:42:02.232Z,101633.25
2023-01-02T03:44:40.508Z,101633.44
2023-01-02T03:47:24.367Z,101632.44
2023-01-02T03:49:55.510Z,101630.97
2023-01-02T03:52:26.091Z,101630.28
2023-01-02T03:54:56.933Z,101638.38
2023-01-02T03:57:39.125Z,101631.47
2023-01-02T04:00:14.751Z,101636.75
2023-01-02T04:02:59.952Z,101644.69
2023-01-02T04:05:59.877Z,101647.47
2023-01-02T04:08:48.145Z,101658.97
2023-01-02T04:11:20.157Z,101666.09
2023-01-02T04:13:56.737Z,101660.84
2023-01-02T04:16:30.732Z,101651.13
2023-01-02T04:19:05.765Z,101657.94
2023-01-02T04:21:37.242Z,101656.09
2023-01-02T04:24:23.237Z,101647.47
2023-01-02T04:27:02.357Z,101654.47
2023-01-02T04:29:30.637Z,101646.56
2023-01-02T04:32:16.992Z,101645.88
2023-01-02T04:34:46.508Z,101650.34
2023-01-02T04:37:29.068Z,101652.94
2023-01-02T04:40:01.296Z,101647.75
2023-01-02T04:42:29.873Z,101644.31
2023-01-02T04:44:57.386Z,101648.91
2023-01-02T04:47:24.931Z,101645.44
2023-01-02T04:49:53.255Z,101656.03
2023-01-02T04:52:21.603Z,101657.19
2023-01-02T04:54:49.268Z,101657.09
2023-01-02T04:57:16.783Z,101670.91
2023-01-02T04:59:44.521Z,101664.88
2023-01-02T05:02:12.317Z,101670.00
2023-01-02T05:04:40.963Z,101672.63
2023-01-02T05:07:08.617Z,101684.84
2023-01-02T05:09:36.367Z,101700.53
2023-01-02T05:12:04.124Z,101694.16
2023-01-02T05:14:31.686Z,101702.13
2023-01-02T05:16:59.238Z,101707.19
2023-01-02T05:19:26.876Z,101717.72
2023-01-02T05:22:13.296Z,101729.22
2023-01-02T05:24:40.862Z,101732.84
2023-01-02T05:27:08.496Z,101731.91
2023-01-02T05:29:37.813Z,101740.56
2023-01-02T05:32:05.684Z,101741.25
2023-01-02T05:34:33.310Z,101756.09
2023-01-02T05:37:01.018Z,101747.38
2023-01-02T05:39:28.807Z,101754.28
2023-01-02T05:41:56.506Z,101756.69
2023-01-02T05:44:24.250Z,101755.63
2023-01-02T05:46:53.604Z,101760.84
2023-01-02T05:49:21.272Z,101764.28
2023-01-02T05:51:51.341Z,101760.84
2023-01-02T05:54:18.983Z,101777.53
2023-01-02T05:56:46.494Z,101779.44
2023-01-02T05:59:15.599Z,101775.13
2023-01-02T06:01:43.320Z,101772.56
2023-01-02T06:04:16.058Z,101779.50
2023-01-02T06:06:47.568Z,101779.38
2023-01-02T06:09:16.920Z,101786.44
2023-01-02T06:11:44.656Z,101794.47
2023-01-02T06:14:12.209Z,101799.84
2023-01-02T06:16:42.828Z,101799.03
2023-01-02T06:19:10.488Z,101795.47
2023-01-02T06:21:38.030Z,101800.00
2023-01-02T06:24:05.917Z,101797.41
2023-01-02T06:26:35.388Z,101801.88
2023-01-02T06:29:04.601Z,101800.81
2023-01-02T06:31:33.704Z,101794.56
2023-01-02T06:34:02.880Z,101798.84
2023-01-02T06:36:33.459Z,101800.59
2023-01-02T06:39:01.693Z,101797.84
2023-01-02T06:41:29.481Z,101802.94
2023-01-02T06:43:57.157Z,101809.94
2023-01-02T06:46:24.996Z,101815.94
2023-01-02T06:48:52.596Z,101830.75
2023-01-02T06:51:22.528Z,101823.69
2023-01-02T06:53:50.834Z,101828.94
2023-01-02T06:56:20.542Z,101833.38
2023-01-02T06:58:48.698Z,101838.72
2023-01-02T07:01:21.816Z,101832.56
2023-01-02T07:03:50.285Z,101830.75
2023-01-02T07:06:20.815Z,101840.41
2023-01-02T07:08:49.193Z,101844.09
2023-01-02T07:11:20.707Z,101845.81
2023-01-02T07:13:49.878Z,101840.44
2023-01-02T07:16:19.620Z,101852.88
2023-01-02T07:18:47.375Z,101837.84
2023-01-02T07:21:16.334Z,101841.31
2023-01-02T07:23:44.426Z,101840.25
2023-01-02T07:26:13.179Z,101835.00
2023-01-02T07:28:41.408Z,101841.97
2023-01-02T07:31:13.479Z,101836.63
2023-01-02T07:33:42.670Z,101833.94
2023-01-02T07:36:16.253Z,101840.03
2023-01-02T07:38:44.179Z,101830.22
2023-01-02T07:41:16.929Z,101836.09
2023-01-02T07:43:45.826Z,101838.56
2023-01-02T07:46:16.176Z,101843.84
2023-01-02T07:48:44.422Z,101835.88
2023-01-02T07:51:12.728Z,101833.91
2023-01-02T07:53:41.771Z,101847.72
2023-01-02T07:56:10.225Z,101853.03
2023-01-02T07:58:37.840Z,101854.59
2023-01-02T08:01:07.437Z,101851.63
2023-01-02T08:03:35.946Z,101852.31
2023-01-02T08:06:09.552Z,101859.91
2023-01-02T08:08:37.608Z,101864.75
2023-01-02T08:19:49.608Z,101863.78
2023-01-02T08:24:02.282Z,101862.56
2023-01-02T08:26:30.005Z,101856.28
2023-01-02T08:28:59.993Z,101865.34
2023-01-02T08:31:27.721Z,101867.00
2023-01-02T08:33:55.462Z,101864.22
2023-01-02T08:36:23.062Z,101865.63
2023-01-02T08:38:50.728Z,101866.22
2023-01-02T08:41:36.061Z,101854.50
2023-01-02T08:44:04.225Z,101849.78
2023-01-02T08:46:37.058Z,101858.28
2023-01-02T08:49:10.565Z,101847.38
2023-01-02T08:51:38.320Z,101843.00
2023-01-02T08:55:42.258Z,101841.59
2023-01-02T08:58:09.831Z,101836.28
2023-01-02T09:00:37.444Z,101839.94
2023-01-02T09:03:05.260Z,101839.81
2023-01-02T09:05:33.178Z,101837.19
2023-01-02T09:08:02.514Z,101830.09
2023-01-02T09:10:30.610Z,101840.50
2023-01-02T09:12:59.269Z,101832.69
2023-01-02T09:15:27.447Z,101825.69
2023-01-02T09:17:55.013Z,101830.25
2023-01-02T09:20:22.982Z,101828.34
2023-01-02T09:22:50.972Z,101832.69
2023-01-02T09:25:23.840Z,101834.88
2023-01-02T09:27:52.216Z,101827.63
2023-01-02T09:30:20.161Z,101827.63
2023-01-02T09:32:50.904Z,101820.38
2023-01-02T09:35:18.808Z,101832.69
2023-01-02T09:37:46.322Z,101830.72
2023-01-02T09:40:14.639Z,101827.88
2023-01-02T09:42:44.853Z,101828.69
2023-01-02T09:50:14.578Z,101823.50
2023-01-02T09:52:45.610Z,101834.69
2023-01-02T09:55:22.251Z,101829.16
2023-01-02T09:58:03.381Z,101830.88
2023-01-02T10:00:35.679Z,101834.56
2023-01-02T10:03:11.520Z,101827.34
2023-01-02T10:05:45.607Z,101830.31
2023-01-02T10:08:32.422Z,101833.97
2023-01-02T10:11:23.393Z,101831.22
2023-01-02T10:14:20.566Z,101844.59
2023-01-02T10:16:56.222Z,101832.59
2023-01-02T10:19:29.483Z,101835.78
2023-01-02T10:22:00.894Z,101833.13
2023-01-02T10:24:45.297Z,101832.19
2023-01-02T10:27:19.657Z,101833.06
2023-01-02T10:30:20.896Z,101826.63
2023-01-02T10:33:00.426Z,101826.22
2023-01-02T10:40:43.479Z,101814.75
2023-01-02T10:43:12.759Z,101814.19
2023-01-02T10:45:41.043Z,101806.59
2023-01-02T10:48:12.386Z,101812.16
2023-01-02T10:50:50.527Z,101807.28
2023-01-02T10:53:37.414Z,101808.53
2023-01-02T10:56:07.971Z,101801.66
2023-01-02T10:58:35.785Z,101805.88
2023-01-02T11:01:07.960Z,101802.94
2023-01-02T11:03:36.249Z,101806.19
2023-01-02T11:06:26.213Z,101808.91
2023-01-02T11:09:04.152Z,101803.59
2023-01-02T11:11:32.662Z,101815.06
2023-01-02T11:14:08.831Z,101812.69
2023-01-02T11:16:42.007Z,101812.75
2023-01-02T11:19:20.503Z,101822.91
2023-01-02T11:21:53.280Z,101820.28
2023-01-02T11:24:25.886Z,101814.94
2023-01-02T11:26:55.057Z,101801.59
2023-01-02T11:29:34.671Z,101808.31
2023-01-02T11:32:03.985Z,101814.41
2023-01-02T11:34:37.416Z,101812.31
2023-01-02T11:37:17.140Z,101810.44
2023-01-02T11:40:00.403Z,101818.25
2023-01-02T11:42:57.476Z,101817.03
2023-01-02T11:46:29.183Z,101816.97
2023-01-02T11:49:21.183Z,101819.53
2023-01-02T11:51:58.143Z,101813.38
2023-01-02T11:54:37.342Z,101814.31
2023-01-02T11:57:15.367Z,101821.31
2023-01-02T11:59:49.151Z,101820.72
2023-01-02T12:02:16.921Z,101826.19
2023-01-02T12:04:45.356Z,101833.41
2023-01-02T12:07:51.197Z,101827.75
2023-01-02T12:10:24.957Z,101835.13
2023-01-02T12:13:11.914Z,101828.25
2023-01-02T12:15:58.755Z,101832.63
2023-01-02T12:18:32.132Z,101828.75
2023-01-02T12:21:28.870Z,101829.97
2023-01-02T12:24:15.004Z,101831.00
2023-01-02T12:26:55.149Z,101831.28
2023-01-02T12:29:47.829Z,101837.25
2023-01-02T12:32:32.865Z,101832.09
2023-01-02T12:35:08.187Z,101841.88
2023-01-02T12:43:35.298Z,101852.22
2023-01-02T12:46:42.478Z,101854.09
2023-01-02T12:49:34.692Z,101859.41
2023-01-02T12:52:30.239Z,101873.84
2023-01-02T12:55:16.536Z,101869.72
2023-01-02T12:58:28.808Z,101865.53
2023-01-02T13:01:05.242Z,101874.28
2023-01-02T13:03:45.080Z,101868.19
2023-01-02T13:06:44.397Z,101875.34
2023-01-02T13:09:22.084Z,101877.38
2023-01-02T13:12:03.686Z,101881.22
2023-01-02T13:14:43.749Z,101885.84
2023-01-02T13:17:48.482Z,101890.34
2023-01-02T13:20:31.292Z,101900.13
2023-01-02T13:23:43.335Z,101902.72
2023-01-02T13:26:14.848Z,101909.06
2023-01-02T13:28:52.149Z,101910.00
2023-01-02T13:31:46.047Z,101908.47
2023-01-02T13:34:15.458Z,101906.75
2023-01-02T13:36:58.815Z,101913.22
2023-01-02T13:39:40.652Z,101905.69
2023-01-02T13:42:43.773Z,101914.78
2023-01-02T13:45:37.612Z,101912.50
2023-01-02T13:48:18.225Z,101921.38
2023-01-02T13:50:46.328Z,101921.69
2023-01-02T13:53:39.138Z,101913.75
2023-01-02T13:56:11.024Z,101908.69
2023-01-02T13:58:44.237Z,101913.41
2023-01-02T14:01:21.109Z,101916.28
2023-01-02T14:03:50.377Z,101914.91
2023-01-02T14:06:29.301Z,101920.34
2023-01-02T14:09:06.174Z,101923.06
2023-01-02T14:11:55.310Z,101925.00
2023-01-02T14:14:35.499Z,101923.28
2023-01-02T14:17:44.418Z,101923.50
2023-01-02T14:20:30.094Z,101924.56
2023-01-02T14:23:04.255Z,101925.56
2023-01-02T14:25:34.385Z,101920.34
2023-01-02T14:28:06.638Z,101924.84
2023-01-02T14:30:40.470Z,101918.19
2023-01-02T14:33:10.808Z,101940.97
2023-01-02T14:35:41.410Z,101940.31
2023-01-02T14:38:21.076Z,101936.00
2023-01-02T14:40:49.105Z,101947.34
2023-01-02T14:43:31.599Z,101943.97
2023-01-02T14:46:16.052Z,101939.00
2023-01-02T14:49:24.842Z,101937.16
2023-01-02T14:57:51.506Z,101925.25
2023-01-02T15:00:44.921Z,101927.91
2023-01-02T15:03:30.175Z,101923.66
2023-01-02T15:06:03.737Z,101934.13
2023-01-02T15:08:37.580Z,101934.41
2023-01-02T15:11:40.836Z,101944.25
2023-01-02T15:14:20.512Z,101944.41
2023-01-02T15:17:00.031Z,101949.78
2023-01-02T15:19:30.829Z,101955.72
2023-01-02T15:21:58.474Z,101957.66
2023-01-02T15:24:30.172Z,101948.16
2023-01-02T15:27:33.858Z,101947.38
2023-01-02T15:30:05.741Z,101948.25
2023-01-02T15:32:34.440Z,101944.75
2023-01-02T15:35:22.970Z,101942.28
2023-01-02T15:37:51.446Z,101945.75
2023-01-02T15:40:31.966Z,101945.75
2023-01-02T15:43:23.981Z,101943.16
2023-01-02T15:45:53.052Z,101948.63
2023-01-02T15:48:23.005Z,101946.03
2023-01-02T15:50:53.533Z,101947.09
2023-01-02T15:53:44.758Z,101943.50
2023-01-02T15:56:37.277Z,101953.22
2023-01-02T15:59:25.546Z,101948.97
2023-01-02T16:01:53.195Z,101943.88
2023-01-02T16:04:30.617Z,101942.97
2023-01-02T16:07:19.240Z,101958.03
2023-01-02T16:09:54.781Z,101964.94
2023-01-02T16:12:23.815Z,101972.13
2023-01-02T16:14:56.119Z,101974.00
2023-01-02T16:17:37.515Z,101973.09
2023-01-02T16:20:16.492Z,101974.88
2023-01-02T16:22:45.779Z,101976.84
2023-01-02T16:25:18.255Z,101975.47
2023-01-02T16:28:34.782Z,101969.50
2023-01-02T16:31:15.012Z,101966.09
2023-01-02T16:33:45.898Z,101964.50
2023-01-02T16:36:29.042Z,101961.22
2023-01-02T16:38:59.580Z,101963.22
2023-01-02T16:41:41.960Z,101967.56
2023-01-02T16:44:16.948Z,101971.22
2023-01-02T16:46:47.105Z,101988.78
2023-01-02T16:49:19.539Z,101985.13
2023-01-02T16:51:50.125Z,101993.78
2023-01-02T16:54:19.777Z,101993.03
2023-01-02T16:56:48.918Z,101989.31
2023-01-02T16:59:16.570Z,101987.53
2023-01-02T17:01:44.674Z,101987.59
2023-01-02T17:04:17.088Z,101987.66
2023-01-02T17:06:44.707Z,101977.16
2023-01-02T17:09:12.378Z,101989.31
2023-01-02T17:12:00.241Z,101987.53
2023-01-02T17:14:29.789Z,101983.50
2023-01-02T17:16:57.889Z,101979.34
2023-01-02T17:19:26.195Z,101975.91
2023-01-02T17:21:54.054Z,101978.44
2023-01-02T17:24:21.676Z,101981.78
2023-01-02T17:26:49.491Z,101986.09
2023-01-02T17:29:18.534Z,101976.53
2023-01-02T17:31:46.078Z,101988.25
2023-01-02T17:34:14.009Z,101984.00
2023-01-02T17:36:42.552Z,101979.63
2023-01-02T17:39:10.227Z,101976.50
2023-01-02T17:41:38.004Z,101971.56
2023-01-02T17:44:05.631Z,101968.19
2023-01-02T17:49:21.289Z,101966.69
2023-01-02T17:51:48.943Z,101968.63
2023-01-02T17:54:16.593Z,101964.25
2023-01-02T17:56:44.285Z,101965.19
2023-01-02T17:59:14.047Z,101965.28
2023-01-02T18:01:41.662Z,101968.44
2023-01-02T18:04:09.678Z,101950.44
2023-01-02T18:06:38.115Z,101955.28
2023-01-02T18:09:06.345Z,101965.25
2023-01-02T18:11:35.337Z,101958.69
2023-01-02T18:14:14.718Z,101960.81
2023-01-02T18:16:45.640Z,101953.97
2023-01-02T18:19:15.963Z,101952.34
2023-01-02T18:21:44.496Z,101960.19
2023-01-02T18:24:14.735Z,101947.13
2023-01-02T18:26:44.745Z,101961.19
2023-01-02T18:29:22.580Z,101955.06
2023-01-02T18:31:51.544Z,101954.19
2023-01-02T18:34:47.145Z,101955.09
2023-01-02T18:37:20.107Z,101953.41
2023-01-02T18:39:49.006Z,101956.84
2023-01-02T18:42:23.032Z,101962.03
2023-01-02T18:44:51.888Z,101964.56
2023-01-02T18:51:27.819Z,101961.97
2023-01-02T18:54:00.427Z,101960.19
2023-01-02T18:56:31.240Z,101965.59
2023-01-02T18:59:08.892Z,101962.06
2023-01-02T19:01:40.915Z,101969.84
2023-01-02T19:04:17.569Z,101968.09
2023-01-02T19:06:52.304Z,101957.59
2023-01-02T19:09:28.392Z,101963.53
2023-01-02T19:12:33.185Z,101967.06
2023-01-02T19:15:22.165Z,101964.28
2023-01-02T19:17:50.018Z,101953.66
2023-01-02T19:20:17.856Z,101948.28
2023-01-02T19:22:46.267Z,101948.22
2023-01-02T19:25:22.277Z,101945.50
2023-01-02T19:27:52.666Z,101936.78
2023-01-02T19:30:31.279Z,101940.19
2023-01-02T19:32:59.671Z,101933.06
2023-01-02T19:35:38.847Z,101939.94
2023-01-02T19:38:24.358Z,101943.28
2023-01-02T19:40:52.525Z,101944.91
2023-01-02T19:43:20.894Z,101954.38
2023-01-02T19:45:48.815Z,101941.31
2023-01-02T19:48:18.483Z,101947.41
2023-01-02T19:50:46.149Z,101943.00
2023-01-02T19:53:14.500Z,101931.53
2023-01-02T19:55:42.126Z,101927.19
2023-01-02T19:58:09.946Z,101930.66
2023-01-02T20:00:37.796Z,101935.00
2023-01-02T20:03:05.637Z,101934.00
2023-01-02T20:05:33.517Z,101932.16
2023-01-02T20:08:02.571Z,101938.28
2023-01-02T20:10:30.433Z,101941.81
2023-01-02T20:12:57.977Z,101939.91
2023-01-02T20:15:27.092Z,101934.59
2023-01-02T20:17:55.272Z,101934.66
2023-01-02T20:20:25.213Z,101926.75
2023-01-02T20:22:54.935Z,101928.72
2023-01-02T20:25:26.250Z,101928.31
2023-01-02T20:27:56.028Z,101921.72
2023-01-02T20:30:25.639Z,101921.81
2023-01-02T20:32:56.154Z,101915.94
2023-01-02T20:35:24.185Z,101911.56
2023-01-02T20:37:52.040Z,101914.19
2023-01-02T20:40:19.731Z,101907.16
2023-01-02T20:42:47.650Z,101903.56
2023-01-02T20:45:15.270Z,101904.22
2023-01-02T20:47:44.085Z,101905.00
2023-01-02T20:50:12.076Z,101918.13
2023-01-02T20:52:39.760Z,101920.00
2023-01-02T20:55:10.803Z,101917.41
2023-01-02T20:57:38.512Z,101919.97
2023-01-02T21:00:10.098Z,101920.78
2023-01-02T21:02:37.959Z,101930.31
2023-01-02T21:05:06.164Z,101927.69
2023-01-02T21:07:33.752Z,101918.75
2023-01-02T21:10:01.653Z,101920.53
2023-01-02T21:12:48.044Z,101924.88
2023-01-02T21:15:34.783Z,101927.34
2023-01-02T21:18:02.429Z,101922.06
2023-01-02T21:20:30.056Z,101924.88
2023-01-02T21:22:57.555Z,101919.66
2023-01-02T21:25:25.222Z,101920.44
2023-01-02T21:27:52.820Z,101911.88
2023-01-02T21:30:20.482Z,101921.75
2023-01-02T21:32:48.293Z,101922.78
2023-01-02T21:35:18.716Z,101912.31
2023-01-02T21:37:46.703Z,101917.53
2023-01-02T21:40:14.389Z,101906.28
2023-01-02T21:42:44.857Z,101909.06
2023-01-02T21:45:13.283Z,101904.97
2023-01-02T21:47:40.915Z,101905.13
2023-01-02T21:50:09.804Z,101902.56
2023-01-02T21:52:38.450Z,101894.81
2023-01-02T21:55:09.349Z,101883.63
2023-01-02T21:58:11.707Z,101890.53
2023-01-02T22:00:27.674Z,101872.81
2023-01-02T22:02:55.492Z,101878.69
2023-01-02T22:05:24.045Z,101869.16
2023-01-02T22:07:51.871Z,101868.56
2023-01-02T22:10:19.476Z,101874.25
2023-01-02T22:12:47.119Z,101868.38
2023-01-02T22:15:14.813Z,101866.72
2023-01-02T22:18:02.249Z,101864.88
2023-01-02T22:20:30.079Z,101859.66
2023-01-02T22:22:57.776Z,101868.38
2023-01-02T22:25:25.606Z,101853.34
2023-01-02T22:27:53.315Z,101848.69
2023-01-02T22:30:31.396Z,101857.16
2023-01-02T22:33:38.720Z,101847.22
2023-01-02T22:36:33.910Z,101862.50
2023-01-02T22:39:27.464Z,101854.44
2023-01-02T22:42:57.678Z,101854.31
2023-01-02T22:45:06.730Z,101846.28
2023-01-02T22:47:37.368Z,101844.34
2023-01-02T22:50:11.840Z,101846.84
2023-01-02T22:52:40.288Z,101833.72
2023-01-02T22:55:16.871Z,101826.66
2023-01-02T22:57:51.412Z,101832.75
2023-01-02T23:00:22.590Z,101818.81
2023-01-02T23:02:50.912Z,101815.41
2023-01-02T23:05:21.339Z,101809.31
2023-01-02T23:07:50.027Z,101811.00
2023-01-02T23:10:18.237Z,101807.63
2023-01-02T23:12:46.830Z,101793.00
2023-01-02T23:15:14.540Z,101790.66
2023-01-02T23:18:01.398Z,101780.38
2023-01-02T23:20:29.150Z,101769.97
2023-01-02T23:22:56.873Z,101777.69
2023-01-02T23:25:24.773Z,101779.44
2023-01-02T23:27:52.648Z,101781.88
2023-01-02T23:30:21.139Z,101769.84
2023-01-02T23:32:48.779Z,101765.19
2023-01-02T23:35:16.482Z,101763.78
2023-01-02T23:37:44.046Z,101762.31
2023-01-02T23:40:12.256Z,101765.09
2023-01-02T23:42:39.739Z,101756.38
2023-01-02T23:45:08.212Z,101761.50
2023-01-02T23:47:35.917Z,101749.34
2023-01-02T23:50:03.972Z,101750.09
2023-01-02T23:52:34.452Z,101744.91
2023-01-02T23:55:02.117Z,101748.47
2023-01-02T23:57:29.970Z,101743.16
2023-01-02T23:59:57.531Z,101744.63
