createdAt,value
2022-10-03T00:01:01.464Z,13.87
2022-10-03T00:03:18.673Z,14.50
2022-10-03T00:05:28.371Z,13.83
2022-10-03T00:07:35.161Z,13.20
2022-10-03T00:09:43.162Z,13.43
2022-10-03T00:11:48.199Z,12.80
2022-10-03T00:13:51.673Z,12.57
2022-10-03T00:15:55.654Z,12.47
2022-10-03T00:18:02.171Z,14.27
2022-10-03T00:20:06.781Z,12.80
2022-10-03T00:22:14.711Z,12.87
2022-10-03T00:24:20.734Z,13.23
2022-10-03T00:26:30.409Z,13.80
2022-10-03T00:28:43.524Z,13.17
2022-10-03T00:30:48.793Z,12.73
2022-10-03T00:33:01.413Z,11.87
2022-10-03T00:35:08.081Z,11.87
2022-10-03T00:37:16.694Z,12.70
2022-10-03T00:39:22.881Z,12.57
2022-10-03T00:41:31.523Z,12.10
2022-10-03T00:43:41.821Z,11.80
2022-10-03T00:45:47.390Z,12.40
2022-10-03T00:48:01.169Z,11.00
2022-10-03T00:50:08.687Z,11.50
2022-10-03T00:52:17.173Z,10.93
2022-10-03T00:54:25.822Z,11.30
2022-10-03T00:56:34.168Z,14.03
2022-10-03T00:58:39.827Z,10.40
2022-10-03T01:00:42.688Z,10.53
2022-10-03T01:02:50.825Z,11.00
2022-10-03T01:04:55.459Z,11.20
2022-10-03T01:07:00.155Z,12.17
2022-10-03T01:09:07.730Z,11.07
2022-10-03T01:11:13.429Z,10.33
2022-10-03T01:13:21.710Z,11.30
2022-10-03T01:15:26.654Z,11.90
2022-10-03T01:17:32.639Z,9.33
2022-10-03T01:19:50.192Z,10.33
2022-10-03T01:21:55.320Z,10.30
2022-10-03T01:24:08.471Z,10.37
2022-10-03T01:26:15.288Z,10.60
2022-10-03T01:28:34.605Z,9.80
2022-10-03T01:30:38.201Z,10.80
2022-10-03T01:32:42.356Z,11.23
2022-10-03T01:34:46.599Z,10.60
2022-10-03T01:36:53.226Z,9.80
2022-10-03T01:38:56.906Z,8.97
2022-10-03T01:41:00.327Z,11.00
2022-10-03T01:43:05.414Z,9.93
2022-10-03T01:45:13.056Z,9.67
2022-10-03T01:47:18.597Z,8.60
2022-10-03T01:49:22.454Z,9.50
2022-10-03T01:51:27.294Z,9.30
2022-10-03T01:53:34.278Z,9.43
2022-10-03T01:55:38.517Z,9.00
2022-10-03T01:57:41.399Z,11.67
2022-10-03T01:59:47.562Z,9.03
2022-10-03T02:01:52.575Z,9.17
2022-10-03T02:03:55.844Z,9.00
2022-10-03T02:05:59.210Z,8.60
2022-10-03T02:08:04.610Z,9.37
2022-10-03T02:10:08.084Z,8.20
2022-10-03T02:12:10.944Z,8.57
2022-10-03T02:14:17.267Z,8.50
2022-10-03T02:16:22.114Z,8.50
2022-10-03T02:18:27.203Z,7.87
2022-10-03T02:20:32.840Z,9.20
2022-10-03T02:22:37.018Z,8.53
2022-10-03T02:24:42.378Z,8.67
2022-10-03T02:26:55.275Z,9.03
2022-10-03T02:29:01.316Z,7.47
2022-10-03T02:31:15.971Z,7.80
2022-10-03T02:33:26.200Z,8.27
2022-10-03T02:35:35.946Z,7.53
2022-10-03T02:37:46.509Z,7.70
2022-10-03T02:39:54.474Z,8.90
2022-10-03T02:42:02.944Z,7.80
2022-10-03T02:44:13.767Z,7.80
2022-10-03T02:46:21.618Z,7.90
2022-10-03T02:48:33.753Z,8.20
2022-10-03T02:50:42.702Z,6.80
2022-10-03T02:52:49.816Z,7.90
2022-10-03T02:54:54.745Z,7.00
2022-10-03T02:57:00.840Z,7.30
2022-10-03T02:59:10.816Z,7.50
2022-10-03T03:01:18.675Z,7.40
2022-10-03T03:03:25.723Z,7.03
2022-10-03T03:05:31.439Z,7.07
2022-10-03T03:07:39.746Z,6.40
2022-10-03T03:09:54.369Z,6.30
2022-10-03T03:12:01.994Z,6.37
2022-10-03T03:14:13.310Z,7.93
2022-10-03T03:16:27.676Z,7.00
2022-10-03T03:18:32.248Z,7.17
2022-10-03T03:20:45.169Z,7.63
2022-10-03T03:22:52.522Z,7.23
2022-10-03T03:24:58.775Z,6.97
2022-10-03T03:27:04.874Z,6.90
2022-10-03T03:29:10.599Z,6.90
2022-10-03T03:31:13.763Z,7.33
2022-10-03T03:33:21.846Z,6.80
2022-10-03T03:35:28.567Z,7.73
2022-10-03T03:37:32.106Z,6.87
2022-10-03T03:39:39.379Z,5.80
2022-10-03T03:41:45.516Z,7.30
2022-10-03T03:43:55.393Z,6.23
2022-10-03T03:46:02.363Z,6.50
2022-10-03T03:48:10.171Z,6.17
2022-10-03T03:50:20.582Z,6.37
2022-10-03T03:52:28.583Z,6.57
2022-10-03T03:54:36.415Z,6.20
2022-10-03T03:56:45.240Z,5.53
2022-10-03T03:58:51.322Z,6.03
2022-10-03T04:00:57.716Z,5.90
2022-10-03T04:03:05.084Z,5.37
2022-10-03T04:05:10.416Z,5.60
2022-10-03T04:07:21.526Z,8.30
2022-10-03T04:09:32.769Z,5.53
2022-10-03T04:11:39.643Z,5.67
2022-10-03T04:13:49.030Z,5.90
2022-10-03T04:15:54.979Z,5.33
2022-10-03T04:18:12.574Z,5.10
2022-10-03T04:20:16.349Z,5.37
2022-10-03T04:22:22.709Z,5.47
2022-10-03T04:24:37.436Z,5.00
2022-10-03T04:26:43.075Z,4.83
2022-10-03T04:28:51.422Z,4.87
2022-10-03T04:30:56.998Z,6.13
2022-10-03T04:33:07.203Z,5.20
2022-10-03T04:35:14.054Z,6.43
2022-10-03T04:37:18.573Z,5.17
2022-10-03T04:39:23.813Z,4.93
2022-10-03T04:41:28.589Z,4.83
2022-10-03T04:43:35.903Z,4.90
2022-10-03T04:45:41.541Z,5.13
2022-10-03T04:47:44.685Z,5.93
2022-10-03T04:49:48.873Z,5.40
2022-10-03T04:51:55.487Z,5.47
2022-10-03T04:54:02.205Z,4.70
2022-10-03T04:56:09.885Z,5.20
2022-10-03T04:58:16.562Z,4.23
2022-10-03T05:00:21.926Z,4.80
2022-10-03T05:02:29.310Z,4.30
2022-10-03T05:04:33.330Z,5.70
2022-10-03T05:06:38.126Z,4.60
2022-10-03T05:08:42.331Z,4.60
2022-10-03T05:10:48.603Z,4.27
2022-10-03T05:12:52.052Z,4.50
2022-10-03T05:15:02.205Z,4.57
2022-10-03T05:17:08.295Z,4.20
2022-10-03T05:19:21.110Z,4.50
2022-10-03T05:21:25.590Z,4.50
2022-10-03T05:23:31.286Z,5.97
2022-10-03T05:25:36.444Z,4.50
2022-10-03T05:27:42.395Z,4.73
2022-10-03T05:29:45.532Z,4.00
2022-10-03T05:31:50.083Z,4.13
2022-10-03T05:33:54.619Z,4.17
2022-10-03T05:36:07.274Z,4.90
2022-10-03T05:38:14.208Z,4.40
2022-10-03T05:40:18.006Z,3.63
2022-10-03T05:42:24.699Z,3.73
2022-10-03T05:44:31.717Z,3.67
2022-10-03T05:46:39.811Z,3.40
2022-10-03T05:48:45.356Z,3.63
2022-10-03T05:50:57.857Z,3.80
2022-10-03T05:53:03.207Z,3.27
2022-10-03T05:55:11.241Z,4.00
2022-10-03T05:57:20.064Z,3.17
2022-10-03T05:59:25.348Z,3.93
2022-10-03T06:01:34.852Z,4.67
2022-10-03T06:03:49.429Z,3.57
2022-10-03T06:05:53.719Z,3.20
2022-10-03T06:08:03.320Z,3.87
2022-10-03T06:10:19.121Z,4.60
2022-10-03T06:12:21.819Z,3.93
2022-10-03T06:14:28.951Z,3.80
2022-10-03T06:16:32.618Z,4.97
2022-10-03T06:18:50.764Z,3.20
2022-10-03T06:21:01.414Z,4.03
2022-10-03T06:23:09.535Z,3.70
2022-10-03T06:25:25.613Z,4.47
2022-10-03T06:27:42.904Z,3.73
2022-10-03T06:29:52.062Z,4.67
2022-10-03T06:32:03.175Z,4.17
2022-10-03T06:34:13.357Z,4.50
2022-10-03T06:36:20.814Z,4.50
2022-10-03T06:38:29.942Z,4.40
2022-10-03T06:40:40.063Z,5.17
2022-10-03T06:42:48.354Z,5.33
2022-10-03T06:45:02.336Z,4.63
2022-10-03T06:47:08.065Z,5.50
2022-10-03T06:49:22.989Z,4.53
2022-10-03T06:51:38.000Z,6.37
2022-10-03T06:53:44.917Z,7.70
2022-10-03T06:55:52.334Z,5.63
2022-10-03T06:58:01.306Z,6.10
2022-10-03T07:00:06.748Z,5.87
2022-10-03T07:02:21.825Z,8.57
2022-10-03T07:04:34.104Z,6.40
2022-10-03T07:06:40.624Z,7.80
2022-10-03T07:08:58.310Z,5.90
2022-10-03T07:11:05.675Z,5.63
2022-10-03T07:13:13.138Z,6.40
2022-10-03T07:15:18.576Z,7.10
2022-10-03T07:17:28.179Z,6.00
2022-10-03T07:19:35.970Z,5.93
2022-10-03T07:21:58.243Z,6.90
2022-10-03T07:24:05.802Z,6.57
2022-10-03T07:26:20.566Z,7.47
2022-10-03T07:28:32.345Z,6.00
2022-10-03T07:30:37.330Z,6.33
2022-10-03T07:32:45.465Z,5.67
2022-10-03T07:35:02.816Z,6.47
2022-10-03T07:37:21.466Z,7.30
2022-10-03T07:39:27.795Z,7.77
2022-10-03T07:41:48.133Z,7.20
2022-10-03T07:43:58.971Z,7.63
2022-10-03T07:46:06.169Z,6.57
2022-10-03T07:48:20.240Z,6.00
2022-10-03T07:50:28.868Z,6.67
2022-10-03T07:52:41.511Z,6.63
2022-10-03T07:54:50.295Z,7.30
2022-10-03T07:57:05.090Z,6.10
2022-10-03T07:59:18.067Z,7.30
2022-10-03T08:01:29.452Z,9.90
2022-10-03T08:03:47.227Z,7.40
2022-10-03T08:05:54.730Z,11.23
2022-10-03T08:08:03.916Z,8.17
2022-10-03T08:10:10.783Z,8.93
2022-10-03T08:12:21.252Z,8.73
2022-10-03T08:14:26.968Z,10.00
2022-10-03T08:16:37.835Z,8.70
2022-10-03T08:18:49.822Z,8.17
2022-10-03T08:20:52.696Z,7.90
2022-10-03T08:22:58.939Z,9.60
2022-10-03T08:25:07.297Z,9.87
2022-10-03T08:27:14.662Z,8.43
2022-10-03T08:29:28.276Z,8.30
2022-10-03T08:31:40.065Z,7.97
2022-10-03T08:33:46.835Z,7.17
2022-10-03T08:36:03.789Z,7.87
2022-10-03T08:38:18.054Z,6.77
2022-10-03T08:40:29.674Z,7.30
2022-10-03T08:42:37.734Z,8.63
2022-10-03T08:44:51.197Z,9.77
2022-10-03T08:47:08.486Z,10.80
2022-10-03T08:49:14.666Z,8.90
2022-10-03T08:51:29.375Z,7.23
2022-10-03T08:53:37.327Z,8.60
2022-10-03T08:55:46.575Z,9.00
2022-10-03T08:57:57.761Z,10.93
2022-10-03T09:00:05.554Z,8.90
2022-10-03T09:02:15.669Z,8.63
2022-10-03T09:04:31.028Z,8.93
2022-10-03T09:07:12.268Z,10.27
2022-10-03T09:09:15.839Z,6.30
2022-10-03T09:11:30.197Z,8.13
2022-10-03T09:13:35.914Z,6.73
2022-10-03T09:15:45.014Z,10.13
2022-10-03T09:17:53.267Z,9.40
2022-10-03T09:20:08.411Z,9.17
2022-10-03T09:22:14.904Z,8.33
2022-10-03T09:24:25.841Z,10.17
2022-10-03T09:26:43.856Z,8.50
2022-10-03T09:28:54.205Z,7.20
2022-10-03T09:31:04.384Z,8.13
2022-10-03T09:33:12.914Z,8.70
2022-10-03T09:35:23.491Z,11.30
2022-10-03T09:37:31.667Z,8.43
2022-10-03T09:39:45.167Z,9.83
2022-10-03T09:41:57.172Z,8.97
2022-10-03T09:44:06.051Z,13.70
2022-10-03T09:46:14.701Z,7.50
2022-10-03T09:48:20.728Z,8.53
2022-10-03T09:50:31.637Z,8.70
2022-10-03T09:52:38.927Z,9.90
2022-10-03T09:54:50.062Z,7.33
2022-10-03T09:56:59.635Z,9.23
2022-10-03T09:59:06.364Z,9.80
2022-10-03T10:01:14.021Z,9.20
2022-10-03T10:03:31.414Z,8.10
2022-10-03T10:05:39.827Z,9.70
2022-10-03T10:07:48.711Z,8.80
2022-10-03T10:09:56.537Z,10.50
2022-10-03T10:12:03.043Z,10.27
2022-10-03T10:14:20.702Z,9.47
2022-10-03T10:16:29.625Z,11.23
2022-10-03T10:18:40.363Z,12.00
2022-10-03T10:20:52.411Z,12.13
2022-10-03T10:23:10.315Z,10.33
2022-10-03T10:25:25.037Z,9.77
2022-10-03T10:27:32.257Z,10.50
2022-10-03T10:29:38.405Z,10.40
2022-10-03T10:31:49.209Z,11.20
2022-10-03T10:34:06.397Z,13.70
2022-10-03T10:36:22.737Z,9.00
2022-10-03T10:38:29.221Z,11.37
2022-10-03T10:40:37.554Z,10.50
2022-10-03T10:42:56.429Z,9.33
2022-10-03T10:45:11.035Z,8.43
2022-10-03T10:47:18.050Z,9.37
2022-10-03T10:49:31.950Z,8.63
2022-10-03T10:51:38.546Z,11.20
2022-10-03T10:53:52.878Z,9.50
2022-10-03T10:56:04.669Z,8.33
2022-10-03T10:58:16.866Z,9.00
2022-10-03T11:00:22.906Z,10.00
2022-10-03T11:05:22.175Z,9.10
2022-10-03T11:07:48.743Z,13.83
2022-10-03T11:10:17.446Z,9.13
2022-10-03T11:12:41.213Z,9.07
2022-10-03T11:15:04.483Z,9.10
2022-10-03T11:17:18.801Z,9.10
2022-10-03T11:19:43.017Z,8.90
2022-10-03T11:22:14.014Z,9.47
2022-10-03T11:24:30.357Z,9.77
2022-10-03T11:26:56.235Z,7.70
2022-10-03T11:29:12.740Z,10.30
2022-10-03T11:31:35.771Z,7.07
2022-10-03T11:33:51.171Z,8.83
2022-10-03T11:36:11.283Z,8.00
2022-10-03T11:38:19.547Z,10.80
2022-10-03T11:40:40.346Z,10.67
2022-10-03T11:42:51.465Z,8.23
2022-10-03T11:44:57.761Z,8.43
2022-10-03T11:47:13.842Z,9.10
2022-10-03T11:49:28.275Z,7.53
2022-10-03T11:51:39.187Z,10.10
2022-10-03T11:53:46.947Z,6.60
2022-10-03T11:55:52.506Z,7.67
2022-10-03T11:58:02.452Z,7.70
2022-10-03T12:00:06.405Z,8.50
2022-10-03T12:02:15.062Z,7.53
2022-10-03T12:04:21.399Z,7.63
2022-10-03T12:06:54.307Z,7.70
2022-10-03T12:09:03.546Z,6.60
2022-10-03T12:11:09.357Z,7.73
2022-10-03T12:13:17.102Z,8.57
2022-10-03T12:15:25.369Z,8.37
2022-10-03T12:17:30.393Z,7.63
2022-10-03T12:19:35.975Z,8.03
2022-10-03T12:21:43.863Z,7.60
2022-10-03T12:23:55.312Z,11.30
2022-10-03T12:25:59.186Z,7.57
2022-10-03T12:28:05.861Z,6.80
2022-10-03T12:30:14.958Z,6.20
2022-10-03T12:32:22.012Z,6.47
2022-10-03T12:34:34.256Z,6.70
2022-10-03T12:36:41.520Z,6.70
2022-10-03T12:38:52.397Z,6.77
2022-10-03T12:41:01.836Z,6.30
2022-10-03T12:43:09.368Z,6.43
2022-10-03T12:45:16.116Z,6.17
2022-10-03T12:47:50.987Z,6.50
2022-10-03T12:49:54.446Z,8.50
2022-10-03T12:51:58.717Z,5.77
2022-10-03T12:54:09.088Z,6.30
2022-10-03T12:56:19.700Z,6.23
2022-10-03T12:58:30.537Z,6.03
2022-10-03T13:00:45.877Z,6.40
2022-10-03T13:03:03.837Z,5.30
2022-10-03T13:05:30.801Z,5.30
2022-10-03T13:07:36.222Z,5.83
2022-10-03T13:09:58.012Z,7.13
2022-10-03T13:12:09.720Z,8.80
2022-10-03T13:14:23.622Z,6.33
2022-10-03T13:16:27.654Z,6.37
2022-10-03T13:18:35.280Z,6.43
2022-10-03T13:20:40.975Z,6.23
2022-10-03T13:22:48.209Z,6.97
2022-10-03T13:24:53.375Z,5.50
2022-10-03T13:27:03.901Z,6.97
2022-10-03T13:29:17.227Z,8.40
2022-10-03T13:31:23.711Z,6.60
2022-10-03T13:33:26.934Z,7.57
2022-10-03T13:35:47.422Z,7.77
2022-10-03T13:38:08.270Z,6.67
2022-10-03T13:40:15.819Z,9.33
2022-10-03T13:42:21.294Z,8.13
2022-10-03T13:44:35.673Z,9.50
2022-10-03T13:46:44.928Z,9.30
2022-10-03T13:48:58.600Z,9.37
2022-10-03T13:51:07.598Z,11.83
2022-10-03T13:53:14.103Z,9.63
2022-10-03T13:55:21.418Z,11.83
2022-10-03T13:57:24.908Z,9.83
2022-10-03T13:59:41.503Z,12.80
2022-10-03T14:01:50.268Z,14.30
2022-10-03T14:04:02.095Z,11.70
2022-10-03T14:06:12.400Z,15.87
2022-10-03T14:08:24.626Z,14.53
2022-10-03T14:10:51.349Z,13.60
2022-10-03T14:13:03.118Z,12.27
2022-10-03T14:15:14.377Z,12.77
2022-10-03T14:17:19.934Z,16.00
2022-10-03T14:19:27.794Z,14.80
2022-10-03T14:21:41.527Z,13.80
2022-10-03T14:23:46.995Z,18.00
2022-10-03T14:25:55.763Z,12.47
2022-10-03T14:27:59.721Z,15.60
2022-10-03T14:30:08.520Z,15.03
2022-10-03T14:32:42.434Z,15.03
2022-10-03T14:34:45.005Z,13.33
2022-10-03T14:36:50.891Z,14.97
2022-10-03T14:39:01.871Z,12.23
2022-10-03T14:41:06.771Z,13.10
2022-10-03T14:43:17.897Z,13.40
2022-10-03T14:45:26.327Z,14.47
2022-10-03T14:47:39.034Z,14.50
2022-10-03T14:49:59.745Z,13.57
2022-10-03T14:52:05.025Z,13.80
2022-10-03T14:54:09.637Z,13.80
2022-10-03T14:56:24.415Z,10.80
2022-10-03T14:58:32.607Z,14.10
2022-10-03T15:00:39.401Z,12.53
2022-10-03T15:02:48.729Z,12.77
2022-10-03T15:04:53.433Z,12.97
2022-10-03T15:06:57.019Z,12.83
2022-10-03T15:09:02.715Z,13.83
2022-10-03T15:11:06.482Z,12.73
2022-10-03T15:13:10.602Z,12.10
2022-10-03T15:15:21.212Z,14.37
2022-10-03T15:17:28.922Z,13.57
2022-10-03T15:19:37.737Z,12.37
2022-10-03T15:21:47.483Z,11.53
2022-10-03T15:23:56.153Z,12.83
2022-10-03T15:26:05.396Z,11.43
2022-10-03T15:28:11.417Z,14.63
2022-10-03T15:30:21.563Z,15.37
2022-10-03T15:32:27.662Z,13.20
2022-10-03T15:34:34.666Z,14.70
2022-10-03T15:36:39.236Z,13.27
2022-10-03T15:39:19.564Z,13.47
2022-10-03T15:41:28.685Z,13.63
2022-10-03T15:43:34.443Z,16.67
2022-10-03T15:45:38.370Z,12.87
2022-10-03T15:47:44.056Z,14.83
2022-10-03T15:49:50.815Z,12.20
2022-10-03T15:51:57.314Z,12.40
2022-10-03T15:54:03.567Z,12.80
2022-10-03T15:56:12.711Z,12.27
2022-10-03T15:58:17.844Z,11.50
2022-10-03T16:00:24.456Z,13.43
2022-10-03T16:02:31.012Z,11.43
2022-10-03T16:04:34.971Z,13.27
2022-10-03T16:06:47.651Z,10.90
2022-10-03T16:08:58.303Z,10.87
2022-10-03T16:11:09.196Z,10.70
2022-10-03T16:13:22.086Z,12.20
2022-10-03T16:15:27.553Z,10.60
2022-10-03T16:17:34.282Z,12.10
2022-10-03T16:19:39.565Z,11.60
2022-10-03T16:21:47.891Z,10.70
2022-10-03T16:23:51.155Z,10.13
2022-10-03T16:25:56.735Z,10.73
2022-10-03T16:28:02.775Z,11.90
2022-10-03T16:30:19.758Z,11.23
2022-10-03T16:32:23.555Z,10.73
2022-10-03T16:34:26.644Z,10.00
2022-10-03T16:36:32.603Z,9.77
2022-10-03T16:38:38.456Z,10.07
2022-10-03T16:40:48.254Z,10.63
2022-10-03T16:42:52.156Z,9.70
2022-10-03T16:44:56.015Z,9.80
2022-10-03T16:47:03.027Z,7.40
2022-10-03T16:49:23.640Z,10.20
2022-10-03T16:51:29.745Z,8.63
2022-10-03T16:53:33.618Z,11.73
2022-10-03T16:55:48.891Z,10.10
2022-10-03T16:57:53.641Z,11.93
2022-10-03T16:59:56.378Z,9.37
2022-10-03T17:02:00.947Z,10.60
2022-10-03T17:04:15.741Z,8.40
2022-10-03T17:06:21.076Z,9.70
2022-10-03T17:08:41.242Z,8.80
2022-10-03T17:10:48.413Z,12.63
2022-10-03T17:12:53.107Z,10.40
2022-10-03T17:14:56.937Z,9.53
2022-10-03T17:17:03.180Z,9.63
2022-10-03T17:19:15.762Z,11.50
2022-10-03T17:21:22.851Z,9.90
2022-10-03T17:23:29.294Z,9.33
2022-10-03T17:25:36.638Z,8.80
2022-10-03T17:27:41.594Z,9.67
2022-10-03T17:29:49.030Z,8.90
2022-10-03T17:31:55.242Z,9.90
2022-10-03T17:34:03.593Z,8.43
2022-10-03T17:36:27.154Z,7.30
2022-10-03T17:38:48.975Z,9.73
2022-10-03T17:40:58.716Z,7.30
2022-10-03T17:43:05.077Z,8.33
2022-10-03T17:45:18.348Z,8.27
2022-10-03T17:47:23.437Z,12.87
2022-10-03T17:49:31.615Z,12.70
2022-10-03T17:51:37.330Z,8.90
2022-10-03T17:53:46.201Z,9.33
2022-10-03T17:55:49.582Z,11.53
2022-10-03T17:57:53.921Z,8.53
2022-10-03T17:59:59.395Z,9.00
2022-10-03T18:02:16.423Z,9.07
2022-10-03T18:04:19.674Z,10.87
2022-10-03T18:06:39.934Z,11.07
2022-10-03T18:08:43.978Z,10.83
2022-10-03T18:10:49.246Z,12.87
2022-10-03T18:12:53.782Z,11.07
2022-10-03T18:15:20.153Z,9.60
2022-10-03T18:17:25.412Z,9.73
2022-10-03T18:19:34.471Z,10.20
2022-10-03T18:21:44.651Z,9.93
2022-10-03T18:23:55.484Z,9.87
2022-10-03T18:26:20.878Z,11.30
2022-10-03T18:28:24.104Z,14.60
2022-10-03T18:30:31.296Z,12.57
2022-10-03T18:32:34.492Z,11.23
2022-10-03T18:34:41.453Z,13.97
2022-10-03T18:37:14.365Z,10.90
2022-10-03T18:41:45.562Z,12.37
2022-10-03T18:43:58.530Z,10.50
2022-10-03T18:46:10.426Z,13.00
2022-10-03T18:48:14.756Z,13.80
2022-10-03T18:50:22.324Z,13.00
2022-10-03T18:52:26.436Z,10.73
2022-10-03T18:54:35.436Z,11.50
2022-10-03T18:56:38.029Z,12.30
2022-10-03T18:58:43.779Z,12.87
2022-10-03T19:00:49.253Z,11.37
2022-10-03T19:02:54.551Z,13.43
2022-10-03T19:05:00.187Z,13.07
2022-10-03T19:07:03.247Z,14.17
2022-10-03T19:09:09.523Z,12.50
2022-10-03T19:11:16.798Z,15.70
2022-10-03T19:13:26.225Z,17.43
2022-10-03T19:15:38.595Z,20.30
2022-10-03T19:17:43.557Z,12.83
2022-10-03T19:19:54.123Z,15.40
2022-10-03T19:22:05.517Z,18.90
2022-10-03T19:24:12.498Z,13.20
2022-10-03T19:26:24.120Z,14.33
2022-10-03T19:28:31.806Z,14.37
2022-10-03T19:30:35.219Z,14.30
2022-10-03T19:32:48.498Z,14.70
2022-10-03T19:34:52.927Z,15.20
2022-10-03T19:36:55.697Z,17.93
2022-10-03T19:38:58.691Z,17.60
2022-10-03T19:41:02.503Z,14.30
2022-10-03T19:43:24.765Z,15.90
2022-10-03T19:45:27.545Z,16.37
2022-10-03T19:47:31.639Z,14.07
2022-10-03T19:49:44.956Z,17.80
2022-10-03T19:51:50.078Z,16.17
2022-10-03T19:53:53.577Z,18.43
2022-10-03T19:55:56.621Z,14.10
2022-10-03T19:58:00.330Z,16.03
2022-10-03T20:00:08.103Z,19.80
2022-10-03T20:02:10.835Z,17.77
2022-10-03T20:04:18.992Z,17.43
2022-10-03T20:23:33.444Z,17.13
2022-10-03T20:25:37.636Z,17.93
2022-10-03T20:27:42.286Z,22.83
2022-10-03T20:29:47.687Z,18.27
2022-10-03T20:31:50.815Z,20.60
2022-10-03T20:33:56.673Z,17.90
2022-10-03T20:36:00.537Z,16.83
2022-10-03T20:38:06.643Z,18.03
2022-10-03T20:40:18.756Z,16.93
2022-10-03T20:42:26.020Z,16.97
2022-10-03T20:44:45.448Z,17.23
2022-10-03T20:46:49.097Z,19.63
2022-10-03T20:49:03.582Z,18.20
2022-10-03T20:51:06.331Z,16.10
2022-10-03T20:53:18.499Z,17.23
2022-10-03T20:55:24.581Z,15.83
2022-10-03T20:57:28.202Z,15.80
2022-10-03T20:59:37.339Z,19.63
2022-10-03T21:01:40.408Z,17.87
2022-10-03T21:03:51.176Z,17.47
2022-10-03T21:05:54.922Z,17.50
2022-10-03T21:07:58.639Z,16.23
2022-10-03T21:10:10.230Z,16.00
2022-10-03T21:12:18.065Z,16.20
2022-10-03T21:14:22.038Z,16.40
2022-10-03T21:16:25.945Z,16.90
2022-10-03T21:18:29.815Z,16.57
2022-10-03T21:20:36.500Z,15.43
2022-10-03T21:22:39.581Z,16.47
2022-10-03T21:24:45.019Z,17.10
2022-10-03T21:26:48.656Z,17.63
2022-10-03T21:28:56.852Z,16.17
2022-10-03T21:31:06.975Z,15.33
2022-10-03T21:33:11.285Z,15.13
2022-10-03T21:35:20.184Z,15.97
2022-10-03T21:37:26.130Z,17.20
2022-10-03T21:39:32.056Z,18.33
2022-10-03T21:41:38.425Z,16.13
2022-10-03T21:43:47.056Z,15.60
2022-10-03T21:45:54.209Z,15.67
2022-10-03T21:47:59.748Z,14.20
2022-10-03T21:50:03.354Z,16.03
2022-10-03T21:52:25.902Z,15.03
2022-10-03T21:54:33.926Z,16.10
2022-10-03T21:56:47.475Z,15.13
2022-10-03T21:58:59.790Z,14.47
2022-10-03T22:01:07.536Z,17.77
2022-10-03T22:03:15.425Z,17.33
2022-10-03T22:05:22.944Z,15.40
2022-10-03T22:07:34.530Z,16.53
2022-10-03T22:09:37.480Z,14.00
2022-10-03T22:11:43.224Z,16.33
2022-10-03T22:13:47.631Z,14.93
2022-10-03T22:15:50.822Z,15.00
2022-10-03T22:17:57.720Z,15.50
2022-10-03T22:20:12.680Z,15.10
2022-10-03T22:22:21.224Z,15.80
2022-10-03T22:24:26.754Z,16.40
2022-10-03T22:26:31.640Z,15.20
2022-10-03T22:28:40.979Z,15.90
2022-10-03T22:30:51.571Z,15.80
2022-10-03T22:33:03.431Z,14.30
2022-10-03T22:35:14.632Z,16.60
2022-10-03T22:37:17.244Z,15.50
2022-10-03T22:39:20.460Z,15.43
2022-10-03T22:41:25.612Z,13.40
2022-10-03T22:43:28.216Z,15.13
2022-10-03T22:45:31.538Z,14.07
2022-10-03T22:47:34.599Z,15.50
2022-10-03T22:49:39.703Z,15.83
2022-10-03T22:51:42.518Z,15.37
2022-10-03T22:53:46.161Z,13.60
2022-10-03T22:55:51.075Z,14.73
2022-10-03T22:57:53.728Z,17.23
2022-10-03T22:59:57.448Z,13.23
2022-10-03T23:02:02.330Z,13.53
2022-10-03T23:04:06.038Z,14.97
2022-10-03T23:06:30.545Z,13.83
2022-10-03T23:08:40.979Z,13.07
2022-10-03T23:10:48.106Z,13.33
2022-10-03T23:12:53.218Z,14.20
2022-10-03T23:14:55.791Z,15.03
2022-10-03T23:17:06.111Z,12.30
2022-10-03T23:19:15.318Z,13.00
2022-10-03T23:21:17.955Z,15.10
2022-10-03T23:23:23.714Z,13.20
2022-10-03T23:25:28.101Z,14.07
2022-10-03T23:27:41.368Z,13.47
2022-10-03T23:29:43.955Z,13.17
2022-10-03T23:31:53.342Z,12.63
2022-10-03T23:33:55.923Z,14.80
2022-10-03T23:35:58.540Z,12.70
2022-10-03T23:38:01.174Z,11.53
2022-10-03T23:40:21.146Z,13.13
2022-10-03T23:42:26.623Z,12.77
2022-10-03T23:44:38.382Z,14.03
2022-10-03T23:46:41.062Z,13.30
2022-10-03T23:48:45.134Z,14.37
2022-10-03T23:50:49.719Z,13.07
2022-10-03T23:52:53.626Z,13.73
2022-10-03T23:54:57.057Z,13.30
2022-10-03T23:57:05.075Z,13.17
2022-10-03T23:59:13.089Z,13.87
