createdAt,value
2017-04-27T00:00:13.232Z,948.36
2017-04-27T00:01:13.037Z,948.34
2017-04-27T00:02:12.768Z,948.34
2017-04-27T00:03:11.844Z,948.34
2017-04-27T00:04:12.640Z,948.33
2017-04-27T00:05:12.796Z,948.32
2017-04-27T00:06:12.613Z,948.30
2017-04-27T00:07:12.615Z,948.32
2017-04-27T00:08:13.218Z,948.35
2017-04-27T00:09:12.229Z,948.38
2017-04-27T00:10:12.457Z,948.39
2017-04-27T00:11:12.535Z,948.41
2017-04-27T00:12:12.843Z,948.42
2017-04-27T00:13:15.511Z,948.37
2017-04-27T00:14:12.663Z,948.34
2017-04-27T00:15:12.912Z,948.35
2017-04-27T00:16:12.651Z,948.25
2017-04-27T00:17:13.726Z,948.20
2017-04-27T00:18:12.803Z,948.11
2017-04-27T00:19:13.858Z,948.06
2017-04-27T00:20:13.104Z,948.08
2017-04-27T00:21:12.372Z,948.04
2017-04-27T00:22:13.182Z,948.03
2017-04-27T00:23:13.065Z,947.99
2017-04-27T00:24:13.029Z,948.01
2017-04-27T00:25:12.332Z,948.08
2017-04-27T00:26:13.034Z,948.13
2017-04-27T00:27:11.979Z,948.12
2017-04-27T00:28:12.245Z,948.14
2017-04-27T00:29:09.787Z,948.16
2017-04-27T00:30:12.512Z,948.21
2017-04-27T00:31:13.958Z,948.23
2017-04-27T00:32:12.048Z,948.26
2017-04-27T00:33:13.111Z,948.24
2017-04-27T00:34:12.029Z,948.24
2017-04-27T00:35:12.443Z,948.22
2017-04-27T00:36:12.509Z,948.20
2017-04-27T00:37:13.387Z,948.19
2017-04-27T00:38:12.407Z,948.19
2017-04-27T00:39:13.509Z,948.20
2017-04-27T00:40:13.023Z,948.17
2017-04-27T00:41:12.120Z,948.15
2017-04-27T00:42:12.605Z,948.17
2017-04-27T00:43:13.580Z,948.17
2017-04-27T00:44:13.120Z,948.22
2017-04-27T00:45:12.352Z,948.21
2017-04-27T00:46:13.242Z,948.21
2017-04-27T00:47:13.227Z,948.23
2017-04-27T00:48:12.247Z,948.17
2017-04-27T00:49:13.115Z,948.14
2017-04-27T00:50:13.878Z,948.14
2017-04-27T00:51:12.044Z,948.13
2017-04-27T00:52:11.132Z,948.18
2017-04-27T00:53:14.029Z,948.23
2017-04-27T00:54:12.007Z,948.20
2017-04-27T00:55:12.260Z,948.23
2017-04-27T00:56:14.521Z,948.24
2017-04-27T00:57:13.147Z,948.21
2017-04-27T00:58:13.709Z,948.30
2017-04-27T00:59:12.278Z,948.31
2017-04-27T01:00:12.789Z,948.32
2017-04-27T01:01:12.449Z,948.29
2017-04-27T01:02:12.769Z,948.26
2017-04-27T01:03:12.617Z,948.24
2017-04-27T01:04:13.611Z,948.22
2017-04-27T01:05:14.048Z,948.23
2017-04-27T01:06:10.911Z,948.25
2017-04-27T01:07:13.010Z,948.31
2017-04-27T01:08:12.109Z,948.28
2017-04-27T01:09:14.541Z,948.28
2017-04-27T01:10:14.288Z,948.26
2017-04-27T01:11:12.799Z,948.26
2017-04-27T01:12:12.004Z,948.28
2017-04-27T01:13:14.629Z,948.29
2017-04-27T01:14:14.197Z,948.32
2017-04-27T01:15:12.263Z,948.35
2017-04-27T01:16:12.987Z,948.23
2017-04-27T01:17:13.745Z,948.20
2017-04-27T01:18:13.290Z,948.24
2017-04-27T01:19:13.659Z,948.21
2017-04-27T01:20:13.285Z,948.24
2017-04-27T01:21:12.355Z,948.23
2017-04-27T01:22:12.287Z,948.22
2017-04-27T01:23:12.431Z,948.20
2017-04-27T01:24:13.860Z,948.21
2017-04-27T01:25:14.350Z,948.25
2017-04-27T01:26:13.059Z,948.26
2017-04-27T01:27:12.920Z,948.33
2017-04-27T01:28:11.924Z,948.34
2017-04-27T01:29:12.596Z,948.39
2017-04-27T01:30:15.051Z,948.41
2017-04-27T01:31:12.577Z,948.33
2017-04-27T01:32:13.588Z,948.28
2017-04-27T01:33:13.602Z,948.24
2017-04-27T01:34:13.144Z,948.18
2017-04-27T01:35:12.938Z,948.17
2017-04-27T01:36:15.329Z,948.19
2017-04-27T01:37:10.395Z,948.16
2017-04-27T01:38:14.067Z,948.14
2017-04-27T01:39:12.639Z,948.18
2017-04-27T01:40:13.511Z,948.19
2017-04-27T01:41:14.042Z,948.23
2017-04-27T01:42:11.107Z,948.22
2017-04-27T01:43:12.799Z,948.24
2017-04-27T01:44:11.811Z,948.19
2017-04-27T01:45:12.625Z,948.19
2017-04-27T01:46:13.553Z,948.16
2017-04-27T01:47:10.783Z,948.21
2017-04-27T01:48:13.320Z,948.26
2017-04-27T01:49:11.153Z,948.29
2017-04-27T01:50:13.070Z,948.31
2017-04-27T01:51:13.613Z,948.24
2017-04-27T01:52:14.170Z,948.17
2017-04-27T01:53:14.847Z,948.14
2017-04-27T01:54:12.738Z,948.21
2017-04-27T01:55:13.485Z,948.23
2017-04-27T01:56:11.683Z,948.25
2017-04-27T01:57:10.102Z,948.27
2017-04-27T01:58:12.724Z,948.24
2017-04-27T01:59:12.930Z,948.22
2017-04-27T02:00:12.173Z,948.26
2017-04-27T02:01:12.773Z,948.21
2017-04-27T02:02:11.860Z,948.21
2017-04-27T02:03:11.080Z,948.21
2017-04-27T02:04:11.340Z,948.19
2017-04-27T02:05:14.067Z,948.24
2017-04-27T02:06:13.243Z,948.25
2017-04-27T02:07:12.920Z,948.30
2017-04-27T02:08:12.778Z,948.33
2017-04-27T02:09:12.560Z,948.30
2017-04-27T02:10:13.244Z,948.30
2017-04-27T02:11:12.478Z,948.27
2017-04-27T02:12:11.409Z,948.28
2017-04-27T02:13:13.610Z,948.31
2017-04-27T02:14:12.628Z,948.28
2017-04-27T02:15:13.279Z,948.27
2017-04-27T02:16:13.648Z,948.26
2017-04-27T02:17:13.444Z,948.22
2017-04-27T02:18:12.706Z,948.26
2017-04-27T02:19:10.065Z,948.29
2017-04-27T02:20:12.589Z,948.26
2017-04-27T02:21:11.360Z,948.32
2017-04-27T02:22:12.901Z,948.36
2017-04-27T02:23:10.754Z,948.38
2017-04-27T02:24:14.855Z,948.42
2017-04-27T02:25:12.495Z,948.43
2017-04-27T02:26:13.237Z,948.39
2017-04-27T02:27:13.667Z,948.30
2017-04-27T02:28:13.034Z,948.26
2017-04-27T02:29:12.161Z,948.27
2017-04-27T02:30:12.252Z,948.23
2017-04-27T02:31:13.108Z,948.27
2017-04-27T02:32:12.245Z,948.32
2017-04-27T02:33:12.714Z,948.29
2017-04-27T02:34:13.516Z,948.27
2017-04-27T02:35:13.165Z,948.27
2017-04-27T02:36:13.846Z,948.23
2017-04-27T02:37:12.436Z,948.21
2017-04-27T02:38:12.859Z,948.31
2017-04-27T02:39:11.920Z,948.34
2017-04-27T02:40:12.227Z,948.38
2017-04-27T02:41:11.392Z,948.42
2017-04-27T02:42:12.798Z,948.48
2017-04-27T02:43:12.534Z,948.54
2017-04-27T02:44:12.953Z,948.44
2017-04-27T02:45:13.164Z,948.45
2017-04-27T02:46:13.680Z,948.45
2017-04-27T02:47:13.634Z,948.43
2017-04-27T02:48:12.569Z,948.44
2017-04-27T02:49:12.707Z,948.49
2017-04-27T02:50:12.982Z,948.45
2017-04-27T02:51:12.039Z,948.45
2017-04-27T02:52:13.093Z,948.39
2017-04-27T02:53:12.139Z,948.40
2017-04-27T02:54:12.817Z,948.37
2017-04-27T02:55:11.890Z,948.41
2017-04-27T02:56:11.766Z,948.46
2017-04-27T02:57:12.618Z,948.45
2017-04-27T02:58:13.209Z,948.44
2017-04-27T02:59:13.998Z,948.45
2017-04-27T03:00:12.884Z,948.48
2017-04-27T03:01:13.013Z,948.46
2017-04-27T03:02:11.924Z,948.45
2017-04-27T03:03:09.146Z,948.47
2017-04-27T03:04:13.869Z,948.47
2017-04-27T03:05:11.817Z,948.47
2017-04-27T03:06:10.767Z,948.51
2017-04-27T03:07:11.916Z,948.58
2017-04-27T03:08:12.625Z,948.62
2017-04-27T03:09:12.987Z,948.66
2017-04-27T03:10:12.433Z,948.65
2017-04-27T03:11:12.797Z,948.70
2017-04-27T03:12:11.973Z,948.69
2017-04-27T03:13:13.319Z,948.74
2017-04-27T03:14:12.366Z,948.67
2017-04-27T03:16:12.816Z,948.70
2017-04-27T03:16:15.668Z,948.68
2017-04-27T03:17:13.295Z,948.68
2017-04-27T03:18:12.335Z,948.73
2017-04-27T03:19:13.953Z,948.74
2017-04-27T03:20:14.654Z,948.70
2017-04-27T03:21:12.846Z,948.72
2017-04-27T03:22:11.951Z,948.70
2017-04-27T03:23:12.149Z,948.73
2017-04-27T03:24:13.873Z,948.77
2017-04-27T03:25:12.795Z,948.76
2017-04-27T03:26:11.903Z,948.78
2017-04-27T03:27:11.041Z,948.73
2017-04-27T03:28:10.894Z,948.71
2017-04-27T03:29:14.009Z,948.67
2017-04-27T03:30:12.052Z,948.70
2017-04-27T03:31:12.725Z,948.72
2017-04-27T03:32:12.757Z,948.66
2017-04-27T03:33:12.443Z,948.67
2017-04-27T03:34:13.106Z,948.65
2017-04-27T03:35:14.853Z,948.71
2017-04-27T03:36:12.135Z,948.80
2017-04-27T03:37:12.184Z,948.83
2017-04-27T03:38:13.528Z,948.82
2017-04-27T03:39:12.789Z,948.80
2017-04-27T03:40:12.663Z,948.81
2017-04-27T03:41:13.581Z,948.81
2017-04-27T03:42:12.993Z,948.88
2017-04-27T03:43:12.794Z,948.95
2017-04-27T03:44:12.048Z,948.99
2017-04-27T03:45:12.241Z,948.94
2017-04-27T03:46:12.467Z,948.90
2017-04-27T03:47:11.346Z,948.95
2017-04-27T03:48:13.064Z,949.02
2017-04-27T03:49:12.862Z,949.05
2017-04-27T03:50:11.896Z,949.13
2017-04-27T03:51:13.786Z,949.12
2017-04-27T03:52:12.549Z,949.12
2017-04-27T03:53:13.090Z,949.13
2017-04-27T03:54:15.636Z,949.14
2017-04-27T03:55:12.921Z,949.16
2017-04-27T03:56:11.946Z,949.16
2017-04-27T03:57:12.925Z,949.19
2017-04-27T03:58:12.669Z,949.22
2017-04-27T03:59:13.698Z,949.23
2017-04-27T04:00:13.677Z,949.21
2017-04-27T04:01:12.834Z,949.20
2017-04-27T04:02:12.621Z,949.23
2017-04-27T04:03:13.326Z,949.18
2017-04-27T04:04:12.439Z,949.18
2017-04-27T04:05:13.410Z,949.20
2017-04-27T04:06:12.776Z,949.21
2017-04-27T04:07:13.494Z,949.20
2017-04-27T04:08:12.676Z,949.20
2017-04-27T04:09:15.311Z,949.23
2017-04-27T04:10:14.501Z,949.19
2017-04-27T04:11:12.622Z,949.23
2017-04-27T04:12:12.895Z,949.18
2017-04-27T04:13:11.885Z,949.22
2017-04-27T04:14:13.702Z,949.23
2017-04-27T04:15:13.557Z,949.27
2017-04-27T04:16:12.809Z,949.31
2017-04-27T04:17:11.937Z,949.34
2017-04-27T04:18:12.203Z,949.27
2017-04-27T04:19:12.235Z,949.27
2017-04-27T04:20:13.655Z,949.25
2017-04-27T04:21:10.712Z,949.26
2017-04-27T04:22:12.348Z,949.38
2017-04-27T04:23:13.029Z,949.39
2017-04-27T04:24:10.633Z,949.39
2017-04-27T04:25:17.755Z,949.34
2017-04-27T04:26:12.628Z,949.33
2017-04-27T04:27:12.839Z,949.28
2017-04-27T04:28:13.613Z,949.24
2017-04-27T04:29:12.622Z,949.26
2017-04-27T04:30:13.451Z,949.27
2017-04-27T04:31:13.017Z,949.23
2017-04-27T04:32:13.009Z,949.20
2017-04-27T04:33:12.952Z,949.23
2017-04-27T04:34:13.731Z,949.26
2017-04-27T04:35:13.023Z,949.30
2017-04-27T04:36:12.566Z,949.32
2017-04-27T04:37:13.196Z,949.29
2017-04-27T04:38:12.268Z,949.35
2017-04-27T04:39:12.774Z,949.42
2017-04-27T04:40:12.795Z,949.47
2017-04-27T04:41:13.582Z,949.47
2017-04-27T04:42:14.742Z,949.46
2017-04-27T04:43:12.584Z,949.43
2017-04-27T04:44:14.293Z,949.44
2017-04-27T04:45:11.107Z,949.40
2017-04-27T04:46:12.255Z,949.43
2017-04-27T04:47:10.884Z,949.41
2017-04-27T04:48:14.872Z,949.41
2017-04-27T04:49:10.049Z,949.46
2017-04-27T04:50:12.289Z,949.43
2017-04-27T04:51:13.787Z,949.47
2017-04-27T04:52:10.789Z,949.55
2017-04-27T04:53:15.076Z,949.56
2017-04-27T04:54:12.736Z,949.59
2017-04-27T04:55:15.358Z,949.57
2017-04-27T04:56:12.405Z,949.59
2017-04-27T04:57:14.223Z,949.59
2017-04-27T04:58:12.417Z,949.61
2017-04-27T04:59:13.395Z,949.60
2017-04-27T05:00:14.251Z,949.61
2017-04-27T05:01:13.768Z,949.58
2017-04-27T05:02:12.494Z,949.58
2017-04-27T05:03:12.630Z,949.59
2017-04-27T05:04:12.843Z,949.58
2017-04-27T05:05:11.822Z,949.55
2017-04-27T05:06:12.623Z,949.57
2017-04-27T05:07:13.397Z,949.57
2017-04-27T05:08:12.415Z,949.59
2017-04-27T05:09:13.054Z,949.54
2017-04-27T05:10:12.797Z,949.61
2017-04-27T05:11:12.793Z,949.60
2017-04-27T05:12:12.810Z,949.61
2017-04-27T05:13:11.949Z,949.64
2017-04-27T05:14:13.049Z,949.65
2017-04-27T05:15:12.800Z,949.65
2017-04-27T05:16:11.849Z,949.61
2017-04-27T05:17:12.633Z,949.69
2017-04-27T05:18:13.653Z,949.69
2017-04-27T05:19:15.643Z,949.72
2017-04-27T05:20:13.439Z,949.72
2017-04-27T05:21:13.089Z,949.73
2017-04-27T05:22:12.765Z,949.75
2017-04-27T05:23:11.863Z,949.76
2017-04-27T05:24:13.637Z,949.78
2017-04-27T05:25:13.659Z,949.80
2017-04-27T05:26:13.297Z,949.84
2017-04-27T05:27:13.988Z,949.87
2017-04-27T05:28:11.935Z,949.88
2017-04-27T05:29:11.385Z,949.86
2017-04-27T05:30:13.011Z,949.86
2017-04-27T05:31:12.618Z,949.84
2017-04-27T05:32:12.797Z,949.85
2017-04-27T05:33:12.976Z,949.82
2017-04-27T05:34:12.614Z,949.78
2017-04-27T05:35:13.201Z,949.79
2017-04-27T05:36:12.762Z,949.77
2017-04-27T05:37:13.583Z,949.75
2017-04-27T05:38:12.988Z,949.74
2017-04-27T05:39:13.883Z,949.76
2017-04-27T05:40:12.503Z,949.74
2017-04-27T05:41:13.415Z,949.75
2017-04-27T05:42:13.160Z,949.75
2017-04-27T05:43:12.333Z,949.77
2017-04-27T05:44:11.176Z,949.78
2017-04-27T05:45:11.204Z,949.81
2017-04-27T05:46:14.925Z,949.76
2017-04-27T05:47:13.776Z,949.77
2017-04-27T05:48:12.334Z,949.73
2017-04-27T05:49:12.332Z,949.70
2017-04-27T05:50:12.985Z,949.65
2017-04-27T05:51:12.810Z,949.65
2017-04-27T05:52:13.641Z,949.66
2017-04-27T05:53:12.886Z,949.68
2017-04-27T05:54:10.926Z,949.68
2017-04-27T05:55:13.747Z,949.70
2017-04-27T05:56:12.841Z,949.76
2017-04-27T05:57:14.516Z,949.71
2017-04-27T05:58:13.188Z,949.71
2017-04-27T05:59:13.255Z,949.73
2017-04-27T06:00:14.107Z,949.69
2017-04-27T06:01:13.990Z,949.63
2017-04-27T06:02:12.429Z,949.60
2017-04-27T06:03:12.592Z,949.55
2017-04-27T06:04:14.397Z,949.53
2017-04-27T06:05:11.218Z,949.50
2017-04-27T06:06:12.462Z,949.54
2017-04-27T06:07:12.624Z,949.55
2017-04-27T06:08:13.277Z,949.57
2017-04-27T06:09:12.789Z,949.57
2017-04-27T06:10:11.926Z,949.63
2017-04-27T06:11:12.477Z,949.59
2017-04-27T06:12:13.428Z,949.54
2017-04-27T06:13:12.415Z,949.52
2017-04-27T06:14:12.438Z,949.49
2017-04-27T06:15:11.318Z,949.51
2017-04-27T06:16:13.543Z,949.56
2017-04-27T06:17:11.144Z,949.55
2017-04-27T06:18:14.123Z,949.57
2017-04-27T06:19:11.170Z,949.63
2017-04-27T06:20:12.918Z,949.65
2017-04-27T06:21:09.279Z,949.67
2017-04-27T06:22:13.278Z,949.75
2017-04-27T06:23:13.944Z,949.76
2017-04-27T06:24:14.756Z,949.82
2017-04-27T06:25:14.917Z,949.82
2017-04-27T06:26:12.793Z,949.86
2017-04-27T06:27:12.169Z,949.90
2017-04-27T06:28:12.804Z,949.94
2017-04-27T06:29:12.708Z,949.98
2017-04-27T06:30:13.614Z,950.02
2017-04-27T06:31:13.926Z,950.03
2017-04-27T06:32:11.916Z,950.09
2017-04-27T06:33:10.169Z,950.11
2017-04-27T06:34:12.264Z,950.12
2017-04-27T06:35:13.168Z,950.10
2017-04-27T06:36:14.322Z,950.11
2017-04-27T06:37:12.602Z,950.09
2017-04-27T06:38:13.766Z,950.10
2017-04-27T06:39:13.665Z,950.09
2017-04-27T06:40:13.647Z,950.12
2017-04-27T06:41:12.915Z,950.12
2017-04-27T06:42:12.867Z,950.11
2017-04-27T06:43:11.975Z,950.08
2017-04-27T06:44:11.983Z,950.10
2017-04-27T06:45:12.188Z,950.08
2017-04-27T06:46:12.909Z,950.09
2017-04-27T06:47:12.108Z,950.05
2017-04-27T06:48:12.837Z,950.05
2017-04-27T06:49:11.226Z,950.06
2017-04-27T06:50:12.374Z,950.06
2017-04-27T06:51:11.523Z,950.09
2017-04-27T06:52:13.525Z,950.07
2017-04-27T06:53:12.596Z,950.11
2017-04-27T06:54:12.879Z,950.13
2017-04-27T06:55:11.932Z,950.18
2017-04-27T06:56:11.978Z,950.21
2017-04-27T06:57:12.246Z,950.25
2017-04-27T06:58:13.858Z,950.32
2017-04-27T06:59:12.008Z,950.37
2017-04-27T07:00:12.796Z,950.39
2017-04-27T07:01:12.637Z,950.43
2017-04-27T07:02:12.644Z,950.41
2017-04-27T07:03:13.609Z,950.40
2017-04-27T07:04:13.552Z,950.36
2017-04-27T07:05:12.623Z,950.37
2017-04-27T07:06:12.466Z,950.38
2017-04-27T07:07:13.648Z,950.39
2017-04-27T07:08:13.229Z,950.41
2017-04-27T07:09:12.536Z,950.38
2017-04-27T07:10:14.125Z,950.37
2017-04-27T07:11:12.882Z,950.39
2017-04-27T07:12:10.943Z,950.38
2017-04-27T07:13:12.390Z,950.39
2017-04-27T07:14:12.261Z,950.42
2017-04-27T07:15:14.162Z,950.42
2017-04-27T07:16:12.238Z,950.52
2017-04-27T07:17:10.652Z,950.56
2017-04-27T07:18:12.011Z,950.58
2017-04-27T07:19:17.797Z,950.63
2017-04-27T07:20:12.418Z,950.58
2017-04-27T07:21:12.989Z,950.61
2017-04-27T07:22:13.939Z,950.59
2017-04-27T07:23:12.598Z,950.58
2017-04-27T07:24:14.198Z,950.61
2017-04-27T07:25:12.279Z,950.64
2017-04-27T07:26:13.001Z,950.59
2017-04-27T07:27:11.912Z,950.56
2017-04-27T07:28:11.983Z,950.56
2017-04-27T07:29:12.962Z,950.60
2017-04-27T07:30:12.215Z,950.61
2017-04-27T07:31:11.262Z,950.66
2017-04-27T07:32:10.757Z,950.66
2017-04-27T07:33:11.860Z,950.67
2017-04-27T07:34:13.673Z,950.63
2017-04-27T07:35:12.886Z,950.61
2017-04-27T07:36:12.473Z,950.64
2017-04-27T07:37:12.654Z,950.56
2017-04-27T07:38:12.805Z,950.61
2017-04-27T07:39:12.506Z,950.62
2017-04-27T07:40:13.428Z,950.57
2017-04-27T07:41:12.539Z,950.61
2017-04-27T07:42:12.689Z,950.55
2017-04-27T07:43:13.939Z,950.56
2017-04-27T07:44:12.646Z,950.56
2017-04-27T07:45:13.450Z,950.54
2017-04-27T07:46:12.765Z,950.52
2017-04-27T07:47:11.758Z,950.48
2017-04-27T07:48:12.438Z,950.44
2017-04-27T07:49:13.263Z,950.44
2017-04-27T07:50:12.673Z,950.43
2017-04-27T07:51:13.514Z,950.57
2017-04-27T07:52:14.305Z,950.56
2017-04-27T07:53:12.803Z,950.59
2017-04-27T07:54:12.445Z,950.61
2017-04-27T07:55:13.635Z,950.59
2017-04-27T07:56:14.250Z,950.59
2017-04-27T07:57:13.176Z,950.53
2017-04-27T07:58:12.263Z,950.56
2017-04-27T07:59:12.236Z,950.58
2017-04-27T08:00:12.288Z,950.58
2017-04-27T08:01:12.998Z,950.57
2017-04-27T08:02:12.728Z,950.56
2017-04-27T08:03:12.877Z,950.52
2017-04-27T08:04:11.927Z,950.48
2017-04-27T08:05:13.105Z,950.47
2017-04-27T08:06:13.700Z,950.45
2017-04-27T08:07:13.349Z,950.41
2017-04-27T08:08:13.366Z,950.48
2017-04-27T08:09:12.883Z,950.47
2017-04-27T08:10:12.478Z,950.51
2017-04-27T08:11:12.399Z,950.48
2017-04-27T08:12:12.905Z,950.49
2017-04-27T08:13:12.037Z,950.45
2017-04-27T08:14:12.672Z,950.48
2017-04-27T08:15:13.241Z,950.51
2017-04-27T08:16:12.456Z,950.47
2017-04-27T08:17:14.416Z,950.54
2017-04-27T08:18:14.224Z,950.50
2017-04-27T08:19:15.537Z,950.51
2017-04-27T08:20:13.133Z,950.50
2017-04-27T08:21:10.429Z,950.47
2017-04-27T08:22:12.481Z,950.50
2017-04-27T08:23:12.678Z,950.50
2017-04-27T08:24:12.930Z,950.56
2017-04-27T08:25:12.033Z,950.55
2017-04-27T08:26:10.444Z,950.62
2017-04-27T08:27:13.566Z,950.68
2017-04-27T08:28:12.786Z,950.66
2017-04-27T08:29:10.973Z,950.74
2017-04-27T08:30:12.495Z,950.77
2017-04-27T08:31:14.232Z,950.75
2017-04-27T08:32:12.302Z,950.67
2017-04-27T08:33:14.990Z,950.64
2017-04-27T08:34:12.194Z,950.60
2017-04-27T08:35:16.042Z,950.55
2017-04-27T08:36:12.695Z,950.59
2017-04-27T08:37:13.468Z,950.63
2017-04-27T08:38:14.223Z,950.68
2017-04-27T08:39:12.901Z,950.68
2017-04-27T08:40:11.876Z,950.70
2017-04-27T08:41:11.974Z,950.74
2017-04-27T08:42:13.873Z,950.78
2017-04-27T08:43:13.643Z,950.81
2017-04-27T08:44:12.818Z,950.87
2017-04-27T08:45:12.815Z,950.91
2017-04-27T08:46:11.715Z,950.96
2017-04-27T08:47:13.668Z,950.96
2017-04-27T08:48:12.856Z,950.89
2017-04-27T08:49:11.878Z,950.91
2017-04-27T08:50:11.983Z,950.95
2017-04-27T08:51:13.930Z,950.95
2017-04-27T08:52:11.823Z,950.95
2017-04-27T08:53:14.746Z,950.91
2017-04-27T08:54:11.887Z,950.95
2017-04-27T08:55:12.908Z,950.99
2017-04-27T08:56:12.694Z,950.93
2017-04-27T08:57:13.474Z,951.00
2017-04-27T08:58:12.620Z,951.02
2017-04-27T08:59:13.115Z,950.97
2017-04-27T09:00:12.269Z,950.97
2017-04-27T09:01:14.238Z,950.99
2017-04-27T09:02:14.112Z,951.07
2017-04-27T09:03:13.713Z,951.11
2017-04-27T09:04:12.751Z,951.12
2017-04-27T09:05:11.969Z,951.09
2017-04-27T09:06:12.794Z,951.10
2017-04-27T09:07:11.870Z,951.10
2017-04-27T09:08:12.430Z,951.10
2017-04-27T09:09:14.217Z,951.12
2017-04-27T09:10:12.266Z,951.09
2017-04-27T09:11:12.523Z,951.09
2017-04-27T09:12:13.116Z,951.12
2017-04-27T09:13:12.120Z,951.12
2017-04-27T09:14:12.235Z,951.10
2017-04-27T09:15:12.497Z,951.07
2017-04-27T09:16:12.854Z,951.00
2017-04-27T09:17:12.262Z,950.96
2017-04-27T09:18:14.856Z,950.97
2017-04-27T09:19:11.838Z,950.95
2017-04-27T09:20:13.276Z,950.94
2017-04-27T09:21:13.072Z,950.97
2017-04-27T09:22:12.641Z,950.95
2017-04-27T09:23:12.742Z,950.92
2017-04-27T09:24:13.274Z,950.92
2017-04-27T09:25:12.384Z,950.88
2017-04-27T09:26:13.202Z,950.87
2017-04-27T09:27:14.048Z,950.84
2017-04-27T09:28:12.808Z,950.79
2017-04-27T09:29:11.854Z,950.78
2017-04-27T09:30:12.014Z,950.81
2017-04-27T09:31:12.283Z,950.77
2017-04-27T09:32:12.558Z,950.75
2017-04-27T09:33:13.534Z,950.75
2017-04-27T09:34:12.629Z,950.73
2017-04-27T09:35:12.700Z,950.68
2017-04-27T09:36:13.010Z,950.70
2017-04-27T09:37:12.849Z,950.65
2017-04-27T09:38:11.116Z,950.67
2017-04-27T09:39:12.905Z,950.68
2017-04-27T09:40:12.880Z,950.71
2017-04-27T09:41:12.482Z,950.72
2017-04-27T09:42:13.348Z,950.74
2017-04-27T09:43:13.162Z,950.76
2017-04-27T09:44:12.290Z,950.76
2017-04-27T09:45:12.325Z,950.75
2017-04-27T09:46:13.055Z,950.77
2017-04-27T09:47:12.645Z,950.74
2017-04-27T09:48:13.222Z,950.72
2017-04-27T09:49:12.789Z,950.70
2017-04-27T09:50:14.515Z,950.76
2017-04-27T09:51:13.071Z,950.78
2017-04-27T09:52:12.240Z,950.79
2017-04-27T09:53:12.784Z,950.81
2017-04-27T09:54:12.015Z,950.85
2017-04-27T09:55:11.913Z,950.83
2017-04-27T09:56:13.886Z,950.81
2017-04-27T09:57:12.416Z,950.82
2017-04-27T09:58:12.563Z,950.85
2017-04-27T09:59:12.777Z,950.85
2017-04-27T10:00:11.933Z,950.85
2017-04-27T10:01:12.568Z,950.85
2017-04-27T10:02:12.817Z,950.89
2017-04-27T10:03:14.165Z,950.91
2017-04-27T10:04:14.879Z,950.90
2017-04-27T10:05:14.289Z,950.91
2017-04-27T10:06:12.333Z,950.92
2017-04-27T10:07:11.446Z,950.93
2017-04-27T10:08:13.680Z,950.99
2017-04-27T10:09:12.868Z,950.98
2017-04-27T10:10:12.763Z,951.03
2017-04-27T10:11:12.647Z,950.99
2017-04-27T10:12:12.825Z,951.07
2017-04-27T10:13:12.630Z,951.05
2017-04-27T10:14:13.317Z,951.08
2017-04-27T10:15:13.059Z,951.17
2017-04-27T10:16:13.123Z,951.18
2017-04-27T10:17:12.332Z,951.19
2017-04-27T10:18:14.133Z,951.15
2017-04-27T10:19:12.248Z,951.16
2017-04-27T10:20:16.152Z,951.15
2017-04-27T10:21:12.553Z,951.16
2017-04-27T10:22:12.816Z,951.16
2017-04-27T10:23:11.920Z,951.18
2017-04-27T10:24:12.091Z,951.19
2017-04-27T10:25:13.082Z,951.14
2017-04-27T10:26:15.633Z,951.16
2017-04-27T10:27:13.238Z,951.14
2017-04-27T10:28:12.284Z,951.09
2017-04-27T10:29:12.422Z,951.09
2017-04-27T10:30:13.024Z,951.03
2017-04-27T10:31:12.145Z,951.01
2017-04-27T10:32:12.807Z,951.00
2017-04-27T10:33:12.454Z,951.00
2017-04-27T10:34:13.731Z,950.97
2017-04-27T10:35:12.441Z,950.99
2017-04-27T10:36:13.311Z,950.97
2017-04-27T10:37:13.313Z,950.97
2017-04-27T10:38:12.978Z,951.01
2017-04-27T10:39:13.735Z,950.99
2017-04-27T10:40:12.793Z,950.97
2017-04-27T10:41:11.946Z,950.92
2017-04-27T10:42:11.074Z,950.92
2017-04-27T10:43:13.060Z,950.91
2017-04-27T10:44:13.029Z,950.92
2017-04-27T10:45:13.336Z,950.91
2017-04-27T10:46:12.327Z,950.90
2017-04-27T10:47:12.831Z,950.93
2017-04-27T10:48:14.066Z,950.95
2017-04-27T10:49:12.709Z,950.96
2017-04-27T10:50:13.718Z,950.95
2017-04-27T10:51:12.604Z,950.90
2017-04-27T10:52:13.535Z,950.92
2017-04-27T10:53:13.297Z,950.90
2017-04-27T10:54:12.618Z,950.89
2017-04-27T10:55:12.830Z,950.88
2017-04-27T10:56:12.832Z,950.88
2017-04-27T10:57:12.428Z,950.89
2017-04-27T10:58:13.506Z,950.95
2017-04-27T10:59:13.165Z,950.95
2017-04-27T11:00:09.649Z,950.93
2017-04-27T11:01:13.651Z,950.95
2017-04-27T11:02:13.408Z,950.90
2017-04-27T11:03:12.580Z,950.91
2017-04-27T11:04:13.491Z,950.94
2017-04-27T11:05:14.011Z,950.92
2017-04-27T11:06:12.404Z,950.91
2017-04-27T11:07:12.598Z,950.92
2017-04-27T11:08:13.223Z,950.88
2017-04-27T11:09:12.395Z,950.96
2017-04-27T11:10:13.020Z,950.94
2017-04-27T11:11:12.278Z,950.93
2017-04-27T11:12:11.222Z,950.97
2017-04-27T11:13:12.790Z,950.93
2017-04-27T11:14:13.671Z,950.97
2017-04-27T11:15:13.922Z,950.95
2017-04-27T11:16:13.272Z,950.97
2017-04-27T11:17:12.588Z,951.00
2017-04-27T11:18:12.736Z,951.01
2017-04-27T11:19:13.562Z,951.04
2017-04-27T11:20:13.654Z,951.04
2017-04-27T11:21:12.653Z,951.03
2017-04-27T11:22:12.750Z,951.02
2017-04-27T11:23:13.432Z,951.01
2017-04-27T11:24:14.215Z,951.00
2017-04-27T11:25:09.796Z,950.97
2017-04-27T11:26:12.186Z,950.99
2017-04-27T11:27:13.605Z,951.00
2017-04-27T11:28:14.881Z,951.03
2017-04-27T11:29:14.245Z,951.01
2017-04-27T11:30:12.967Z,950.99
2017-04-27T11:31:12.131Z,950.99
2017-04-27T11:32:12.314Z,950.97
2017-04-27T11:33:12.405Z,950.95
2017-04-27T11:34:12.414Z,950.90
2017-04-27T11:35:13.341Z,950.86
2017-04-27T11:36:13.554Z,950.77
2017-04-27T11:37:13.484Z,950.73
2017-04-27T11:38:13.470Z,950.72
2017-04-27T11:39:11.199Z,950.75
2017-04-27T11:40:12.460Z,950.73
2017-04-27T11:41:13.359Z,950.72
2017-04-27T11:42:09.708Z,950.75
2017-04-27T11:43:14.819Z,950.77
2017-04-27T11:44:13.941Z,950.74
2017-04-27T11:45:12.819Z,950.68
2017-04-27T11:46:12.340Z,950.77
2017-04-27T11:47:13.054Z,950.73
2017-04-27T11:48:13.651Z,950.72
2017-04-27T11:49:16.119Z,950.74
2017-04-27T11:50:14.778Z,950.76
2017-04-27T11:51:15.207Z,950.80
2017-04-27T11:52:13.300Z,950.75
2017-04-27T11:53:12.986Z,950.74
2017-04-27T11:54:13.197Z,950.75
2017-04-27T11:55:12.501Z,950.72
2017-04-27T11:56:10.769Z,950.74
2017-04-27T11:57:14.454Z,950.77
2017-04-27T11:58:12.549Z,950.75
2017-04-27T11:59:13.789Z,950.77
2017-04-27T12:00:12.978Z,950.72
2017-04-27T12:01:12.797Z,950.70
2017-04-27T12:02:12.641Z,950.69
2017-04-27T12:03:11.239Z,950.73
2017-04-27T12:04:14.148Z,950.71
2017-04-27T12:05:13.520Z,950.76
2017-04-27T12:06:13.881Z,950.79
2017-04-27T12:07:12.585Z,950.86
2017-04-27T12:08:12.829Z,950.88
2017-04-27T12:09:12.826Z,950.88
2017-04-27T12:10:12.256Z,950.86
2017-04-27T12:11:13.580Z,950.83
2017-04-27T12:12:13.041Z,950.86
2017-04-27T12:13:13.223Z,950.85
2017-04-27T12:14:12.877Z,950.89
2017-04-27T12:15:13.209Z,950.90
2017-04-27T12:16:12.374Z,950.94
2017-04-27T12:17:13.678Z,950.98
2017-04-27T12:18:13.773Z,950.96
2017-04-27T12:19:13.999Z,950.97
2017-04-27T12:20:12.177Z,950.97
2017-04-27T12:21:13.419Z,950.95
2017-04-27T12:22:12.591Z,950.92
2017-04-27T12:23:11.420Z,950.87
2017-04-27T12:24:12.810Z,950.86
2017-04-27T12:25:12.603Z,950.84
2017-04-27T12:26:14.851Z,950.78
2017-04-27T12:27:12.824Z,950.78
2017-04-27T12:28:12.013Z,950.85