createdAt,value
2023-04-25T00:08:19.637Z,18.603515625
2023-04-25T00:18:19.474Z,18.00537109375
2023-04-25T00:28:19.314Z,18.29833984375
2023-04-25T00:38:19.234Z,18.10302734375
2023-04-25T00:48:19.203Z,18.20068359375
2023-04-25T00:58:19.162Z,18.00537109375
2023-04-25T01:08:19.080Z,18.10302734375
2023-04-25T01:18:18.956Z,18.701171875
2023-04-25T01:28:18.906Z,18.10302734375
2023-04-25T01:38:18.886Z,17.10205078125
2023-04-25T01:48:19.110Z,17.5048828125
2023-04-25T01:58:18.744Z,18.798828125
2023-04-25T02:08:18.612Z,18.29833984375
2023-04-25T02:18:18.628Z,18.896484375
2023-04-25T02:28:18.482Z,18.505859375
2023-04-25T02:38:18.465Z,18.39599609375
2023-04-25T02:48:18.435Z,17.6025390625
2023-04-25T02:58:18.299Z,17.00439453125
2023-04-25T03:08:18.248Z,16.50390625
2023-04-25T03:18:18.168Z,16.29638671875
2023-04-25T03:28:18.140Z,16.19873046875
2023-04-25T03:38:17.988Z,15.7958984375
2023-04-25T03:48:17.922Z,15.6982421875
2023-04-25T03:58:17.884Z,15.6982421875
2023-04-25T04:08:17.845Z,15.6982421875
2023-04-25T04:18:17.768Z,15.6982421875
2023-04-25T04:28:17.711Z,15.5029296875
2023-04-25T04:38:17.613Z,15.4052734375
2023-04-25T04:48:17.496Z,15.4052734375
2023-04-25T04:58:19.225Z,15.10009765625
2023-04-25T05:08:17.429Z,15.19775390625
2023-04-25T05:18:17.333Z,15.19775390625
2023-04-25T05:28:17.185Z,15.00244140625
2023-04-25T05:38:17.221Z,14.794921875
2023-04-25T05:48:17.083Z,15.10009765625
2023-04-25T05:58:16.980Z,14.90478515625
2023-04-25T06:08:16.946Z,15.00244140625
2023-04-25T06:25:19.889Z,14.697265625
2023-04-25T06:35:19.787Z,14.501953125
2023-04-25T06:45:19.771Z,14.404296875
2023-04-25T06:55:19.652Z,14.697265625
2023-04-25T07:05:19.655Z,14.501953125
2023-04-25T07:15:19.576Z,14.501953125
2023-04-25T07:25:19.475Z,14.794921875
2023-04-25T07:35:19.463Z,14.697265625
2023-04-25T07:45:19.429Z,15.10009765625
2023-04-25T07:55:19.261Z,15.10009765625
2023-04-25T08:05:22.528Z,14.697265625
2023-04-25T08:15:19.109Z,14.501953125
2023-04-25T08:25:19.116Z,14.599609375
2023-04-25T08:35:18.963Z,14.599609375
2023-04-25T08:45:19.157Z,14.501953125
2023-04-25T08:55:18.983Z,14.501953125
2023-04-25T09:05:21.488Z,14.404296875
2023-04-25T09:15:20.731Z,14.29443359375
2023-04-25T09:25:18.616Z,14.599609375
2023-04-25T09:35:18.655Z,14.501953125
2023-04-25T09:45:18.472Z,14.501953125
2023-04-25T09:55:18.423Z,14.697265625
2023-04-25T10:05:18.445Z,15.10009765625
2023-04-25T10:15:18.292Z,15.19775390625
2023-04-25T10:25:18.360Z,14.794921875
2023-04-25T10:35:18.189Z,14.794921875
2023-04-25T10:45:18.127Z,14.599609375
2023-04-25T10:55:17.968Z,15.10009765625
2023-04-25T11:05:20.939Z,15.29541015625
2023-04-25T11:15:17.927Z,15.4052734375
2023-04-25T11:25:17.780Z,15.6005859375
2023-04-25T11:35:17.750Z,15.6005859375
2023-04-25T11:45:17.678Z,15.5029296875
2023-04-25T11:55:17.602Z,15.5029296875
2023-04-25T12:15:17.567Z,15.5029296875
2023-04-25T12:25:17.517Z,15.19775390625
2023-04-25T12:35:17.267Z,15.00244140625
2023-04-25T12:45:17.882Z,15.7958984375
2023-04-25T12:55:17.130Z,15.90576171875
2023-04-25T13:05:17.607Z,15.7958984375
2023-04-25T13:15:17.060Z,15.7958984375
2023-04-25T13:25:17.015Z,15.6982421875
2023-04-25T13:35:16.921Z,15.5029296875
2023-04-25T13:45:16.860Z,15.29541015625
2023-04-25T13:55:16.761Z,15.29541015625
2023-04-25T14:05:16.725Z,15.19775390625
2023-04-25T14:15:16.580Z,15.19775390625
2023-04-25T14:25:16.522Z,15.19775390625
2023-04-25T14:35:16.517Z,15.19775390625
2023-04-25T14:45:16.418Z,15.29541015625
2023-04-25T14:55:16.348Z,15.29541015625
2023-04-25T15:05:16.264Z,15.4052734375
2023-04-25T15:15:22.759Z,15.5029296875
2023-04-25T15:25:16.140Z,15.5029296875
2023-04-25T15:35:16.120Z,15.6005859375
2023-04-25T15:45:16.052Z,15.6005859375
2023-04-25T15:55:15.921Z,15.5029296875
2023-04-25T16:05:16.029Z,15.5029296875
2023-04-25T16:15:15.796Z,15.5029296875
2023-04-25T16:25:15.729Z,15.5029296875
2023-04-25T16:35:15.659Z,15.5029296875
2023-04-25T16:45:15.545Z,15.6005859375
2023-04-25T16:55:15.483Z,15.4052734375
2023-04-25T17:05:15.430Z,15.5029296875
2023-04-25T17:15:15.432Z,15.5029296875
2023-04-25T17:25:15.352Z,15.5029296875
2023-04-25T17:35:15.417Z,15.5029296875
2023-04-25T17:45:15.186Z,15.29541015625
2023-04-25T17:55:15.251Z,15.10009765625
2023-04-25T18:05:15.055Z,15.19775390625
2023-04-25T18:15:14.894Z,14.599609375
2023-04-25T18:25:14.817Z,14.09912109375
2023-04-25T18:35:14.761Z,13.5986328125
2023-04-25T18:45:14.703Z,13.5009765625
2023-04-25T18:55:14.591Z,13.3056640625
2023-04-25T19:05:14.583Z,13.3056640625
2023-04-25T19:15:14.802Z,13.19580078125
2023-04-25T19:25:14.374Z,12.80517578125
2023-04-25T19:35:14.285Z,12.80517578125
2023-04-25T19:45:14.440Z,12.5
2023-04-25T19:55:14.176Z,12.40234375
2023-04-25T20:05:14.266Z,12.298583984375
2023-04-25T20:15:14.114Z,12.200927734375
2023-04-25T20:25:13.947Z,12.200927734375
2023-04-25T20:35:13.937Z,12.09716796875
2023-04-25T20:45:13.975Z,11.798095703125
2023-04-25T20:55:13.766Z,11.798095703125
2023-04-25T21:05:13.749Z,11.700439453125
2023-04-25T21:15:13.667Z,11.602783203125
2023-04-25T21:25:13.548Z,11.4990234375
2023-04-25T21:35:13.610Z,11.4013671875
2023-04-25T21:45:13.524Z,11.700439453125
2023-04-25T21:55:13.392Z,12.200927734375
2023-04-25T22:05:13.302Z,12.09716796875
2023-04-25T22:15:13.186Z,12.59765625
2023-04-25T22:25:13.197Z,12.90283203125
2023-04-25T22:35:13.111Z,13.19580078125
2023-04-25T22:45:13.133Z,12.6953125
2023-04-25T22:55:12.950Z,13.00048828125
2023-04-25T23:05:12.907Z,13.19580078125
2023-04-25T23:15:12.800Z,13.3056640625
2023-04-25T23:25:12.687Z,12.90283203125
2023-04-25T23:35:12.697Z,14.794921875
2023-04-25T23:45:12.659Z,15.90576171875
2023-04-25T23:55:12.587Z,14.599609375
