createdAt,value
2019-03-26T00:04:06.542Z,52
2019-03-26T00:09:05.416Z,49
2019-03-26T00:14:05.475Z,49
2019-03-26T00:19:05.487Z,51
2019-03-26T00:24:05.417Z,52
2019-03-26T00:29:05.394Z,49
2019-03-26T00:34:19.936Z,52
2019-03-26T00:39:05.404Z,53
2019-03-26T00:44:05.402Z,49
2019-03-26T00:49:05.420Z,48
2019-03-26T00:54:05.402Z,50
2019-03-26T00:59:05.378Z,49
2019-03-26T01:04:05.390Z,50
2019-03-26T01:09:05.339Z,49
2019-03-26T01:14:05.401Z,49
2019-03-26T01:19:05.381Z,53
2019-03-26T01:24:05.368Z,51
2019-03-26T01:29:05.366Z,53
2019-03-26T01:34:05.355Z,54
2019-03-26T01:39:05.308Z,51
2019-03-26T01:44:10.115Z,48
2019-03-26T01:49:10.086Z,55
2019-03-26T01:54:10.107Z,52
2019-03-26T01:59:10.092Z,57
2019-03-26T02:04:10.112Z,56
2019-03-26T02:09:10.095Z,60
2019-03-26T02:14:10.072Z,56
2019-03-26T02:19:10.090Z,55
2019-03-26T02:24:10.061Z,57
2019-03-26T02:29:10.098Z,54
2019-03-26T02:34:10.056Z,52
2019-03-26T02:39:10.074Z,55
2019-03-26T02:44:10.046Z,50
2019-03-26T02:49:10.035Z,52
2019-03-26T02:54:10.043Z,49
2019-03-26T02:59:10.094Z,50
2019-03-26T03:04:10.044Z,48
2019-03-26T03:09:10.001Z,53
2019-03-26T03:14:10.052Z,49
2019-03-26T03:19:09.984Z,49
2019-03-26T03:24:09.997Z,56
2019-03-26T03:29:09.986Z,58
2019-03-26T03:34:10.061Z,54
2019-03-26T03:39:10.065Z,55
2019-03-26T03:44:09.969Z,55
2019-03-26T03:49:10.002Z,52
2019-03-26T03:54:09.966Z,52
2019-03-26T03:59:09.990Z,55
2019-03-26T04:04:09.968Z,55
2019-03-26T04:09:09.953Z,56
2019-03-26T04:14:09.977Z,52
2019-03-26T04:19:09.945Z,53
2019-03-26T04:24:09.916Z,54
2019-03-26T04:29:09.975Z,55
2019-03-26T04:34:09.894Z,55
2019-03-26T04:39:09.892Z,52
2019-03-26T04:44:09.972Z,53
2019-03-26T04:49:09.934Z,57
2019-03-26T04:54:09.900Z,57
2019-03-26T04:59:09.930Z,55
2019-03-26T05:04:09.913Z,55
2019-03-26T05:09:09.901Z,55
2019-03-26T05:14:09.897Z,60
2019-03-26T05:19:09.854Z,60
2019-03-26T05:24:09.846Z,60
2019-03-26T05:29:09.862Z,59
2019-03-26T05:34:09.861Z,57
2019-03-26T05:39:09.815Z,55
2019-03-26T05:44:09.846Z,48
2019-03-26T05:49:09.849Z,47
2019-03-26T05:54:09.814Z,45
2019-03-26T05:59:09.845Z,49
2019-03-26T06:04:09.828Z,50
2019-03-26T06:09:09.836Z,46
2019-03-26T06:14:09.792Z,49
2019-03-26T06:19:09.789Z,49
2019-03-26T06:24:09.806Z,53
2019-03-26T06:29:09.796Z,50
2019-03-26T06:34:10.802Z,45
2019-03-26T06:39:09.778Z,46
2019-03-26T06:44:09.796Z,46
2019-03-26T06:49:09.794Z,45
2019-03-26T06:54:09.730Z,47
2019-03-26T06:59:09.725Z,49
2019-03-26T07:04:09.791Z,44
2019-03-26T07:09:09.721Z,43
2019-03-26T07:14:09.765Z,41
2019-03-26T07:19:09.821Z,35
2019-03-26T07:24:09.733Z,43
2019-03-26T07:29:09.722Z,32
2019-03-26T07:34:09.739Z,39
2019-03-26T07:39:09.702Z,32
2019-03-26T07:44:09.698Z,29
2019-03-26T07:49:09.748Z,32
2019-03-26T07:54:09.757Z,29
2019-03-26T07:59:09.696Z,30
2019-03-26T08:04:12.882Z,29
2019-03-26T08:09:09.878Z,27
2019-03-26T08:14:09.747Z,28
2019-03-26T08:19:09.669Z,22
2019-03-26T08:24:09.718Z,26
2019-03-26T08:29:09.702Z,28
2019-03-26T08:34:09.646Z,27
2019-03-26T08:39:09.780Z,27
2019-03-26T08:44:09.661Z,23
2019-03-26T08:49:09.664Z,24
2019-03-26T08:54:09.639Z,23
2019-03-26T08:59:09.609Z,27
2019-03-26T09:04:09.644Z,23
2019-03-26T09:09:09.650Z,21
2019-03-26T09:14:09.610Z,22
2019-03-26T09:19:09.585Z,27
2019-03-26T09:24:09.647Z,22
2019-03-26T09:29:09.590Z,22
2019-03-26T09:34:10.213Z,22
2019-03-26T09:39:09.612Z,23
2019-03-26T09:44:09.600Z,19
2019-03-26T09:49:09.551Z,19
2019-03-26T09:54:09.563Z,21
2019-03-26T09:59:09.577Z,22
2019-03-26T10:04:09.573Z,19
2019-03-26T10:09:09.580Z,21
2019-03-26T10:14:09.558Z,18
2019-03-26T10:19:09.550Z,16
2019-03-26T10:24:09.548Z,18
2019-03-26T10:29:31.340Z,16
2019-03-26T10:34:09.506Z,17
2019-03-26T10:39:09.532Z,18
2019-03-26T10:44:09.546Z,15
2019-03-26T10:49:09.527Z,14
2019-03-26T10:54:09.526Z,13
2019-03-26T10:59:09.520Z,19
2019-03-26T11:04:09.533Z,17
2019-03-26T11:09:27.330Z,19
2019-03-26T11:14:09.521Z,16
2019-03-26T11:19:09.453Z,19
2019-03-26T11:24:09.480Z,19
2019-03-26T11:29:11.036Z,19
2019-03-26T11:34:09.453Z,19
2019-03-26T11:39:09.563Z,17
2019-03-26T11:44:09.464Z,19
2019-03-26T11:49:09.473Z,19
2019-03-26T11:54:09.455Z,19
2019-03-26T11:59:09.518Z,16
2019-03-26T12:04:09.436Z,15
2019-03-26T12:09:09.415Z,16
2019-03-26T12:14:09.484Z,11
2019-03-26T12:19:09.419Z,11
2019-03-26T12:24:09.436Z,14
2019-03-26T12:29:10.667Z,10
2019-03-26T12:34:09.457Z,10
2019-03-26T12:39:09.417Z,12
2019-03-26T12:44:09.376Z,14
2019-03-26T12:49:10.424Z,10
2019-03-26T12:54:09.370Z,12
2019-03-26T12:59:09.391Z,9
2019-03-26T13:04:16.886Z,6
2019-03-26T13:09:10.569Z,4
2019-03-26T13:14:09.370Z,7
2019-03-26T13:19:09.373Z,5
2019-03-26T13:24:11.819Z,7
2019-03-26T13:29:09.342Z,5
2019-03-26T13:34:09.318Z,7
2019-03-26T13:39:10.642Z,5
2019-03-26T13:44:09.358Z,5
2019-03-26T13:49:09.342Z,8
2019-03-26T13:54:10.501Z,7
2019-03-26T13:59:09.309Z,7
2019-03-26T14:04:09.296Z,7
2019-03-26T14:09:09.339Z,7
2019-03-26T14:14:10.798Z,6
2019-03-26T14:19:09.316Z,8
2019-03-26T14:24:13.667Z,6
2019-03-26T14:29:09.325Z,7
2019-03-26T14:34:09.335Z,7
2019-03-26T14:39:09.299Z,8
2019-03-26T14:44:09.302Z,7
2019-03-26T14:49:09.340Z,6
2019-03-26T14:54:09.239Z,8
2019-03-26T14:59:09.271Z,8
2019-03-26T15:04:09.288Z,9
2019-03-26T15:09:09.235Z,10
2019-03-26T15:14:09.275Z,8
2019-03-26T15:19:09.229Z,7
2019-03-26T15:24:09.252Z,8
2019-03-26T15:29:09.267Z,8
2019-03-26T15:34:09.230Z,6
2019-03-26T15:39:09.235Z,8
2019-03-26T15:44:09.213Z,6
2019-03-26T15:49:10.659Z,9
2019-03-26T15:54:09.225Z,8
2019-03-26T15:59:09.199Z,10
2019-03-26T16:04:09.234Z,7
2019-03-26T16:09:09.175Z,8
2019-03-26T16:14:09.191Z,9
2019-03-26T16:19:09.217Z,9
2019-03-26T16:24:11.673Z,9
2019-03-26T16:29:13.516Z,7
2019-03-26T16:34:09.214Z,8
2019-03-26T16:39:10.283Z,7
2019-03-26T16:44:09.211Z,10
2019-03-26T16:49:09.175Z,11
2019-03-26T16:59:09.415Z,13
2019-03-26T17:04:09.451Z,10
2019-03-26T17:09:09.399Z,13
2019-03-26T17:14:09.433Z,11
2019-03-26T17:19:09.346Z,13
2019-03-26T17:24:09.349Z,13
2019-03-26T17:29:09.363Z,17
2019-03-26T17:34:09.420Z,15
2019-03-26T17:39:09.331Z,14
2019-03-26T17:44:09.355Z,14
2019-03-26T17:49:09.325Z,16
2019-03-26T17:54:09.361Z,17
2019-03-26T17:59:09.399Z,14
2019-03-26T18:04:09.314Z,17
2019-03-26T18:09:09.384Z,18
2019-03-26T18:14:09.298Z,14
2019-03-26T18:19:09.351Z,16
2019-03-26T18:24:12.194Z,18
2019-03-26T18:29:32.057Z,16
2019-03-26T18:34:30.013Z,21
2019-03-26T18:39:29.990Z,17
2019-03-26T18:44:30.013Z,23
2019-03-26T18:49:29.968Z,21
2019-03-26T18:54:29.941Z,20
2019-03-26T18:59:29.942Z,17
2019-03-26T19:04:29.933Z,22
2019-03-26T19:09:29.942Z,21
2019-03-26T19:14:29.952Z,28
2019-03-26T19:19:29.923Z,23
2019-03-26T19:24:29.938Z,22
2019-03-26T19:29:29.934Z,25
2019-03-26T19:34:29.890Z,23
2019-03-26T19:39:29.876Z,26
2019-03-26T19:44:29.928Z,23
2019-03-26T19:49:29.908Z,30
2019-03-26T19:54:29.900Z,24
2019-03-26T19:59:29.947Z,32
2019-03-26T20:04:29.865Z,35
2019-03-26T20:09:29.867Z,35
2019-03-26T20:14:29.859Z,30
2019-03-26T20:19:29.859Z,32
2019-03-26T20:24:29.832Z,31
2019-03-26T20:29:29.862Z,28
2019-03-26T20:34:29.833Z,31
2019-03-26T20:39:29.843Z,31
2019-03-26T20:44:29.836Z,28
2019-03-26T20:49:29.903Z,29
2019-03-26T20:54:29.824Z,25
2019-03-26T21:32:25.378Z,27
2019-03-26T21:37:25.424Z,24
2019-03-26T21:42:25.395Z,28
2019-03-26T21:47:25.419Z,28
2019-03-26T21:52:25.433Z,30
2019-03-26T21:57:25.381Z,25
2019-03-26T22:02:25.409Z,27
2019-03-26T22:07:25.387Z,30
2019-03-26T22:12:25.380Z,26
2019-03-26T22:17:25.380Z,22
2019-03-26T22:22:25.406Z,24
2019-03-26T22:27:25.366Z,29
2019-03-26T22:32:25.338Z,27
2019-03-26T22:37:25.386Z,30
2019-03-26T22:42:25.357Z,33
2019-03-26T22:47:25.320Z,26
2019-03-26T22:52:25.320Z,27
2019-03-26T22:57:25.346Z,33
2019-03-26T23:02:25.322Z,29
2019-03-26T23:07:25.338Z,28
2019-03-26T23:12:25.314Z,30
2019-03-26T23:17:25.291Z,33
2019-03-26T23:22:25.310Z,30
2019-03-26T23:27:25.299Z,43
2019-03-26T23:32:25.305Z,38
2019-03-26T23:37:25.285Z,45
2019-03-26T23:42:25.254Z,37
2019-03-26T23:47:25.396Z,38
2019-03-26T23:52:25.267Z,40
2019-03-26T23:57:25.327Z,41
