createdAt,value
2019-05-05T00:00:47.802Z,24.47
2019-05-05T00:02:31.838Z,24.07
2019-05-05T00:04:25.197Z,25.13
2019-05-05T00:06:05.279Z,26.13
2019-05-05T00:07:41.888Z,27.27
2019-05-05T00:09:39.423Z,26.63
2019-05-05T00:11:35.121Z,30.33
2019-05-05T00:13:26.963Z,31.50
2019-05-05T00:15:14.491Z,33.53
2019-05-05T00:16:58.201Z,33.70
2019-05-05T00:18:34.955Z,33.70
2019-05-05T00:20:11.860Z,34.03
2019-05-05T00:21:48.424Z,34.07
2019-05-05T00:23:25.197Z,32.47
2019-05-05T00:25:01.694Z,33.13
2019-05-05T00:26:39.249Z,35.37
2019-05-05T00:28:15.829Z,34.17
2019-05-05T00:29:54.700Z,34.07
2019-05-05T00:31:31.629Z,34.87
2019-05-05T00:33:08.037Z,31.27
2019-05-05T00:34:44.676Z,33.83
2019-05-05T00:36:21.434Z,32.73
2019-05-05T00:37:57.806Z,33.37
2019-05-05T00:39:34.569Z,31.00
2019-05-05T00:41:11.354Z,28.60
2019-05-05T00:42:47.794Z,30.73
2019-05-05T00:44:25.215Z,31.40
2019-05-05T00:46:06.761Z,30.03
2019-05-05T00:47:47.492Z,30.90
2019-05-05T00:49:25.042Z,29.60
2019-05-05T00:51:01.279Z,30.17
2019-05-05T00:52:37.753Z,32.80
2019-05-05T00:54:14.898Z,28.57
2019-05-05T00:55:50.726Z,34.17
2019-05-05T00:57:27.087Z,34.30
2019-05-05T00:59:05.618Z,36.07
2019-05-05T01:00:44.439Z,34.30
2019-05-05T01:02:25.047Z,35.47
2019-05-05T01:04:05.150Z,36.30
2019-05-05T01:05:44.783Z,37.90
2019-05-05T01:07:21.244Z,36.90
2019-05-05T01:08:57.922Z,37.23
2019-05-05T01:10:35.434Z,38.97
2019-05-05T01:12:12.077Z,39.73
2019-05-05T01:13:48.411Z,41.10
2019-05-05T01:15:25.500Z,39.87
2019-05-05T01:17:02.130Z,41.70
2019-05-05T01:18:38.462Z,41.07
2019-05-05T01:20:16.664Z,41.30
2019-05-05T01:21:54.392Z,39.40
2019-05-05T01:23:30.958Z,42.63
2019-05-05T01:25:08.786Z,45.37
2019-05-05T01:26:45.226Z,41.57
2019-05-05T01:28:21.739Z,43.70
2019-05-05T01:29:58.481Z,40.57
2019-05-05T01:31:35.160Z,42.73
2019-05-05T01:33:25.297Z,43.40
2019-05-05T01:35:01.964Z,45.67
2019-05-05T01:36:38.467Z,43.80
2019-05-05T01:38:29.280Z,41.50
2019-05-05T01:40:18.079Z,42.67
2019-05-05T01:41:56.158Z,38.63
2019-05-05T01:43:34.531Z,38.60
2019-05-05T01:45:11.092Z,37.10
2019-05-05T01:46:47.490Z,36.30
2019-05-05T01:48:24.963Z,35.07
2019-05-05T01:50:16.732Z,35.63
2019-05-05T01:51:39.663Z,33.50
2019-05-05T01:53:16.674Z,32.27
2019-05-05T01:54:54.786Z,32.97
2019-05-05T01:56:31.821Z,29.67
2019-05-05T01:58:08.323Z,29.13
2019-05-05T01:59:45.048Z,29.40
2019-05-05T02:01:21.492Z,31.50
2019-05-05T02:02:57.926Z,31.60
2019-05-05T02:04:34.466Z,31.57
2019-05-05T02:06:10.987Z,32.53
2019-05-05T02:07:48.096Z,32.73
2019-05-05T02:09:25.154Z,34.60
2019-05-05T02:11:01.817Z,36.40
2019-05-05T02:12:38.141Z,31.33
2019-05-05T02:14:15.589Z,33.23
2019-05-05T02:15:52.199Z,35.47
2019-05-05T02:17:28.627Z,34.23
2019-05-05T02:19:05.647Z,33.27
2019-05-05T02:20:58.594Z,32.23
2019-05-05T02:22:35.717Z,32.47
2019-05-05T02:24:14.356Z,32.57
2019-05-05T02:25:50.415Z,34.10
2019-05-05T02:27:26.983Z,35.43
2019-05-05T02:29:09.799Z,33.50
2019-05-05T02:30:46.691Z,36.20
2019-05-05T02:32:28.927Z,32.83
2019-05-05T02:34:05.598Z,34.03
2019-05-05T02:35:42.076Z,35.53
2019-05-05T02:37:18.996Z,35.17
2019-05-05T02:38:56.775Z,33.80
2019-05-05T02:40:35.152Z,32.37
2019-05-05T02:42:14.689Z,35.97
2019-05-05T02:43:52.196Z,34.63
2019-05-05T02:46:01.634Z,33.13
2019-05-05T02:47:46.657Z,33.37
2019-05-05T02:49:25.530Z,29.93
2019-05-05T02:51:16.068Z,34.80
2019-05-05T02:52:53.594Z,34.23
2019-05-05T02:54:33.876Z,36.33
2019-05-05T02:56:15.885Z,35.63
2019-05-05T02:57:54.688Z,35.00
2019-05-05T02:59:35.307Z,34.37
2019-05-05T03:01:30.043Z,31.97
2019-05-05T03:03:07.953Z,33.83
2019-05-05T03:04:46.465Z,34.40
2019-05-05T03:06:23.774Z,33.70
2019-05-05T03:08:01.106Z,33.27
2019-05-05T03:09:38.710Z,28.23
2019-05-05T03:11:17.140Z,31.57
2019-05-05T03:12:54.555Z,31.43
2019-05-05T03:14:34.343Z,29.20
2019-05-05T03:16:20.957Z,29.57
2019-05-05T03:17:57.348Z,29.93
2019-05-05T03:19:34.186Z,30.27
2019-05-05T03:21:10.652Z,29.53
2019-05-05T03:22:47.114Z,28.77
2019-05-05T03:24:23.828Z,29.20
2019-05-05T03:26:00.689Z,30.87
2019-05-05T03:27:37.294Z,29.70
2019-05-05T03:29:16.553Z,28.73
2019-05-05T03:30:55.765Z,28.60
2019-05-05T03:32:31.842Z,29.23
2019-05-05T03:34:08.627Z,29.03
2019-05-05T03:35:46.233Z,30.27
2019-05-05T03:37:24.819Z,30.37
2019-05-05T03:39:01.774Z,28.50
2019-05-05T03:40:40.030Z,27.03
2019-05-05T03:42:18.183Z,27.57
2019-05-05T03:44:00.465Z,27.80
2019-05-05T03:45:41.656Z,28.40
2019-05-05T03:47:18.656Z,28.23
2019-05-05T03:48:55.266Z,27.67
2019-05-05T03:50:33.992Z,29.73
2019-05-05T03:52:10.290Z,27.07
2019-05-05T03:53:46.694Z,26.50
2019-05-05T03:55:24.145Z,27.57
2019-05-05T03:57:10.018Z,26.47
2019-05-05T03:58:46.718Z,28.73
2019-05-05T04:00:54.915Z,29.67
2019-05-05T04:02:34.163Z,28.73
2019-05-05T04:04:21.542Z,26.67
2019-05-05T04:06:00.000Z,27.33
2019-05-05T04:07:36.806Z,28.10
2019-05-05T04:09:13.741Z,26.13
2019-05-05T04:10:50.700Z,28.00
2019-05-05T04:12:27.306Z,29.17
2019-05-05T04:14:04.602Z,30.13
2019-05-05T04:15:44.209Z,30.87
2019-05-05T04:17:27.905Z,29.90
2019-05-05T04:19:08.913Z,28.07
2019-05-05T04:20:46.517Z,28.63
2019-05-05T04:22:23.754Z,29.77
2019-05-05T04:24:00.308Z,33.87
2019-05-05T04:25:37.081Z,32.27
2019-05-05T04:27:14.614Z,33.57
2019-05-05T04:28:51.127Z,34.63
2019-05-05T04:30:27.673Z,34.60
2019-05-05T04:32:04.743Z,34.20
2019-05-05T04:33:41.098Z,34.20
2019-05-05T04:35:17.940Z,34.40
2019-05-05T04:36:54.715Z,34.90
2019-05-05T04:38:31.154Z,36.83
2019-05-05T04:40:07.879Z,36.33
2019-05-05T04:41:44.206Z,33.03
2019-05-05T04:43:20.615Z,32.37
2019-05-05T04:44:57.053Z,34.77
2019-05-05T04:46:33.888Z,31.47
2019-05-05T04:48:14.659Z,32.13
2019-05-05T04:49:56.504Z,34.10
2019-05-05T04:51:46.919Z,32.27
2019-05-05T04:53:17.117Z,30.83
2019-05-05T04:54:55.687Z,33.30
2019-05-05T04:56:34.329Z,32.07
2019-05-05T04:58:13.555Z,33.97
2019-05-05T04:59:51.355Z,33.03
2019-05-05T05:01:28.068Z,33.47
2019-05-05T05:03:08.991Z,32.17
2019-05-05T05:04:46.958Z,32.47
2019-05-05T05:06:24.941Z,33.37
2019-05-05T05:08:03.734Z,32.70
2019-05-05T05:09:40.486Z,35.37
2019-05-05T05:11:16.755Z,31.50
2019-05-05T05:12:53.984Z,31.20
2019-05-05T05:14:30.546Z,30.87
2019-05-05T05:16:07.263Z,29.23
2019-05-05T05:17:45.379Z,30.50
2019-05-05T05:19:24.061Z,30.43
2019-05-05T05:20:59.974Z,28.70
2019-05-05T05:22:36.590Z,29.07
2019-05-05T05:24:14.670Z,28.13
2019-05-05T05:25:51.110Z,28.60
2019-05-05T05:27:27.502Z,25.97
2019-05-05T05:29:04.635Z,28.53
2019-05-05T05:30:41.242Z,26.77
2019-05-05T05:32:17.755Z,29.90
2019-05-05T05:33:55.149Z,28.37
2019-05-05T05:35:33.474Z,27.70
2019-05-05T05:37:09.850Z,28.13
2019-05-05T05:38:47.839Z,26.63
2019-05-05T05:40:28.544Z,26.03
2019-05-05T05:42:04.820Z,25.17
2019-05-05T05:44:03.586Z,24.93
2019-05-05T05:45:56.951Z,24.23
2019-05-05T05:47:53.536Z,23.20
2019-05-05T05:49:34.648Z,21.90
2019-05-05T05:51:14.525Z,21.67
2019-05-05T05:52:50.868Z,20.93
2019-05-05T05:54:27.115Z,21.33
2019-05-05T05:56:04.344Z,21.60
2019-05-05T05:57:41.173Z,21.53
2019-05-05T05:59:18.044Z,20.90
2019-05-05T06:00:55.212Z,20.73
2019-05-05T06:02:33.482Z,22.50
2019-05-05T06:04:09.451Z,22.37
2019-05-05T06:05:45.912Z,21.63
2019-05-05T06:07:24.521Z,21.87
2019-05-05T06:09:00.891Z,21.20
2019-05-05T06:10:37.398Z,21.33
2019-05-05T06:12:14.149Z,22.17
2019-05-05T06:13:50.783Z,20.00
2019-05-05T06:15:27.201Z,21.43
2019-05-05T06:17:04.282Z,22.10
2019-05-05T06:18:40.984Z,22.50
2019-05-05T06:20:17.688Z,25.57
2019-05-05T06:21:54.371Z,22.47
2019-05-05T06:23:30.865Z,26.10
2019-05-05T06:25:08.274Z,27.17
2019-05-05T06:26:44.705Z,27.13
2019-05-05T06:28:21.110Z,24.37
2019-05-05T06:29:57.544Z,25.83
2019-05-05T06:31:34.282Z,26.57
2019-05-05T06:33:10.948Z,21.63
2019-05-05T06:34:47.166Z,23.60
2019-05-05T06:36:23.768Z,25.40
2019-05-05T06:38:00.199Z,24.33
2019-05-05T06:39:36.576Z,21.30
2019-05-05T06:41:17.647Z,18.30
2019-05-05T06:42:55.577Z,19.70
2019-05-05T06:44:33.914Z,17.80
2019-05-05T06:46:14.642Z,15.97
2019-05-05T06:47:51.088Z,16.87
2019-05-05T06:49:27.743Z,16.87
2019-05-05T06:51:04.327Z,16.43
2019-05-05T06:52:44.131Z,13.50
2019-05-05T06:54:18.522Z,11.83
2019-05-05T06:55:54.813Z,11.83
2019-05-05T06:57:31.181Z,12.13
2019-05-05T06:59:07.695Z,11.77
2019-05-05T07:00:44.238Z,10.13
2019-05-05T07:02:23.673Z,11.13
2019-05-05T07:03:59.820Z,9.50
2019-05-05T07:05:36.306Z,9.47
2019-05-05T07:07:14.590Z,9.33
2019-05-05T07:08:51.272Z,9.03
2019-05-05T07:10:27.612Z,8.10
2019-05-05T07:12:04.694Z,7.43
2019-05-05T07:13:41.243Z,6.60
2019-05-05T07:15:18.358Z,6.40
2019-05-05T07:16:54.792Z,6.17
2019-05-05T07:18:31.238Z,6.70
2019-05-05T07:20:08.046Z,6.17
2019-05-05T07:21:44.381Z,5.77
2019-05-05T07:23:20.739Z,5.90
2019-05-05T07:24:57.199Z,5.07
2019-05-05T07:26:34.131Z,4.83
2019-05-05T07:28:10.662Z,4.50
2019-05-05T07:29:47.086Z,4.27
2019-05-05T07:31:23.999Z,4.73
2019-05-05T07:33:00.505Z,5.00
2019-05-05T07:34:41.621Z,5.30
2019-05-05T07:36:36.563Z,4.67
2019-05-05T07:38:13.865Z,4.73
2019-05-05T07:39:50.369Z,3.97
2019-05-05T07:41:26.792Z,3.27
2019-05-05T07:43:04.512Z,4.60
2019-05-05T07:44:41.077Z,3.80
2019-05-05T07:46:17.407Z,4.40
2019-05-05T07:47:54.332Z,4.87
2019-05-05T07:49:30.923Z,4.87
2019-05-05T07:51:07.349Z,4.00
2019-05-05T07:52:43.951Z,4.43
2019-05-05T07:54:20.331Z,4.07
2019-05-05T07:55:56.943Z,4.10
2019-05-05T07:57:34.168Z,4.27
2019-05-05T07:59:10.707Z,4.03
2019-05-05T08:00:47.022Z,4.20
2019-05-05T08:02:23.735Z,4.60
2019-05-05T08:04:00.405Z,5.10
2019-05-05T08:05:36.760Z,4.30
2019-05-05T08:07:14.696Z,3.77
2019-05-05T08:08:51.238Z,4.87
2019-05-05T08:10:27.635Z,5.03
2019-05-05T08:12:04.389Z,3.70
2019-05-05T08:13:41.086Z,4.40
2019-05-05T08:15:19.423Z,4.33
2019-05-05T08:17:00.172Z,4.50
2019-05-05T08:18:54.925Z,4.30
2019-05-05T08:20:35.951Z,4.30
2019-05-05T08:22:14.161Z,4.30
2019-05-05T08:23:56.117Z,3.90
2019-05-05T08:25:40.481Z,3.97
2019-05-05T08:27:28.630Z,4.83
2019-05-05T08:29:23.930Z,3.93
2019-05-05T08:31:03.981Z,4.73
2019-05-05T08:32:43.649Z,4.07
2019-05-05T08:34:20.432Z,3.27
2019-05-05T08:35:56.928Z,3.63
2019-05-05T08:37:34.353Z,3.40
2019-05-05T08:39:11.011Z,3.50
2019-05-05T08:40:47.369Z,4.03
2019-05-05T08:42:24.665Z,4.10
2019-05-05T08:44:01.286Z,3.73
2019-05-05T08:45:37.798Z,3.97
2019-05-05T08:47:14.338Z,4.50
2019-05-05T08:48:50.830Z,3.13
2019-05-05T08:50:27.304Z,3.40
2019-05-05T08:52:04.203Z,3.20
2019-05-05T08:53:45.036Z,3.80
2019-05-05T08:55:19.313Z,3.40
2019-05-05T08:56:55.629Z,3.27
2019-05-05T08:58:34.270Z,3.00
2019-05-05T09:00:11.292Z,3.00
2019-05-05T09:01:47.655Z,3.10
2019-05-05T09:03:24.367Z,2.90
2019-05-05T09:05:00.833Z,3.03
2019-05-05T09:06:37.845Z,2.83
2019-05-05T09:08:14.419Z,3.03
2019-05-05T09:09:50.684Z,2.80
2019-05-05T09:11:27.178Z,2.50
2019-05-05T09:13:04.080Z,2.67
2019-05-05T09:14:40.433Z,2.50
2019-05-05T09:16:18.437Z,2.70
2019-05-05T09:19:25.287Z,2.63
2019-05-05T09:21:01.641Z,2.40
2019-05-05T09:22:38.073Z,2.70
2019-05-05T09:24:16.238Z,3.07
2019-05-05T09:26:05.979Z,2.60
2019-05-05T09:27:46.838Z,2.57
2019-05-05T09:29:36.786Z,2.70
2019-05-05T09:31:14.606Z,2.83
2019-05-05T09:32:51.333Z,2.67
2019-05-05T09:34:28.144Z,2.87
2019-05-05T09:36:05.047Z,3.53
2019-05-05T09:37:41.812Z,3.67
2019-05-05T09:39:20.437Z,2.90
2019-05-05T09:40:56.838Z,2.63
2019-05-05T09:42:34.210Z,2.57
2019-05-05T09:44:10.632Z,2.23
2019-05-05T09:45:47.151Z,2.63
2019-05-05T09:47:24.103Z,2.73
2019-05-05T09:49:00.432Z,2.23
2019-05-05T09:50:37.266Z,2.57
2019-05-05T09:52:14.113Z,4.00
2019-05-05T09:53:51.522Z,9.07
2019-05-05T09:55:28.043Z,3.03
2019-05-05T09:57:04.839Z,3.03
2019-05-05T09:58:41.407Z,2.83
2019-05-05T10:00:18.084Z,2.70
2019-05-05T10:01:54.525Z,2.50
2019-05-05T10:03:48.285Z,2.97
2019-05-05T10:05:41.799Z,2.63
2019-05-05T10:07:35.683Z,2.00
2019-05-05T10:09:29.165Z,2.80
2019-05-05T10:11:23.841Z,2.47
2019-05-05T10:13:17.514Z,2.33
2019-05-05T10:15:13.875Z,3.00
2019-05-05T10:17:07.159Z,2.43
2019-05-05T10:19:00.654Z,6.37
2019-05-05T10:20:54.242Z,8.40
2019-05-05T10:22:47.727Z,4.87
2019-05-05T10:24:44.332Z,2.20
2019-05-05T10:26:38.546Z,8.77
2019-05-05T10:28:34.054Z,1.60
2019-05-05T10:30:28.146Z,4.00
2019-05-05T10:32:21.847Z,1.80
2019-05-05T10:34:17.461Z,6.30
2019-05-05T10:36:11.052Z,4.33
2019-05-05T10:38:05.106Z,4.20
2019-05-05T10:39:58.516Z,2.53
2019-05-05T10:41:53.495Z,4.40
2019-05-05T10:43:47.258Z,3.83
2019-05-05T10:45:40.844Z,6.13
2019-05-05T10:47:34.383Z,2.20
2019-05-05T10:49:28.175Z,4.47
2019-05-05T10:51:23.834Z,3.07
2019-05-05T10:53:17.528Z,2.97
2019-05-05T10:55:11.571Z,2.03
2019-05-05T10:57:05.405Z,3.90
2019-05-05T10:58:58.882Z,2.50
2019-05-05T11:00:49.876Z,1.83
2019-05-05T11:02:26.236Z,7.30
2019-05-05T11:04:02.627Z,2.10
2019-05-05T11:05:39.667Z,3.63
2019-05-05T11:07:16.857Z,3.17
2019-05-05T11:08:54.016Z,1.87
2019-05-05T11:10:35.564Z,2.30
2019-05-05T11:12:13.718Z,2.17
2019-05-05T11:13:49.868Z,2.30
2019-05-05T11:15:26.257Z,6.80
2019-05-05T11:17:04.127Z,6.47
2019-05-05T11:18:41.004Z,5.97
2019-05-05T11:20:17.695Z,6.63
2019-05-05T11:21:54.357Z,2.33
2019-05-05T11:23:34.639Z,3.27
2019-05-05T11:25:11.034Z,3.17
2019-05-05T11:26:47.684Z,4.43
2019-05-05T11:28:24.010Z,3.10
2019-05-05T11:30:16.979Z,3.13
2019-05-05T11:31:53.999Z,3.10
2019-05-05T11:33:38.967Z,2.33
2019-05-05T11:35:15.843Z,4.03
2019-05-05T11:36:54.410Z,2.70
2019-05-05T11:38:30.888Z,2.57
2019-05-05T11:40:07.296Z,4.67
2019-05-05T11:41:44.009Z,37.90
2019-05-05T11:43:21.131Z,8.80
2019-05-05T11:44:57.464Z,10.80
2019-05-05T11:46:34.026Z,5.43
2019-05-05T11:48:10.615Z,5.47
2019-05-05T11:49:46.967Z,5.67
2019-05-05T11:51:25.023Z,4.57
2019-05-05T11:53:01.541Z,4.40
2019-05-05T11:54:38.075Z,2.97
2019-05-05T11:56:14.613Z,2.67
2019-05-05T11:57:50.967Z,2.70
2019-05-05T11:59:27.375Z,3.20
2019-05-05T12:01:04.013Z,4.13
2019-05-05T12:02:40.445Z,3.20
2019-05-05T12:04:17.137Z,6.40
2019-05-05T12:05:53.950Z,5.67
2019-05-05T12:07:30.134Z,5.30
2019-05-05T12:09:10.975Z,3.77
2019-05-05T12:10:49.024Z,3.03
2019-05-05T12:12:25.279Z,2.73
2019-05-05T12:14:03.851Z,2.67
2019-05-05T12:15:42.132Z,2.37
2019-05-05T12:17:20.201Z,4.73
2019-05-05T12:18:56.614Z,7.63
2019-05-05T12:20:40.586Z,5.83
2019-05-05T12:22:16.887Z,2.60
2019-05-05T12:23:54.574Z,4.77
2019-05-05T12:25:49.409Z,2.23
2019-05-05T12:27:27.468Z,2.80
2019-05-05T12:29:05.606Z,2.93
2019-05-05T12:30:41.882Z,3.17
2019-05-05T12:32:19.237Z,3.83
2019-05-05T12:33:55.698Z,4.27
2019-05-05T12:35:33.929Z,5.43
2019-05-05T12:37:10.274Z,3.73
2019-05-05T12:38:46.640Z,3.30
2019-05-05T12:40:24.614Z,2.23
2019-05-05T12:42:00.948Z,2.80
2019-05-05T12:43:37.455Z,2.70
2019-05-05T12:45:16.290Z,3.60
2019-05-05T12:47:03.872Z,2.83
2019-05-05T12:48:43.788Z,2.97
2019-05-05T12:50:20.421Z,4.53
2019-05-05T12:51:56.693Z,2.30
2019-05-05T12:53:33.120Z,2.40
2019-05-05T12:55:09.519Z,3.63
2019-05-05T12:56:45.886Z,2.20
2019-05-05T12:58:22.243Z,3.60
2019-05-05T12:59:58.871Z,2.27
2019-05-05T13:01:37.002Z,14.73
2019-05-05T13:03:13.584Z,30.57
2019-05-05T13:04:49.989Z,21.40
2019-05-05T13:06:26.273Z,9.93
2019-05-05T13:08:03.896Z,7.70
2019-05-05T13:09:41.457Z,3.43
2019-05-05T13:11:18.025Z,4.80
2019-05-05T13:12:54.571Z,5.50
2019-05-05T13:14:30.935Z,8.13
2019-05-05T13:16:07.372Z,3.60
2019-05-05T13:17:43.864Z,2.40
2019-05-05T13:19:24.188Z,3.50
2019-05-05T13:20:59.968Z,3.90
2019-05-05T13:22:38.049Z,3.90
2019-05-05T13:24:17.221Z,3.23
2019-05-05T13:26:05.660Z,2.50
2019-05-05T13:27:45.775Z,2.40
2019-05-05T13:29:24.464Z,4.87
2019-05-05T13:31:00.116Z,6.97
2019-05-05T13:32:37.074Z,2.93
2019-05-05T13:34:13.764Z,3.90
2019-05-05T13:35:53.676Z,4.17
2019-05-05T13:37:29.853Z,2.70
2019-05-05T13:39:09.088Z,2.97
2019-05-05T13:40:45.508Z,2.77
2019-05-05T13:42:24.197Z,3.27
2019-05-05T13:44:01.705Z,4.83
2019-05-05T13:45:45.937Z,3.10
2019-05-05T13:47:23.836Z,6.20
2019-05-05T13:49:17.337Z,45.30
2019-05-05T13:50:55.397Z,7.43
2019-05-05T13:52:33.614Z,4.50
2019-05-05T13:54:09.880Z,6.97
2019-05-05T13:55:46.470Z,5.17
2019-05-05T13:57:24.570Z,3.10
2019-05-05T13:59:00.985Z,3.53
2019-05-05T14:00:37.863Z,3.23
2019-05-05T14:02:14.213Z,3.73
2019-05-05T14:03:50.675Z,4.27
2019-05-05T14:05:27.170Z,2.67
2019-05-05T14:07:04.133Z,2.73
2019-05-05T14:08:40.712Z,5.33
2019-05-05T14:10:19.831Z,2.60
2019-05-05T14:11:56.365Z,3.00
2019-05-05T14:13:34.205Z,2.30
2019-05-05T14:15:18.247Z,3.10
2019-05-05T14:16:54.648Z,4.17
2019-05-05T14:18:30.965Z,2.30
2019-05-05T14:20:11.919Z,2.40
2019-05-05T14:21:46.202Z,2.30
2019-05-05T14:23:24.044Z,2.40
2019-05-05T14:25:04.239Z,2.70
2019-05-05T14:26:40.264Z,2.30
2019-05-05T14:28:18.224Z,2.63
2019-05-05T14:30:04.075Z,2.60
2019-05-05T14:31:44.307Z,2.40
2019-05-05T14:33:25.293Z,3.40
2019-05-05T14:35:09.279Z,2.30
2019-05-05T14:36:50.321Z,2.30
2019-05-05T14:38:44.430Z,2.00
2019-05-05T14:40:20.979Z,2.40
2019-05-05T14:41:57.412Z,6.67
2019-05-05T14:43:34.516Z,3.73
2019-05-05T14:45:15.275Z,7.97
2019-05-05T14:46:51.312Z,2.93
2019-05-05T14:48:27.742Z,4.13
2019-05-05T14:50:04.803Z,3.47
2019-05-05T14:51:41.267Z,4.47
2019-05-05T14:53:17.544Z,2.80
2019-05-05T14:54:54.576Z,3.10
2019-05-05T14:56:36.517Z,2.20
2019-05-05T14:58:08.883Z,2.83
2019-05-05T14:59:45.343Z,3.40
2019-05-05T15:01:21.863Z,3.37
2019-05-05T15:02:59.557Z,2.80
2019-05-05T15:04:37.582Z,2.40
2019-05-05T15:06:17.895Z,5.20
2019-05-05T15:07:55.488Z,2.77
2019-05-05T15:09:39.456Z,3.83
2019-05-05T15:11:33.873Z,2.90
2019-05-05T15:13:10.718Z,4.53
2019-05-05T15:14:47.095Z,2.87
2019-05-05T15:16:24.546Z,5.10
2019-05-05T15:18:00.835Z,3.40
2019-05-05T15:19:37.256Z,4.50
2019-05-05T15:21:13.713Z,3.63
2019-05-05T15:22:50.250Z,4.17
2019-05-05T15:24:26.556Z,4.83
2019-05-05T15:26:04.493Z,3.87
2019-05-05T15:27:40.922Z,18.83
2019-05-05T15:29:17.360Z,11.00
2019-05-05T15:30:54.541Z,3.80
2019-05-05T15:32:30.968Z,4.73
2019-05-05T15:34:07.492Z,7.17
2019-05-05T15:35:46.485Z,5.27
2019-05-05T15:37:23.740Z,4.00
2019-05-05T15:39:00.191Z,5.00
2019-05-05T15:40:37.135Z,4.70
2019-05-05T15:42:13.623Z,3.50
2019-05-05T15:43:49.998Z,4.23
2019-05-05T15:45:26.424Z,5.20
2019-05-05T15:47:02.755Z,5.40
2019-05-05T15:48:39.154Z,5.63
2019-05-05T15:50:15.950Z,6.90
2019-05-05T15:51:53.976Z,5.10
2019-05-05T15:53:31.924Z,6.30
2019-05-05T15:55:09.809Z,9.90
2019-05-05T15:56:46.287Z,8.97
2019-05-05T15:58:23.626Z,5.30
2019-05-05T16:00:00.466Z,9.43
2019-05-05T16:01:36.789Z,5.50
2019-05-05T16:03:13.621Z,6.10
2019-05-05T16:04:50.032Z,8.30
2019-05-05T16:06:26.542Z,6.70
2019-05-05T16:08:04.514Z,9.23
2019-05-05T16:09:41.196Z,6.17
2019-05-05T16:11:17.621Z,4.33
2019-05-05T16:12:54.010Z,6.90
2019-05-05T16:14:31.757Z,3.93
2019-05-05T16:16:09.861Z,2.80
2019-05-05T16:17:47.791Z,3.97
2019-05-05T16:19:27.951Z,3.90
2019-05-05T16:21:05.477Z,4.33
2019-05-05T16:22:49.525Z,4.27
2019-05-05T16:24:30.487Z,4.60
2019-05-05T16:26:06.905Z,4.77
2019-05-05T16:27:44.832Z,16.10
2019-05-05T16:29:23.661Z,38.80
2019-05-05T16:30:59.939Z,26.97
2019-05-05T16:32:36.444Z,17.90
2019-05-05T16:34:14.267Z,13.57
2019-05-05T16:35:50.782Z,8.87
2019-05-05T16:37:27.279Z,63.20
2019-05-05T16:39:04.445Z,10.27
2019-05-05T16:40:40.812Z,114.30
2019-05-05T16:42:17.175Z,123.03
2019-05-05T16:43:53.912Z,34.07
2019-05-05T16:45:30.396Z,27.13
2019-05-05T16:47:06.718Z,28.47
2019-05-05T16:48:43.954Z,13.90
2019-05-05T16:50:20.904Z,24.50
2019-05-05T16:52:00.802Z,23.70
2019-05-05T16:53:38.028Z,67.37
2019-05-05T16:55:28.384Z,33.57
2019-05-05T16:57:05.786Z,47.93
2019-05-05T16:58:42.421Z,39.67
2019-05-05T17:00:21.566Z,14.27
2019-05-05T17:01:57.507Z,7.10
2019-05-05T17:03:34.147Z,41.23
2019-05-05T17:05:11.078Z,20.57
2019-05-05T17:06:47.345Z,41.13
2019-05-05T17:08:24.442Z,9.60
2019-05-05T17:10:00.806Z,45.53
2019-05-05T17:11:37.270Z,32.37
2019-05-05T17:13:15.447Z,10.37
2019-05-05T17:15:06.611Z,14.30
2019-05-05T17:16:44.676Z,9.80
2019-05-05T17:18:35.216Z,19.73
2019-05-05T17:20:10.781Z,51.57
2019-05-05T17:22:05.093Z,55.43
2019-05-05T17:23:43.345Z,26.57
2019-05-05T17:25:20.793Z,52.70
2019-05-05T17:27:00.898Z,9.90
2019-05-05T17:28:37.315Z,9.17
2019-05-05T17:30:14.955Z,12.27
2019-05-05T17:31:51.366Z,9.37
2019-05-05T17:33:27.712Z,33.10
2019-05-05T17:35:04.109Z,16.10
2019-05-05T17:36:40.511Z,10.77
2019-05-05T17:38:17.349Z,9.03
2019-05-05T17:39:55.825Z,16.33
2019-05-05T17:41:44.475Z,14.60
2019-05-05T17:43:41.177Z,6.30
2019-05-05T17:45:35.894Z,7.17
2019-05-05T17:47:19.935Z,7.20
2019-05-05T17:49:00.664Z,8.47
2019-05-05T17:50:56.202Z,14.53
2019-05-05T17:52:35.312Z,14.77
2019-05-05T17:54:16.138Z,5.87
2019-05-05T17:55:54.259Z,12.03
2019-05-05T17:57:30.687Z,12.10
2019-05-05T17:59:07.039Z,10.40
2019-05-05T18:00:51.060Z,5.90
2019-05-05T18:02:27.470Z,7.07
2019-05-05T18:04:04.230Z,6.20
2019-05-05T18:05:51.576Z,5.30
2019-05-05T18:07:34.470Z,5.50
2019-05-05T18:09:14.097Z,4.53
2019-05-05T18:10:50.630Z,5.13
2019-05-05T18:12:38.824Z,4.13
2019-05-05T18:14:24.146Z,7.83
2019-05-05T18:16:04.437Z,8.93
2019-05-05T18:17:40.563Z,9.03
2019-05-05T18:19:17.015Z,8.67
2019-05-05T18:20:54.498Z,9.03
2019-05-05T18:22:30.857Z,5.70
2019-05-05T18:24:09.320Z,7.60
2019-05-05T18:25:46.106Z,6.37
2019-05-05T18:27:23.673Z,8.30
2019-05-05T18:29:00.431Z,4.87
2019-05-05T18:30:36.868Z,5.00
2019-05-05T18:32:13.896Z,5.43
2019-05-05T18:33:50.389Z,4.10
2019-05-05T18:35:46.084Z,3.83
2019-05-05T18:37:24.172Z,3.80
2019-05-05T18:39:00.661Z,5.00
2019-05-05T18:40:37.297Z,4.40
2019-05-05T18:42:17.790Z,5.37
2019-05-05T18:43:58.351Z,8.77
2019-05-05T18:45:35.540Z,7.10
2019-05-05T18:47:17.540Z,7.67
2019-05-05T18:48:51.708Z,6.43
2019-05-05T18:50:28.053Z,4.37
2019-05-05T18:52:04.639Z,4.10
2019-05-05T18:53:41.095Z,4.20
2019-05-05T18:55:17.439Z,9.60
2019-05-05T18:56:53.860Z,6.50
2019-05-05T18:58:31.085Z,4.30
2019-05-05T19:00:10.121Z,8.63
2019-05-05T19:01:50.718Z,5.83
2019-05-05T19:03:33.679Z,5.97
2019-05-05T19:05:19.429Z,4.80
2019-05-05T19:07:00.162Z,6.30
2019-05-05T19:08:51.892Z,4.40
2019-05-05T19:10:19.461Z,3.50
2019-05-05T19:11:55.882Z,4.73
2019-05-05T19:13:34.057Z,4.17
2019-05-05T19:15:11.049Z,4.67
2019-05-05T19:16:47.479Z,4.53
2019-05-05T19:18:24.491Z,4.43
2019-05-05T19:20:04.153Z,3.73
2019-05-05T19:21:43.629Z,4.70
2019-05-05T19:23:20.120Z,3.53
2019-05-05T19:24:58.188Z,3.03
2019-05-05T19:26:34.701Z,3.60
2019-05-05T19:28:11.271Z,3.47
2019-05-05T19:29:47.909Z,3.20
2019-05-05T19:31:24.731Z,2.70
2019-05-05T19:33:01.199Z,3.70
2019-05-05T19:34:37.453Z,4.37
2019-05-05T19:36:13.984Z,3.80
2019-05-05T19:37:50.409Z,5.10
2019-05-05T19:39:26.771Z,3.80
2019-05-05T19:41:03.967Z,3.60
2019-05-05T19:42:40.550Z,4.03
2019-05-05T19:44:16.975Z,5.70
2019-05-05T19:45:55.244Z,2.80
2019-05-05T19:47:31.584Z,3.30
2019-05-05T19:49:14.827Z,3.17
2019-05-05T19:50:54.173Z,3.17
2019-05-05T19:52:30.647Z,3.17
2019-05-05T19:54:07.079Z,3.10
2019-05-05T19:55:43.741Z,3.90
2019-05-05T19:57:20.164Z,3.67
2019-05-05T19:59:01.409Z,3.20
2019-05-05T20:00:38.185Z,3.20
2019-05-05T20:02:13.061Z,2.90
2019-05-05T20:03:49.487Z,3.53
2019-05-05T20:05:25.831Z,2.83
2019-05-05T20:07:04.432Z,3.13
2019-05-05T20:08:41.756Z,3.10
2019-05-05T20:10:18.620Z,3.40
2019-05-05T20:11:54.949Z,3.77
2019-05-05T20:13:31.400Z,3.60
2019-05-05T20:15:10.154Z,3.60
2019-05-05T20:16:48.352Z,2.90
2019-05-05T20:18:24.967Z,3.10
2019-05-05T20:20:00.748Z,3.47
2019-05-05T20:21:37.080Z,3.10
2019-05-05T20:23:13.737Z,3.40
2019-05-05T20:24:51.270Z,3.50
2019-05-05T20:26:28.121Z,3.20
2019-05-05T20:28:04.437Z,3.43
2019-05-05T20:29:40.840Z,3.40
2019-05-05T20:31:17.266Z,3.80
2019-05-05T20:32:58.305Z,3.30
2019-05-05T20:34:43.543Z,3.43
2019-05-05T20:36:24.520Z,3.23
2019-05-05T20:38:04.738Z,3.77
2019-05-05T20:39:43.720Z,3.73
2019-05-05T20:41:20.981Z,3.13
2019-05-05T20:42:57.272Z,3.00
2019-05-05T20:44:34.241Z,3.43
2019-05-05T20:46:12.243Z,3.30
2019-05-05T20:47:48.501Z,3.37
2019-05-05T20:49:25.866Z,3.80
2019-05-05T20:51:02.314Z,3.50
2019-05-05T20:52:38.601Z,3.30
2019-05-05T20:54:14.891Z,4.00
2019-05-05T20:55:51.275Z,3.60
2019-05-05T20:57:27.581Z,3.30
2019-05-05T20:59:04.781Z,3.77
2019-05-05T21:00:41.044Z,3.50
2019-05-05T21:02:17.535Z,3.40
2019-05-05T21:03:54.069Z,3.80
2019-05-05T21:05:30.402Z,3.80
2019-05-05T21:07:06.739Z,3.93
2019-05-05T21:08:43.992Z,3.90
2019-05-05T21:10:20.848Z,3.60
2019-05-05T21:11:57.263Z,5.00
2019-05-05T21:13:34.372Z,3.90
2019-05-05T21:15:13.073Z,3.80
2019-05-05T21:16:49.246Z,3.60
2019-05-05T21:18:25.704Z,3.77
2019-05-05T21:20:04.196Z,3.77
2019-05-05T21:21:42.158Z,3.87
2019-05-05T21:23:20.314Z,3.63
2019-05-05T21:24:57.839Z,3.77
2019-05-05T21:26:53.992Z,4.07
2019-05-05T21:28:30.421Z,4.20
2019-05-05T21:30:08.146Z,3.57
2019-05-05T21:31:44.620Z,3.47
2019-05-05T21:33:20.954Z,4.20
2019-05-05T21:34:57.291Z,4.40
2019-05-05T21:36:33.720Z,4.30
2019-05-05T21:38:09.975Z,4.10
2019-05-05T21:39:46.332Z,4.13
2019-05-05T21:41:24.470Z,4.50
2019-05-05T21:43:01.111Z,4.50