createdAt,value
2023-04-26T00:01:57.586Z,6.97
2023-04-26T00:04:25.678Z,6.35
2023-04-26T00:06:52.944Z,6.20
2023-04-26T00:09:19.828Z,5.78
2023-04-26T00:11:46.821Z,5.80
2023-04-26T00:14:13.899Z,5.70
2023-04-26T00:16:40.862Z,6.00
2023-04-26T00:19:07.868Z,7.00
2023-04-26T00:21:34.818Z,7.97
2023-04-26T00:24:01.744Z,7.63
2023-04-26T00:26:28.676Z,7.90
2023-04-26T00:28:55.737Z,10.75
2023-04-26T00:31:23.170Z,11.23
2023-04-26T00:33:51.653Z,11.63
2023-04-26T00:36:19.668Z,13.10
2023-04-26T00:38:46.980Z,11.70
2023-04-26T00:41:14.561Z,10.40
2023-04-26T00:43:41.709Z,9.40
2023-04-26T00:46:11.616Z,9.75
2023-04-26T00:48:38.718Z,9.63
2023-04-26T00:51:06.748Z,8.85
2023-04-26T00:53:35.560Z,8.63
2023-04-26T00:56:03.210Z,8.95
2023-04-26T00:58:30.656Z,9.10
2023-04-26T01:03:32.998Z,9.75
2023-04-26T01:06:09.066Z,11.57
2023-04-26T01:08:36.382Z,10.38
2023-04-26T01:11:05.526Z,11.20
2023-04-26T01:13:37.379Z,10.73
2023-04-26T01:16:05.233Z,10.85
2023-04-26T01:18:32.141Z,10.40
2023-04-26T01:20:59.748Z,10.23
2023-04-26T01:23:27.889Z,10.65
2023-04-26T01:25:56.524Z,10.48
2023-04-26T01:28:23.574Z,9.95
2023-04-26T01:30:50.677Z,9.35
2023-04-26T01:33:17.753Z,8.90
2023-04-26T01:35:45.023Z,8.65
2023-04-26T01:38:11.916Z,7.65
2023-04-26T01:40:38.815Z,8.00
2023-04-26T01:43:06.676Z,6.95
2023-04-26T01:45:33.632Z,6.30
2023-04-26T01:48:00.695Z,6.80
2023-04-26T01:50:28.079Z,7.28
2023-04-26T01:52:55.096Z,7.47
2023-04-26T01:55:22.005Z,7.07
2023-04-26T01:57:48.921Z,7.15
2023-04-26T02:00:16.232Z,7.95
2023-04-26T02:02:44.331Z,7.50
2023-04-26T02:05:12.644Z,6.82
2023-04-26T02:07:39.660Z,7.10
2023-04-26T02:10:07.295Z,6.95
2023-04-26T02:12:34.383Z,6.32
2023-04-26T02:15:01.412Z,6.18
2023-04-26T02:17:29.420Z,5.70
2023-04-26T02:19:57.171Z,5.78
2023-04-26T02:22:27.841Z,5.57
2023-04-26T02:24:59.158Z,5.82
2023-04-26T02:27:26.517Z,5.53
2023-04-26T02:29:53.488Z,5.60
2023-04-26T02:32:20.436Z,5.60
2023-04-26T02:34:47.452Z,5.32
2023-04-26T02:37:14.446Z,5.72
2023-04-26T02:39:41.456Z,7.00
2023-04-26T02:42:11.236Z,11.90
2023-04-26T02:44:39.907Z,10.80
2023-04-26T02:47:07.352Z,11.18
2023-04-26T02:49:34.370Z,11.25
2023-04-26T02:52:02.682Z,9.30
2023-04-26T02:54:29.587Z,8.82
2023-04-26T02:56:56.663Z,8.52
2023-04-26T02:59:23.718Z,9.13
2023-04-26T03:01:50.956Z,9.15
2023-04-26T03:04:18.624Z,8.85
2023-04-26T03:06:45.704Z,9.65
2023-04-26T03:09:12.757Z,8.20
2023-04-26T03:11:39.792Z,8.38
2023-04-26T03:14:06.824Z,9.15
2023-04-26T03:16:43.376Z,8.32
2023-04-26T03:19:11.995Z,8.52
2023-04-26T03:21:41.621Z,9.43
2023-04-26T03:24:08.815Z,8.48
2023-04-26T03:26:35.787Z,8.52
2023-04-26T03:29:03.146Z,8.43
2023-04-26T03:31:31.650Z,8.68
2023-04-26T03:33:58.702Z,9.80
2023-04-26T03:36:25.847Z,9.75
2023-04-26T03:38:53.084Z,9.88
2023-04-26T03:41:20.873Z,9.98
2023-04-26T03:43:47.925Z,9.13
2023-04-26T03:46:15.155Z,8.60
2023-04-26T03:48:42.235Z,9.23
2023-04-26T03:51:09.192Z,9.15
2023-04-26T03:53:36.385Z,9.05
2023-04-26T03:56:03.341Z,9.70
2023-04-26T03:58:30.317Z,8.77
2023-04-26T04:00:58.609Z,9.30
2023-04-26T04:03:25.847Z,9.02
2023-04-26T04:05:52.978Z,9.05
2023-04-26T04:08:19.899Z,8.70
2023-04-26T04:10:46.852Z,8.57
2023-04-26T04:13:13.707Z,8.57
2023-04-26T04:15:40.596Z,7.28
2023-04-26T04:18:07.441Z,7.30
2023-04-26T04:20:34.475Z,6.80
2023-04-26T04:23:04.550Z,8.00
2023-04-26T04:25:31.381Z,7.55
2023-04-26T04:27:59.200Z,7.68
2023-04-26T04:30:26.456Z,7.30
2023-04-26T04:32:54.169Z,6.45
2023-04-26T04:35:23.317Z,7.30
2023-04-26T04:37:50.360Z,6.78
2023-04-26T04:40:17.192Z,7.22
2023-04-26T04:42:45.269Z,8.00
2023-04-26T04:45:12.242Z,10.57
2023-04-26T04:47:40.114Z,8.77
2023-04-26T04:50:08.351Z,8.30
2023-04-26T04:52:35.355Z,7.70
2023-04-26T04:55:02.336Z,6.20
2023-04-26T04:57:29.573Z,6.60
2023-04-26T04:59:56.461Z,6.20
2023-04-26T05:02:24.121Z,6.30
2023-04-26T05:04:51.396Z,6.88
2023-04-26T05:07:18.763Z,7.35
2023-04-26T05:09:45.958Z,7.00
2023-04-26T05:12:12.850Z,6.13
2023-04-26T05:14:41.385Z,6.10
2023-04-26T05:17:08.241Z,5.93
2023-04-26T05:19:35.102Z,7.10
2023-04-26T05:22:02.062Z,6.63
2023-04-26T05:24:31.674Z,6.45
2023-04-26T05:26:59.437Z,7.03
2023-04-26T05:29:31.229Z,6.15
2023-04-26T05:31:58.486Z,5.68
2023-04-26T05:34:25.542Z,5.65
2023-04-26T05:36:52.742Z,6.10
2023-04-26T05:39:20.787Z,5.53
2023-04-26T05:41:47.889Z,6.18
2023-04-26T05:44:15.941Z,8.40
2023-04-26T05:46:42.801Z,7.45
2023-04-26T05:49:09.791Z,5.85
2023-04-26T05:51:36.828Z,7.47
2023-04-26T05:54:03.883Z,6.53
2023-04-26T05:56:31.326Z,5.70
2023-04-26T05:58:58.541Z,6.93
2023-04-26T06:01:28.352Z,6.57
2023-04-26T06:03:57.151Z,7.32
2023-04-26T06:06:28.568Z,8.02
2023-04-26T06:08:55.759Z,8.43
2023-04-26T06:11:22.927Z,9.32
2023-04-26T06:13:49.813Z,9.63
2023-04-26T06:16:17.288Z,10.25
2023-04-26T06:18:44.459Z,10.75
2023-04-26T06:21:11.372Z,12.20
2023-04-26T06:23:38.237Z,12.38
2023-04-26T06:26:08.369Z,11.82
2023-04-26T06:28:35.358Z,12.68
2023-04-26T06:31:02.230Z,13.00
2023-04-26T06:33:29.645Z,12.90
2023-04-26T06:35:56.989Z,13.48
2023-04-26T06:38:24.108Z,12.77
2023-04-26T06:40:51.034Z,13.40
2023-04-26T06:43:18.396Z,14.90
2023-04-26T06:45:45.260Z,13.55
2023-04-26T06:48:13.188Z,15.60
2023-04-26T06:50:40.378Z,18.00
2023-04-26T06:53:08.387Z,15.52
2023-04-26T06:55:35.881Z,17.05
2023-04-26T06:58:04.075Z,16.38
2023-04-26T07:00:33.039Z,15.70
2023-04-26T07:03:00.471Z,16.27
2023-04-26T07:05:28.119Z,16.83
2023-04-26T07:07:55.116Z,16.50
2023-04-26T07:10:22.020Z,17.58
2023-04-26T07:12:49.252Z,18.38
2023-04-26T07:15:16.098Z,21.38
2023-04-26T07:17:43.029Z,20.80
2023-04-26T07:20:11.817Z,19.90
2023-04-26T07:22:39.226Z,19.73
2023-04-26T07:25:06.891Z,19.77
2023-04-26T07:27:34.193Z,23.17
2023-04-26T07:30:01.174Z,23.27
2023-04-26T07:32:28.179Z,22.70
2023-04-26T07:34:55.166Z,23.45
2023-04-26T07:37:22.054Z,24.75
2023-04-26T07:39:49.191Z,24.13
2023-04-26T07:42:16.041Z,24.58
2023-04-26T07:44:43.018Z,25.92
2023-04-26T07:47:13.892Z,24.30
2023-04-26T07:49:40.770Z,25.60
2023-04-26T07:52:11.342Z,25.17
2023-04-26T07:54:39.760Z,25.20
2023-04-26T07:57:06.641Z,26.02
2023-04-26T07:59:33.807Z,24.10
2023-04-26T08:02:01.862Z,22.45
2023-04-26T08:04:34.320Z,23.10
2023-04-26T08:07:02.386Z,23.13
2023-04-26T08:09:30.965Z,24.48
2023-04-26T08:11:59.385Z,24.70
2023-04-26T08:14:26.341Z,22.55
2023-04-26T08:16:54.667Z,19.77
2023-04-26T08:19:21.849Z,18.48
2023-04-26T08:21:48.717Z,16.65
2023-04-26T08:24:15.595Z,15.25
2023-04-26T08:26:42.742Z,17.15
2023-04-26T08:29:09.736Z,18.80
2023-04-26T08:31:36.815Z,21.60
2023-04-26T08:34:04.003Z,20.73
2023-04-26T08:36:32.658Z,22.58
2023-04-26T08:39:00.095Z,22.15
2023-04-26T08:41:27.829Z,23.85
2023-04-26T08:43:58.372Z,26.77
2023-04-26T08:46:27.967Z,26.02
2023-04-26T08:49:12.123Z,26.13
2023-04-26T08:51:40.185Z,27.67
2023-04-26T08:54:09.050Z,26.83
2023-04-26T08:56:36.091Z,26.52
2023-04-26T08:59:03.629Z,26.60
2023-04-26T09:01:32.495Z,29.10
2023-04-26T09:04:02.307Z,30.60
2023-04-26T09:06:29.578Z,34.53
2023-04-26T09:08:57.864Z,36.80
2023-04-26T09:11:25.187Z,36.10
2023-04-26T09:13:52.657Z,36.50
2023-04-26T09:16:20.967Z,34.70
2023-04-26T09:18:57.404Z,36.50
2023-04-26T09:21:24.981Z,37.58
2023-04-26T09:24:04.639Z,36.47
2023-04-26T09:26:31.504Z,33.97
2023-04-26T09:29:21.164Z,34.90
2023-04-26T09:31:50.925Z,35.30
2023-04-26T09:34:17.890Z,35.35
2023-04-26T09:36:57.552Z,33.88
2023-04-26T09:39:34.784Z,38.20
2023-04-26T09:42:06.201Z,40.13
2023-04-26T09:44:33.608Z,38.63
2023-04-26T09:47:12.326Z,35.83
2023-04-26T09:49:49.706Z,37.90
2023-04-26T09:52:18.574Z,36.88
2023-04-26T09:54:55.931Z,37.78
2023-04-26T09:57:23.902Z,39.33
2023-04-26T09:59:55.266Z,37.88
2023-04-26T10:02:27.202Z,35.33
2023-04-26T10:04:57.510Z,36.90
2023-04-26T10:07:26.904Z,35.38
2023-04-26T10:09:54.222Z,36.83
2023-04-26T10:12:21.192Z,36.75
2023-04-26T10:14:48.730Z,37.17
2023-04-26T10:17:15.710Z,34.97
2023-04-26T10:19:47.425Z,34.70
2023-04-26T10:22:29.021Z,31.30
2023-04-26T10:24:56.298Z,35.00
2023-04-26T10:27:45.316Z,37.83
2023-04-26T10:30:14.356Z,38.53
2023-04-26T10:32:53.679Z,36.80
2023-04-26T10:35:21.928Z,28.48
2023-04-26T10:38:00.800Z,22.20
2023-04-26T10:40:41.050Z,20.88
2023-04-26T10:43:20.178Z,18.85
2023-04-26T10:45:48.205Z,16.75
2023-04-26T10:48:19.162Z,14.88
2023-04-26T10:51:13.380Z,15.20
2023-04-26T10:53:49.237Z,14.80
2023-04-26T10:56:28.536Z,12.75
2023-04-26T10:59:39.803Z,14.32
2023-04-26T11:02:12.154Z,16.05
2023-04-26T11:04:52.769Z,15.95
2023-04-26T11:07:41.658Z,16.02
2023-04-26T11:10:12.636Z,15.45
2023-04-26T11:12:42.391Z,16.30
2023-04-26T11:15:09.656Z,17.10
2023-04-26T11:17:39.795Z,19.08
2023-04-26T11:20:10.481Z,18.15
2023-04-26T11:22:41.790Z,20.90
2023-04-26T11:25:09.636Z,17.40
2023-04-26T11:27:36.534Z,17.98
2023-04-26T11:30:05.247Z,15.13
2023-04-26T11:32:33.824Z,16.08
2023-04-26T11:35:02.597Z,14.30
2023-04-26T11:37:30.649Z,12.32
2023-04-26T11:40:01.479Z,10.25
2023-04-26T11:42:28.329Z,11.80
2023-04-26T11:44:57.755Z,9.48
2023-04-26T11:47:26.363Z,9.77
2023-04-26T11:49:53.796Z,7.55
2023-04-26T11:52:21.127Z,9.07
2023-04-26T11:54:47.933Z,7.05
2023-04-26T11:57:17.460Z,7.57
2023-04-26T11:59:46.181Z,6.75
2023-04-26T12:02:13.756Z,7.18
2023-04-26T12:04:41.710Z,8.57
2023-04-26T12:07:09.966Z,8.07
2023-04-26T12:09:42.472Z,9.20
2023-04-26T12:12:09.401Z,8.02
2023-04-26T12:14:38.409Z,6.10
2023-04-26T12:17:06.968Z,6.35
2023-04-26T12:19:39.845Z,5.75
2023-04-26T12:22:07.848Z,7.47
2023-04-26T12:24:37.114Z,7.03
2023-04-26T12:27:07.536Z,6.07
2023-04-26T12:29:37.066Z,7.75
2023-04-26T12:32:06.764Z,8.65
2023-04-26T12:34:33.806Z,7.45
2023-04-26T12:37:00.824Z,7.38
2023-04-26T12:39:27.754Z,7.25
2023-04-26T12:41:55.408Z,7.03
2023-04-26T12:44:22.790Z,7.53
2023-04-26T12:46:51.035Z,7.15
2023-04-26T12:49:17.951Z,7.57
2023-04-26T12:51:51.951Z,7.05
2023-04-26T12:54:18.818Z,7.70
2023-04-26T12:56:46.733Z,6.82
2023-04-26T12:59:13.983Z,7.07
2023-04-26T13:01:41.418Z,6.05
2023-04-26T13:04:09.955Z,7.53
2023-04-26T13:06:37.608Z,6.40
2023-04-26T13:09:04.722Z,5.65
2023-04-26T13:11:31.712Z,5.85
2023-04-26T13:13:58.581Z,5.47
2023-04-26T13:16:26.290Z,6.07
2023-04-26T13:18:53.268Z,6.15
2023-04-26T13:21:20.135Z,6.45
2023-04-26T13:23:47.513Z,6.35
2023-04-26T13:26:15.417Z,8.20
2023-04-26T13:28:42.328Z,5.97
2023-04-26T13:31:09.269Z,6.22
2023-04-26T13:33:36.181Z,5.85
2023-04-26T13:36:03.255Z,5.07
2023-04-26T13:38:32.970Z,5.70
2023-04-26T13:41:00.057Z,6.00
2023-04-26T13:43:27.177Z,6.22
2023-04-26T13:45:55.481Z,5.70
2023-04-26T13:48:22.494Z,6.03
2023-04-26T13:50:49.403Z,6.00
2023-04-26T13:53:16.435Z,5.35
2023-04-26T13:55:43.436Z,5.20
2023-04-26T13:58:10.540Z,6.15
2023-04-26T14:00:37.602Z,5.22
2023-04-26T14:03:04.657Z,4.93
2023-04-26T14:05:32.086Z,4.88
2023-04-26T14:07:59.089Z,5.30
2023-04-26T14:10:26.587Z,4.88
2023-04-26T14:12:55.053Z,4.45
2023-04-26T14:15:22.685Z,4.68
2023-04-26T14:17:50.075Z,4.10
2023-04-26T14:20:17.644Z,4.00
2023-04-26T14:22:44.433Z,3.72
2023-04-26T14:25:11.353Z,3.22
2023-04-26T14:27:39.660Z,4.03
2023-04-26T14:30:07.689Z,3.40
2023-04-26T14:32:34.628Z,3.55
2023-04-26T14:35:01.534Z,3.83
2023-04-26T14:37:28.395Z,3.38
2023-04-26T14:39:55.351Z,3.25
2023-04-26T14:42:22.581Z,3.33
2023-04-26T14:44:49.924Z,3.90
2023-04-26T14:47:16.763Z,3.50
2023-04-26T14:49:43.736Z,3.30
2023-04-26T14:52:10.689Z,3.53
2023-04-26T14:54:39.264Z,3.80
2023-04-26T14:57:06.345Z,4.80
2023-04-26T14:59:33.936Z,4.07
2023-04-26T15:02:00.977Z,4.20
2023-04-26T15:04:28.314Z,4.65
2023-04-26T15:06:56.738Z,4.30
2023-04-26T15:09:23.611Z,4.15
2023-04-26T15:11:50.563Z,4.55
2023-04-26T15:14:21.191Z,4.32
2023-04-26T15:16:48.331Z,4.43
2023-04-26T15:19:15.237Z,6.45
2023-04-26T15:21:42.537Z,6.65
2023-04-26T15:24:09.492Z,6.22
2023-04-26T15:26:36.525Z,6.18
2023-04-26T15:29:03.549Z,5.75
2023-04-26T15:31:30.399Z,5.30
2023-04-26T15:33:59.238Z,4.47
2023-04-26T15:36:26.351Z,4.20
2023-04-26T15:38:53.283Z,5.40
2023-04-26T15:41:20.499Z,4.95
2023-04-26T15:43:47.390Z,5.03
2023-04-26T15:46:15.158Z,5.03
2023-04-26T15:48:42.210Z,4.07
2023-04-26T15:51:10.909Z,4.57
2023-04-26T15:53:41.336Z,4.20
2023-04-26T15:56:17.934Z,4.68
2023-04-26T15:58:45.995Z,5.53
2023-04-26T16:01:13.728Z,4.22
2023-04-26T16:03:43.399Z,5.20
2023-04-26T16:06:12.573Z,4.47
2023-04-26T16:08:40.897Z,3.95
2023-04-26T16:11:08.300Z,5.00
2023-04-26T16:13:35.144Z,4.43
2023-04-26T16:16:02.079Z,4.60
2023-04-26T16:18:29.137Z,4.15
2023-04-26T16:21:04.791Z,4.55
2023-04-26T16:23:32.282Z,4.33
2023-04-26T16:25:59.697Z,4.60
2023-04-26T16:28:26.760Z,4.90
2023-04-26T16:30:53.690Z,5.07
2023-04-26T16:33:22.958Z,5.88
2023-04-26T16:35:55.504Z,8.13
2023-04-26T16:38:39.916Z,5.68
2023-04-26T16:41:07.523Z,4.05
2023-04-26T16:43:34.447Z,4.90
2023-04-26T16:46:05.195Z,4.95
2023-04-26T16:48:34.605Z,4.53
2023-04-26T16:51:03.567Z,4.43
2023-04-26T16:53:33.182Z,4.65
2023-04-26T16:56:00.359Z,4.93
2023-04-26T16:58:27.685Z,4.45
2023-04-26T17:00:54.614Z,4.50
2023-04-26T17:03:22.183Z,4.20
2023-04-26T17:05:50.051Z,4.22
2023-04-26T17:08:20.736Z,4.32
2023-04-26T17:10:48.322Z,4.90
2023-04-26T17:13:15.565Z,5.28
2023-04-26T17:15:43.509Z,5.40
2023-04-26T17:18:11.337Z,3.90
2023-04-26T17:20:38.337Z,4.88
2023-04-26T17:23:08.362Z,4.75
2023-04-26T17:25:35.205Z,4.30
2023-04-26T17:28:06.231Z,5.20
2023-04-26T17:30:33.424Z,4.43
2023-04-26T17:33:00.235Z,4.35
2023-04-26T17:35:27.335Z,5.85
2023-04-26T17:37:54.641Z,5.10
2023-04-26T17:40:21.898Z,5.15
2023-04-26T17:42:50.257Z,5.00
2023-04-26T17:45:18.319Z,5.15
2023-04-26T17:47:46.133Z,4.80
2023-04-26T17:50:14.460Z,5.05
2023-04-26T17:52:42.039Z,4.18
2023-04-26T17:55:10.722Z,3.72
2023-04-26T17:57:38.223Z,3.30
2023-04-26T18:00:10.174Z,3.80
2023-04-26T18:02:37.612Z,3.45
2023-04-26T18:05:06.042Z,3.65
2023-04-26T18:07:33.283Z,3.75
2023-04-26T18:10:00.134Z,3.58
2023-04-26T18:12:28.154Z,4.07
2023-04-26T18:14:55.097Z,3.75
2023-04-26T18:17:22.400Z,4.30
2023-04-26T18:19:49.440Z,3.78
2023-04-26T18:22:16.338Z,4.05
2023-04-26T18:24:43.370Z,5.15
2023-04-26T18:27:13.165Z,4.90
2023-04-26T18:29:40.910Z,4.85
2023-04-26T18:32:07.940Z,4.13
2023-04-26T18:34:34.898Z,4.85
2023-04-26T18:37:02.033Z,5.18
2023-04-26T18:39:28.858Z,4.55
2023-04-26T18:41:55.793Z,4.40
2023-04-26T18:44:22.950Z,4.30
2023-04-26T18:46:51.771Z,3.75
2023-04-26T18:49:18.670Z,4.25
2023-04-26T18:51:45.903Z,4.60
2023-04-26T18:54:12.689Z,4.47
2023-04-26T18:56:41.732Z,3.97
2023-04-26T18:59:08.954Z,4.50
2023-04-26T19:01:35.867Z,4.80
2023-04-26T19:04:03.046Z,4.97
2023-04-26T19:06:31.718Z,4.57
2023-04-26T19:08:59.365Z,5.03
2023-04-26T19:11:27.454Z,5.32
2023-04-26T19:13:54.497Z,4.80
2023-04-26T19:16:22.659Z,4.80
2023-04-26T19:18:49.844Z,5.28
2023-04-26T19:21:16.928Z,6.03
2023-04-26T19:23:46.145Z,5.90
2023-04-26T19:26:13.993Z,7.07
2023-04-26T19:28:41.891Z,7.38
2023-04-26T19:31:08.805Z,7.15
2023-04-26T19:33:37.445Z,7.90
2023-04-26T19:36:04.635Z,7.47
2023-04-26T19:38:31.695Z,6.20
2023-04-26T19:40:58.879Z,5.15
2023-04-26T19:43:25.841Z,4.43
2023-04-26T19:45:58.517Z,4.80
2023-04-26T19:48:26.633Z,4.93
2023-04-26T19:50:53.674Z,4.65
2023-04-26T19:53:20.590Z,4.85
2023-04-26T19:55:47.504Z,4.72
2023-04-26T19:58:14.669Z,6.15
2023-04-26T20:00:41.623Z,6.03
2023-04-26T20:03:08.746Z,5.93
2023-04-26T20:05:35.781Z,4.70
2023-04-26T20:08:02.809Z,5.40
2023-04-26T20:10:34.332Z,4.53
2023-04-26T20:13:01.618Z,4.03
2023-04-26T20:15:29.828Z,4.70
2023-04-26T20:17:58.052Z,5.20
2023-04-26T20:20:25.647Z,6.45
2023-04-26T20:22:52.577Z,5.55
2023-04-26T20:25:20.065Z,5.15
2023-04-26T20:27:47.534Z,6.13
2023-04-26T20:30:15.386Z,4.72
2023-04-26T20:32:42.761Z,5.28
2023-04-26T20:35:10.049Z,5.55
2023-04-26T20:37:36.933Z,5.43
2023-04-26T20:40:04.789Z,5.30
2023-04-26T20:42:31.611Z,6.05
2023-04-26T20:45:00.511Z,6.43
2023-04-26T20:47:28.979Z,5.50
2023-04-26T20:49:55.878Z,6.55
2023-04-26T20:52:22.688Z,6.78
2023-04-26T20:54:49.654Z,7.38
2023-04-26T20:57:16.949Z,6.90
2023-04-26T20:59:43.868Z,6.97
2023-04-26T21:02:11.876Z,7.05
2023-04-26T21:04:41.752Z,7.22
2023-04-26T21:07:12.509Z,6.95
2023-04-26T21:09:39.434Z,6.50
2023-04-26T21:12:06.882Z,6.05
2023-04-26T21:14:33.809Z,6.40
2023-04-26T21:17:05.883Z,5.57
2023-04-26T21:19:32.870Z,6.43
2023-04-26T21:21:59.876Z,5.72
2023-04-26T21:24:27.304Z,6.05
2023-04-26T21:26:54.270Z,5.97
2023-04-26T21:29:21.694Z,6.45
2023-04-26T21:31:48.701Z,6.20
2023-04-26T21:34:15.900Z,6.40
2023-04-26T21:36:42.851Z,5.47
2023-04-26T21:39:10.244Z,5.38
2023-04-26T21:41:37.765Z,5.95
2023-04-26T21:44:04.736Z,6.20
2023-04-26T21:46:31.638Z,5.15
2023-04-26T21:48:58.764Z,6.40
2023-04-26T21:51:25.921Z,5.45
2023-04-26T21:53:52.860Z,4.72
2023-04-26T21:56:19.661Z,5.68
2023-04-26T21:58:46.642Z,6.22
2023-04-26T22:01:15.656Z,6.03
2023-04-26T22:03:42.891Z,5.55
2023-04-26T22:06:11.187Z,5.68
2023-04-26T22:08:38.752Z,4.40
2023-04-26T22:11:05.665Z,5.45
2023-04-26T22:13:32.667Z,5.05
2023-04-26T22:15:59.719Z,6.07
2023-04-26T22:18:27.224Z,4.68
2023-04-26T22:21:12.302Z,5.32
2023-04-26T22:24:03.847Z,4.78
2023-04-26T22:26:30.812Z,4.82
2023-04-26T22:28:57.718Z,5.15
2023-04-26T22:31:24.710Z,4.43
2023-04-26T22:33:51.628Z,4.97
2023-04-26T22:36:18.648Z,4.55
2023-04-26T22:38:45.687Z,4.07
2023-04-26T22:41:12.565Z,4.03
2023-04-26T22:43:41.684Z,3.55
2023-04-26T22:46:08.656Z,4.40
2023-04-26T22:48:36.132Z,4.95
2023-04-26T22:51:03.073Z,4.53
2023-04-26T22:53:30.175Z,4.28
2023-04-26T22:55:57.134Z,3.55
2023-04-26T22:58:24.046Z,4.10
2023-04-26T23:00:51.234Z,4.18
2023-04-26T23:03:18.352Z,4.55
2023-04-26T23:05:45.884Z,3.60
2023-04-26T23:08:12.926Z,3.88
2023-04-26T23:10:40.229Z,4.65
2023-04-26T23:13:07.211Z,4.05
2023-04-26T23:15:34.244Z,4.05
2023-04-26T23:18:01.237Z,3.95
2023-04-26T23:20:28.379Z,3.70
2023-04-26T23:22:55.207Z,3.97
2023-04-26T23:25:22.316Z,3.83
2023-04-26T23:27:49.341Z,4.05
2023-04-26T23:30:16.834Z,3.90
2023-04-26T23:32:43.730Z,4.05
2023-04-26T23:35:10.707Z,3.70
2023-04-26T23:37:37.622Z,3.70
2023-04-26T23:40:06.737Z,3.85
2023-04-26T23:42:33.807Z,3.15
2023-04-26T23:45:00.960Z,3.97
2023-04-26T23:47:27.984Z,3.80
2023-04-26T23:49:54.988Z,4.13
2023-04-26T23:52:22.157Z,4.55
2023-04-26T23:54:49.080Z,3.60
2023-04-26T23:57:16.198Z,4.30
2023-04-26T23:59:43.292Z,4.22
